sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-24T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T08:00:00.000Z,108,2021-08-24T08:02:54.667Z,44.6626,100,-66.36593,100,15.3,100,15.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,7.1,100,0.6,100,0.8,100,8.3,100,5.1,100,9.5,100,1009.0,100,23.4,100,189,100,27.4,100,5.0,100,0.0,1,0,1,1009.0,1,1009.0,100,1009.0,100,23.4,100,23.4,100,189,100,190,100,27.4,100,27.4,100
2021-08-24T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T08:10:00.000Z,110,2021-08-24T08:15:59.597Z,44.66258,100,-66.36591999999999,100,15.3,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.5,100,194,100,28.4,100,5.0,100,0.2,1,2,1,1009.2,1,1009.2,100,1009.1,100,24.5,100,24.5,100,194,100,195,100,28.4,100,28.4,100
2021-08-24T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T08:20:00.000Z,110,2021-08-24T08:22:54.908Z,44.66257,100,-66.36593,100,15.5,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,196,100,31.7,100,5.0,100,0.3,1,3,1,1009.2,1,1009.2,100,1009.2,100,25.9,100,25.9,100,196,100,197,100,31.7,100,31.3,100
2021-08-24T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T08:30:00.000Z,110,2021-08-24T08:33:01.689Z,44.6626,100,-66.36595,100,15.6,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.6,100,198,100,30.6,100,5.0,100,0.4,1,3,1,1009.3,1,1009.3,100,1009.3,100,25.6,100,25.2,100,198,100,199,100,30.6,100,30.2,100
2021-08-24T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T08:40:00.000Z,110,2021-08-24T08:42:57.986Z,44.66258,100,-66.3659,100,15.9,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.4,100,205,100,33.1,100,5.0,100,0.2,1,3,1,1009.3,1,1009.3,100,1009.3,100,27.4,100,27.0,100,205,100,206,100,33.1,100,32.8,100
2021-08-24T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T08:50:00.000Z,110,2021-08-24T08:53:06.785Z,44.66257,100,-66.36582,100,15.6,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.8,100,200,100,28.1,100,5.0,100,0.5,1,3,1,1009.5,1,1009.5,100,1009.5,100,24.8,100,24.5,100,200,100,201,100,28.1,100,28.1,100
2021-08-24T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T09:00:00.000Z,108,2021-08-24T09:04:08.887Z,44.66257,100,-66.36578,100,15.6,100,15.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,6.6,100,0.6,100,0.7,100,7.4,100,4.7,100,10.5,100,1009.6,100,25.2,100,199,100,28.8,100,5.0,100,0.5,1,3,1,1009.6,1,1009.6,100,1009.6,100,25.2,100,24.8,100,199,100,200,100,28.8,100,28.8,100
2021-08-24T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T09:10:00.000Z,110,2021-08-24T09:16:13.640Z,44.66258,100,-66.36575,100,15.6,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.3,100,200,100,30.2,100,5.0,100,0.6,1,3,1,1009.7,1,1009.7,100,1009.6,100,26.3,100,25.9,100,200,100,201,100,30.2,100,29.9,100
2021-08-24T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T09:20:00.000Z,110,2021-08-24T09:23:16.196Z,44.66255,100,-66.36572,100,15.6,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,206,100,29.5,100,5.0,100,0.7,1,3,1,1009.7,1,1009.7,100,1009.6,100,24.5,100,24.1,100,206,100,207,100,29.5,100,29.2,100
2021-08-24T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T09:30:00.000Z,110,2021-08-24T09:33:20.399Z,44.6626,100,-66.3658,100,15.5,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.4,100,200,100,27.7,100,5.0,100,0.9,1,3,1,1009.8,1,1009.8,100,1009.8,100,23.4,100,23.4,100,200,100,201,100,27.7,100,27.7,100
2021-08-24T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T09:40:00.000Z,110,2021-08-24T09:43:21.525Z,44.66257,100,-66.36563000000001,100,15.5,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.1,100,199,100,31.3,100,5.0,100,0.8,1,3,1,1009.8,1,1009.8,100,1009.8,100,24.1,100,24.1,100,199,100,200,100,31.3,100,31.3,100
2021-08-24T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T09:50:00.000Z,110,2021-08-24T09:53:18.284Z,44.66253,100,-66.36551999999999,100,15.6,100,15.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.2,100,201,100,30.2,100,5.0,100,0.7,1,3,1,1009.8,1,1009.8,100,1009.8,100,25.2,100,24.8,100,201,100,202,100,30.2,100,30.2,100
2021-08-24T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T10:00:00.000Z,108,2021-08-24T10:03:21.864Z,44.66257,100,-66.36543,100,15.8,100,15.5,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,5.7,100,0.6,100,0.8,100,6.6,100,4.4,100,9.5,100,1009.7,100,24.1,100,207,100,28.8,100,5.0,100,0.6,1,3,1,1009.7,1,1009.7,100,1009.6,100,24.1,100,24.1,100,207,100,208,100,28.8,100,28.8,100
2021-08-24T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T10:10:00.000Z,110,2021-08-24T10:16:24.124Z,44.66255,100,-66.36527,100,15.8,100,15.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.1,100,208,100,28.1,100,5.0,100,0.7,1,1,1,1009.7,1,1009.7,100,1009.7,100,24.1,100,23.8,100,208,100,209,100,28.1,100,27.7,100
2021-08-24T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T10:20:00.000Z,110,2021-08-24T10:22:39.760Z,44.66267,100,-66.36528,100,15.7,100,15.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.7,100,225,100,25.6,100,5.0,100,0.9,1,2,1,1009.9,1,1009.9,100,1009.8,100,22.7,100,22.7,100,225,100,227,100,25.6,100,25.9,100
2021-08-24T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T10:30:00.000Z,110,2021-08-24T10:33:44.244Z,44.66287,100,-66.36447,100,15.6,100,15.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,213,100,24.5,100,5.0,100,0.9,1,1,1,1009.9,1,1009.9,100,1009.9,100,20.5,100,19.4,100,213,100,214,100,24.5,100,23.8,100
2021-08-24T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T10:40:00.000Z,110,2021-08-24T10:42:35.073Z,44.6627,100,-66.36435,100,15.6,100,15.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.5,100,212,100,23.4,100,5.0,100,1.0,1,1,1,1010.0,1,1010.0,100,1009.9,100,20.5,100,19.4,100,212,100,214,100,23.4,100,23.8,100
2021-08-24T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T10:50:00.000Z,110,2021-08-24T10:53:36.784Z,44.66277,100,-66.36431999999999,100,15.6,100,15.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,236,100,23.8,100,5.0,100,0.9,1,1,1,1009.9,1,1009.9,100,1009.9,100,20.5,100,19.8,100,236,100,238,100,23.8,100,23.0,100
2021-08-24T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T11:00:00.000Z,108,2021-08-24T11:02:41.287Z,44.66295,100,-66.36395,100,15.7,100,15.4,100,12.7,100,0.6,100,3.5,100,0.4,100,0.9,100,5.1,100,0.6,100,0.8,100,6.2,100,3.8,100,8.0,100,1010.0,100,20.9,100,227,100,24.5,100,5.0,100,1.0,1,1,1,1010.0,1,1010.0,100,1010.0,100,20.9,100,19.4,100,227,100,229,100,24.5,100,23.8,100
2021-08-24T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T11:10:00.000Z,110,2021-08-24T11:15:42.734Z,44.66348,100,-66.36328,100,15.7,100,15.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.0,100,222,100,20.2,100,5.0,100,0.9,1,1,1,1010.1,1,1010.1,100,1010.1,100,18.0,100,18.0,100,222,100,224,100,20.2,100,20.2,100
2021-08-24T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T11:20:00.000Z,110,2021-08-24T11:22:44.680Z,44.66398,100,-66.36312,100,15.7,100,15.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.7,100,224,100,22.3,100,5.0,100,0.9,1,1,1,1010.1,1,1010.1,100,1010.1,100,18.7,100,18.7,100,224,100,226,100,22.3,100,23.0,100
2021-08-24T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T11:30:00.000Z,110,2021-08-24T11:33:52.269Z,44.66435,100,-66.36312,100,15.9,100,15.7,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.5,100,228,100,23.8,100,5.0,100,0.8,1,1,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,20.9,100,228,100,230,100,23.8,100,24.1,100
2021-08-24T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T11:40:00.000Z,110,2021-08-24T11:42:55.029Z,44.664770000000004,100,-66.36327,100,15.6,100,15.7,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.6,100,230,100,21.2,100,5.0,100,0.7,1,1,1,1010.1,1,1010.1,100,1010.0,100,17.6,100,17.6,100,230,100,232,100,21.2,100,21.6,100
2021-08-24T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T11:50:00.000Z,110,2021-08-24T11:52:58.581Z,44.6649,100,-66.36345,100,15.8,100,15.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.9,100,227,100,20.5,100,5.0,100,0.6,1,2,1,1010.2,1,1010.2,100,1010.1,100,16.9,100,16.6,100,227,100,229,100,20.5,100,19.4,100
2021-08-24T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T12:00:00.000Z,108,2021-08-24T12:02:58.892Z,44.66507,100,-66.36367,100,15.6,100,15.9,100,13.2,100,1.1,100,3.5,100,0.5,100,1.1,100,5.8,100,0.7,100,0.9,100,6.5,100,4.0,100,8.7,100,1010.2,100,18.4,100,218,100,22.0,100,5.0,100,0.6,1,3,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,18.4,100,218,100,220,100,22.0,100,22.3,100
2021-08-24T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T12:10:00.000Z,110,2021-08-24T12:16:03.290Z,44.66512,100,-66.3638,100,15.7,100,15.9,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.0,100,214,100,21.2,100,5.0,100,0.6,1,3,1,1010.3,1,1010.3,100,1010.2,100,18.0,100,16.9,100,214,100,214,100,21.2,100,20.9,100
2021-08-24T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T12:20:00.000Z,110,2021-08-24T12:23:00.016Z,44.66522,100,-66.36392,100,15.5,100,16.0,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.2,100,196,100,27.0,100,5.0,100,0.7,1,2,1,1010.4,1,1010.4,100,1010.3,100,20.2,100,18.7,100,196,100,198,100,27.0,100,25.2,100
2021-08-24T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T12:30:00.000Z,110,2021-08-24T12:33:05.703Z,44.66522,100,-66.36392,100,15.5,100,15.9,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.4,100,204,100,27.7,100,5.0,100,0.4,1,2,1,1010.2,1,1010.2,100,1010.2,100,23.4,100,22.0,100,204,100,205,100,27.7,100,27.4,100
2021-08-24T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T12:40:00.000Z,110,2021-08-24T12:43:07.037Z,44.6652,100,-66.36386999999999,100,15.6,100,15.9,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.4,100,194,100,27.0,100,5.0,100,0.4,1,2,1,1010.2,1,1010.2,100,1010.2,100,23.4,100,21.2,100,194,100,195,100,27.0,100,26.3,100
2021-08-24T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T12:50:00.000Z,110,2021-08-24T12:53:17.353Z,44.66522,100,-66.36386999999999,100,15.7,100,16.0,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.5,100,194,100,28.4,100,5.0,100,0.4,1,2,1,1010.2,1,1010.2,100,1010.2,100,24.5,100,22.7,100,194,100,195,100,28.4,100,26.6,100
2021-08-24T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T13:00:00.000Z,108,2021-08-24T13:03:16.672Z,44.66522,100,-66.3639,100,15.7,100,16.0,100,13.5,100,1.6,100,3.5,100,0.4,100,1.0,100,5.2,100,0.6,100,0.8,100,6.1,100,3.7,100,8.0,100,1010.3,100,23.8,100,191,100,27.4,100,5.0,100,0.6,1,1,1,1010.3,1,1010.3,100,1010.2,100,23.8,100,21.6,100,191,100,192,100,27.4,100,25.6,100
2021-08-24T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T13:10:00.000Z,110,2021-08-24T13:16:32.201Z,44.66522,100,-66.36385,100,15.6,100,16.0,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.2,100,189,100,28.4,100,5.0,100,0.6,1,1,1,1010.3,1,1010.3,100,1010.3,100,25.2,100,22.3,100,189,100,190,100,28.4,100,27.0,100
2021-08-24T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T13:20:00.000Z,110,2021-08-24T13:24:27.124Z,44.66518,100,-66.3638,100,15.8,100,15.9,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.0,100,196,100,26.3,100,5.0,100,0.5,1,1,1,1010.4,1,1010.4,100,1010.3,100,23.0,100,20.9,100,196,100,197,100,26.3,100,24.5,100
2021-08-24T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T13:30:00.000Z,110,2021-08-24T13:33:27.735Z,44.6652,100,-66.36378,100,15.7,100,15.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.9,100,188,100,30.6,100,5.0,100,0.5,1,2,1,1010.4,1,1010.4,100,1010.3,100,25.9,100,23.4,100,188,100,189,100,30.6,100,28.1,100
2021-08-24T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T13:40:00.000Z,110,2021-08-24T13:43:31.221Z,44.66518,100,-66.36372,100,15.5,100,15.8,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.4,100,190,100,32.4,100,5.0,100,0.4,1,3,1,1010.4,1,1010.4,100,1010.4,100,27.4,100,24.8,100,190,100,192,100,32.4,100,29.2,100
2021-08-24T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T13:50:00.000Z,110,2021-08-24T13:53:41.270Z,44.66522,100,-66.36377,100,15.5,100,15.7,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,26.6,100,191,100,30.6,100,5.0,100,0.4,1,1,1,1010.3,1,1010.3,100,1010.3,100,26.6,100,23.4,100,191,100,192,100,30.6,100,28.1,100
2021-08-24T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T14:00:00.000Z,108,2021-08-24T14:03:32.298Z,44.66518,100,-66.36375,100,15.5,100,15.8,100,13.5,100,1.3,100,3.5,100,0.4,100,1.3,100,6.0,100,0.7,100,0.9,100,6.7,100,4.1,100,7.7,100,1010.4,100,26.3,100,195,100,31.0,100,5.0,100,0.4,1,1,1,1010.4,1,1010.4,100,1010.3,100,26.3,100,24.1,100,195,100,196,100,31.0,100,29.9,100
2021-08-24T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T14:10:00.000Z,110,2021-08-24T14:16:33.432Z,44.66517,100,-66.36373,100,15.6,100,15.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,197,100,27.7,100,5.0,100,0.3,1,1,1,1010.4,1,1010.4,100,1010.4,100,23.8,100,22.0,100,197,100,197,100,27.7,100,25.6,100
2021-08-24T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T14:20:00.000Z,110,2021-08-24T14:23:50.312Z,44.66515,100,-66.36368,100,15.7,100,16.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.8,100,199,100,28.4,100,5.0,100,0.3,1,1,1,1010.4,1,1010.4,100,1010.4,100,24.8,100,22.3,100,199,100,199,100,28.4,100,27.0,100
2021-08-24T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T14:30:00.000Z,110,2021-08-24T14:33:48.430Z,44.66518,100,-66.36373,100,15.8,100,15.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.5,100,198,100,28.1,100,5.0,100,0.4,1,2,1,1010.5,1,1010.5,100,1010.4,100,24.5,100,21.6,100,198,100,200,100,28.1,100,26.6,100
2021-08-24T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T14:40:00.000Z,110,2021-08-24T14:42:55.179Z,44.66517,100,-66.36372,100,15.5,100,15.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.6,100,196,100,28.8,100,5.0,100,0.3,1,0,1,1010.3,1,1010.3,100,1010.3,100,25.6,100,22.7,100,196,100,197,100,28.8,100,28.1,100
2021-08-24T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T14:50:00.000Z,110,2021-08-24T14:53:47.099Z,44.66518,100,-66.36368,100,15.2,100,16.1,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.6,100,194,100,28.8,100,5.0,100,0.2,1,1,1,1010.3,1,1010.3,100,1010.3,100,25.6,100,23.4,100,194,100,196,100,28.8,100,28.8,100
2021-08-24T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T15:00:00.000Z,108,2021-08-24T15:02:48.724Z,44.66515,100,-66.36363,100,15.3,100,16.2,100,13.5,100,1.0,100,3.5,100,0.4,100,1.2,100,6.1,100,0.7,100,0.9,100,7.1,100,4.0,100,8.3,100,1010.4,100,27.4,100,193,100,31.3,100,5.0,100,0.2,1,1,1,1010.4,1,1010.4,100,1010.3,100,27.4,100,25.9,100,193,100,194,100,31.3,100,30.6,100
2021-08-24T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T15:10:00.000Z,110,2021-08-24T15:24:54.842Z,44.66515,100,-66.3636,100,15.2,100,16.2,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.0,100,195,100,31.0,100,5.0,100,0.1,1,1,1,1010.4,1,1010.4,100,1010.3,100,27.0,100,24.8,100,195,100,197,100,31.0,100,29.5,100
2021-08-24T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T15:20:00.000Z,110,2021-08-24T15:31:52.686Z,44.66507,100,-66.36345,100,15.2,100,16.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.3,100,201,100,29.5,100,5.0,100,0.1,1,1,1,1010.4,1,1010.4,100,1010.4,100,26.3,100,24.5,100,201,100,203,100,29.5,100,29.9,100
2021-08-24T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T15:30:00.000Z,110,2021-08-24T15:33:55.845Z,44.66505,100,-66.36343000000001,100,15.2,100,15.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.6,100,204,100,28.8,100,5.0,100,0.2,1,1,1,1010.4,1,1010.4,100,1010.4,100,25.6,100,24.5,100,204,100,205,100,28.8,100,28.8,100
2021-08-24T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T15:40:00.000Z,110,2021-08-24T15:50:11.739Z,44.66505,100,-66.36345,100,15.2,100,15.6,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,204,100,25.6,100,5.0,100,0.2,1,1,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,22.3,100,204,100,205,100,25.6,100,25.6,100
2021-08-24T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T15:50:00.000Z,110,2021-08-24T15:53:08.410Z,44.66507,100,-66.36343000000001,100,15.2,100,15.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.4,100,204,100,27.4,100,5.0,100,0.1,1,1,1,1010.4,1,1010.4,100,1010.3,100,23.4,100,22.7,100,204,100,205,100,27.4,100,26.6,100
