sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T08:00:00.000Z,108,2021-01-23T08:09:19.365Z,45.44563,100,-60.954930000000004,100,-3.3,100,3.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,7.1,100,0.8,100,1.0,100,8.4,100,4.8,100,10.0,100,1002.6,100,26.3,100,326,100,32.8,100,5.0,100,-0.1,1,0,1,1002.6,1,1002.6,100,1002.6,100,26.3,100,26.3,100,326,100,327,100,32.8,100,32.4,100
2021-01-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T08:10:00.000Z,110,2021-01-23T08:22:34.219Z,45.44563,100,-60.95495,100,-3.4,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.4,100,325,100,29.5,100,5.0,100,0.0,1,0,1,1002.7,1,1002.7,100,1002.7,100,23.4,100,23.0,100,325,100,326,100,29.5,100,29.2,100
2021-01-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T08:20:00.000Z,110,2021-01-23T08:29:38.477Z,45.44562,100,-60.95495,100,-3.4,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,23.4,100,331,100,32.4,100,5.0,100,-0.1,1,8,1,1002.6,1,1002.6,100,1002.6,100,23.4,100,23.4,100,331,100,332,100,32.4,100,32.4,100
2021-01-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T08:30:00.000Z,110,2021-01-23T08:39:41.710Z,45.44562,100,-60.95495,100,-3.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.6,100,333,100,33.8,100,5.0,100,-0.3,1,8,1,1002.5,1,1002.5,100,1002.5,100,25.6,100,25.6,100,333,100,334,100,33.8,100,32.8,100
2021-01-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T08:40:00.000Z,110,2021-01-23T08:49:42.648Z,45.44562,100,-60.954969999999996,100,-3.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,27.7,100,336,100,37.4,100,5.0,100,-0.3,1,8,1,1002.5,1,1002.5,100,1002.5,100,27.7,100,27.4,100,336,100,337,100,37.4,100,36.7,100
2021-01-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T08:50:00.000Z,110,2021-01-23T08:59:38.896Z,45.4456,100,-60.95495,100,-3.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,26.3,100,335,100,35.3,100,5.0,100,-0.4,1,8,1,1002.5,1,1002.5,100,1002.5,100,26.3,100,26.3,100,335,100,335,100,35.3,100,35.3,100
2021-01-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T09:00:00.000Z,108,2021-01-23T09:09:35.647Z,45.4456,100,-60.954969999999996,100,-3.2,100,3.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,7.6,100,0.7,100,0.9,100,8.0,100,4.9,100,11.8,100,1002.6,100,24.5,100,334,100,33.8,100,5.0,100,-0.3,1,6,1,1002.6,1,1002.6,100,1002.6,100,24.5,100,24.5,100,334,100,335,100,33.8,100,32.4,100
2021-01-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T09:10:00.000Z,110,2021-01-23T09:21:45.025Z,45.44562,100,-60.95493,100,-3.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,26.6,100,338,100,33.5,100,5.0,100,-0.4,1,7,1,1002.5,1,1002.5,100,1002.5,100,26.6,100,26.6,100,338,100,339,100,33.5,100,34.2,100
2021-01-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T09:20:00.000Z,110,2021-01-23T09:29:44.471Z,45.44558,100,-60.954919999999994,100,-3.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.9,100,335,100,41.4,100,5.0,100,-0.4,1,6,1,1002.5,1,1002.5,100,1002.5,100,25.9,100,25.9,100,335,100,336,100,41.4,100,41.8,100
2021-01-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T09:30:00.000Z,110,2021-01-23T09:39:56.321Z,45.44558,100,-60.95495,100,-3.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.4,100,330,100,35.6,100,5.0,100,-0.5,1,6,1,1002.4,1,1002.4,100,1002.4,100,28.4,100,28.1,100,330,100,330,100,35.6,100,35.3,100
2021-01-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T09:40:00.000Z,110,2021-01-23T09:49:05.084Z,45.44558,100,-60.954919999999994,100,-3.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,25.6,100,331,100,31.7,100,5.0,100,-0.5,1,6,1,1002.4,1,1002.4,100,1002.4,100,25.6,100,25.6,100,331,100,332,100,31.7,100,31.0,100
2021-01-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T09:50:00.000Z,110,2021-01-23T09:59:22.228Z,45.4456,100,-60.95493,100,-3.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,23.0,100,329,100,29.2,100,5.0,100,-0.5,1,6,1,1002.4,1,1002.4,100,1002.4,100,23.0,100,22.7,100,329,100,330,100,29.2,100,29.5,100
2021-01-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T10:00:00.000Z,108,2021-01-23T10:10:08.027Z,45.44562,100,-60.954930000000004,100,-3.1,100,3.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,9.0,100,0.8,100,1.0,100,10.0,100,5.4,100,25.0,100,1002.5,100,22.7,100,327,100,29.9,100,5.0,100,-0.3,1,6,1,1002.5,1,1002.5,100,1002.4,100,22.7,100,22.7,100,327,100,328,100,29.9,100,30.2,100
2021-01-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T10:10:00.000Z,110,2021-01-23T10:23:09.734Z,45.4456,100,-60.95495,100,-3.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,23.4,100,324,100,29.9,100,5.0,100,-0.3,1,7,1,1002.4,1,1002.4,100,1002.4,100,23.4,100,23.4,100,324,100,325,100,29.9,100,29.5,100
2021-01-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T10:20:00.000Z,110,2021-01-23T10:29:08.293Z,45.4456,100,-60.95495,100,-3.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,25.6,100,325,100,33.8,100,5.0,100,-0.3,1,8,1,1002.4,1,1002.4,100,1002.4,100,25.6,100,25.6,100,325,100,326,100,33.8,100,33.1,100
2021-01-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T10:30:00.000Z,110,2021-01-23T10:39:09.466Z,45.44562,100,-60.95492,100,-3.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,25.2,100,320,100,33.1,100,5.0,100,-0.3,1,6,1,1002.3,1,1002.3,100,1002.3,100,25.2,100,24.8,100,320,100,321,100,33.1,100,33.1,100
2021-01-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T10:40:00.000Z,110,2021-01-23T10:49:15.066Z,45.44562,100,-60.9549,100,-3.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.4,100,319,100,36.0,100,5.0,100,-0.4,1,7,1,1002.3,1,1002.3,100,1002.3,100,28.4,100,28.1,100,319,100,319,100,36.0,100,35.6,100
2021-01-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T10:50:00.000Z,110,2021-01-23T10:59:12.421Z,45.44557,100,-60.95488,100,-3.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.1,100,318,100,40.7,100,5.0,100,-0.4,1,8,1,1002.2,1,1002.2,100,1002.2,100,33.1,100,32.8,100,318,100,319,100,40.7,100,40.3,100
2021-01-23T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T11:00:00.000Z,108,2021-01-23T11:09:23.065Z,45.44558,100,-60.9549,100,-3.2,100,3.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.2,100,0.6,100,0.7,100,6.5,100,3.7,100,10.0,100,1002.4,100,28.8,100,324,100,35.3,100,5.0,100,-0.2,1,8,1,1002.4,1,1002.4,100,1002.4,100,28.8,100,28.8,100,324,100,325,100,35.3,100,35.6,100
2021-01-23T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T11:10:00.000Z,110,2021-01-23T11:22:23.169Z,45.44558,100,-60.95488,100,-3.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.8,100,321,100,35.6,100,5.0,100,-0.3,1,7,1,1002.3,1,1002.3,100,1002.3,100,28.8,100,28.8,100,321,100,322,100,35.6,100,36.0,100
2021-01-23T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T11:20:00.000Z,110,2021-01-23T11:29:21.717Z,45.4456,100,-60.9549,100,-3.4,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.0,100,323,100,33.1,100,5.0,100,-0.2,1,6,1,1002.4,1,1002.4,100,1002.4,100,27.0,100,26.6,100,323,100,324,100,33.1,100,33.8,100
2021-01-23T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T11:30:00.000Z,110,2021-01-23T11:39:26.649Z,45.4456,100,-60.9549,100,-3.4,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.5,100,323,100,31.7,100,5.0,100,0.0,1,5,1,1002.5,1,1002.5,100,1002.5,100,24.5,100,24.1,100,323,100,324,100,31.7,100,31.3,100
2021-01-23T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T11:40:00.000Z,110,2021-01-23T11:49:25.136Z,45.44558,100,-60.9549,100,-3.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,20.9,100,322,100,28.4,100,5.0,100,0.0,1,5,1,1002.5,1,1002.5,100,1002.5,100,20.9,100,20.9,100,322,100,323,100,28.4,100,27.4,100
2021-01-23T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T11:50:00.000Z,110,2021-01-23T11:59:25.913Z,45.44562,100,-60.95495,100,-3.4,100,3.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,22.0,100,325,100,27.7,100,5.0,100,0.0,1,5,1,1002.5,1,1002.5,100,1002.5,100,22.0,100,22.0,100,325,100,325,100,27.7,100,27.4,100
2021-01-23T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T12:00:00.000Z,108,2021-01-23T12:09:33.619Z,45.44558,100,-60.9549,100,-3.4,100,3.0,100,12.7,100,0.3,100,3.6,100,0.4,100,1.3,100,5.5,100,0.6,100,0.8,100,6.1,100,4.0,100,11.8,100,1002.6,100,20.9,100,327,100,28.1,100,5.0,100,0.0,1,5,1,1002.6,1,1002.6,100,1002.6,100,20.9,100,20.5,100,327,100,328,100,28.1,100,26.3,100
2021-01-23T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T12:10:00.000Z,110,2021-01-23T12:22:32.612Z,45.4456,100,-60.95493,100,-3.2,100,3.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,18.4,100,320,100,26.3,100,5.0,100,0.2,1,3,1,1002.7,1,1002.7,100,1002.7,100,18.4,100,18.4,100,320,100,321,100,26.3,100,26.3,100
2021-01-23T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T12:20:00.000Z,110,2021-01-23T12:29:39.638Z,45.4456,100,-60.9549,100,-3.0,100,3.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,23.0,100,308,100,29.9,100,5.0,100,0.1,1,3,1,1002.6,1,1002.6,100,1002.6,100,23.0,100,22.7,100,308,100,309,100,29.9,100,29.5,100
2021-01-23T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T12:30:00.000Z,110,2021-01-23T12:39:50.408Z,45.44558,100,-60.9549,100,-3.2,100,3.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.2,100,310,100,32.0,100,5.0,100,0.2,1,3,1,1002.6,1,1002.6,100,1002.6,100,25.2,100,24.8,100,310,100,311,100,32.0,100,31.7,100
2021-01-23T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T12:40:00.000Z,110,2021-01-23T12:50:44.446Z,45.44558,100,-60.95488,100,-3.1,100,3.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,20.9,100,316,100,27.4,100,5.0,100,0.3,1,3,1,1002.7,1,1002.7,100,1002.7,100,20.9,100,20.9,100,316,100,317,100,27.4,100,27.4,100
2021-01-23T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T12:50:00.000Z,110,2021-01-23T12:59:43.692Z,45.4456,100,-60.95492,100,-3.0,100,3.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,20.9,100,322,100,30.6,100,5.0,100,0.3,1,3,1,1002.7,1,1002.7,100,1002.7,100,20.9,100,20.5,100,322,100,323,100,30.6,100,29.9,100
2021-01-23T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T13:00:00.000Z,108,2021-01-23T13:08:49.179Z,45.44562,100,-60.954919999999994,100,-3.1,100,3.0,100,12.9,100,0.6,100,3.6,100,0.4,100,0.9,100,6.3,100,0.5,100,0.7,100,7.8,100,4.3,100,11.8,100,1002.7,100,21.2,100,320,100,27.7,100,5.0,100,0.2,1,3,1,1002.7,1,1002.7,100,1002.7,100,21.2,100,21.2,100,320,100,321,100,27.7,100,28.1,100
2021-01-23T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T13:10:00.000Z,110,2021-01-23T13:21:59.933Z,45.44562,100,-60.95492,100,-2.9,100,3.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.3,100,318,100,31.0,100,5.0,100,0.3,1,3,1,1002.7,1,1002.7,100,1002.7,100,22.3,100,22.0,100,318,100,319,100,31.0,100,31.0,100
2021-01-23T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T13:20:00.000Z,110,2021-01-23T13:29:02.308Z,45.44562,100,-60.9549,100,-2.8,100,3.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,22.7,100,310,100,30.2,100,5.0,100,0.4,1,3,1,1002.8,1,1002.8,100,1002.7,100,22.7,100,22.3,100,310,100,311,100,30.2,100,30.2,100
2021-01-23T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T13:30:00.000Z,110,2021-01-23T13:39:00.157Z,45.4456,100,-60.95488,100,-2.7,100,3.0,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,26.6,100,309,100,37.1,100,5.0,100,0.3,1,1,1,1002.7,1,1002.7,100,1002.7,100,26.6,100,26.3,100,309,100,310,100,37.1,100,37.1,100
2021-01-23T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T13:40:00.000Z,110,2021-01-23T13:49:02.480Z,45.44562,100,-60.9549,100,-2.5,100,3.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,27.0,100,316,100,34.9,100,5.0,100,0.3,1,0,1,1002.6,1,1002.6,100,1002.6,100,27.0,100,26.6,100,316,100,317,100,34.9,100,34.9,100
2021-01-23T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T13:50:00.000Z,110,2021-01-23T14:00:14.050Z,45.4456,100,-60.95492,100,-2.4,100,3.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,26.3,100,323,100,33.8,100,5.0,100,0.3,1,0,1,1002.5,1,1002.5,100,1002.5,100,26.3,100,26.3,100,323,100,324,100,33.8,100,33.5,100
2021-01-23T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T14:00:00.000Z,108,2021-01-23T14:09:21.216Z,45.44562,100,-60.954930000000004,100,-2.3,100,3.1,100,13.0,100,0.9,100,3.6,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,6.9,100,4.0,100,11.1,100,1002.6,100,23.0,100,316,100,29.5,100,5.0,100,0.2,1,0,1,1002.6,1,1002.6,100,1002.6,100,23.0,100,22.7,100,316,100,317,100,29.5,100,29.5,100
2021-01-23T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T14:10:00.000Z,110,2021-01-23T14:22:17.646Z,45.4456,100,-60.9549,100,-2.4,100,3.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.9,100,314,100,32.4,100,5.0,100,0.2,1,0,1,1002.5,1,1002.5,100,1002.5,100,25.9,100,25.6,100,314,100,315,100,32.4,100,33.1,100
2021-01-23T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T14:20:00.000Z,110,2021-01-23T14:29:23.153Z,45.44562,100,-60.954919999999994,100,-2.3,100,3.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.0,100,315,100,35.6,100,5.0,100,0.0,1,0,1,1002.4,1,1002.4,100,1002.4,100,27.0,100,26.3,100,315,100,316,100,35.6,100,34.6,100
2021-01-23T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T14:30:00.000Z,110,2021-01-23T14:39:17.341Z,45.44558,100,-60.9549,100,-2.1,100,3.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,29.2,100,313,100,34.2,100,5.0,100,-0.2,1,8,1,1002.3,1,1002.3,100,1002.3,100,29.2,100,28.8,100,313,100,313,100,34.2,100,33.8,100
2021-01-23T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T14:40:00.000Z,110,2021-01-23T14:49:22.100Z,45.44562,100,-60.9549,100,-2.2,100,3.1,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.8,100,303,100,38.2,100,5.0,100,-0.2,1,8,1,1002.3,1,1002.3,100,1002.3,100,28.8,100,28.4,100,303,100,303,100,38.2,100,38.2,100
2021-01-23T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T14:50:00.000Z,110,2021-01-23T14:59:23.241Z,45.4456,100,-60.95486999999999,100,-2.1,100,3.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,28.4,100,303,100,34.9,100,5.0,100,-0.3,1,8,1,1002.2,1,1002.2,100,1002.2,100,28.4,100,28.1,100,303,100,303,100,34.9,100,34.6,100
2021-01-23T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T15:00:00.000Z,108,2021-01-23T15:09:26.931Z,45.44562,100,-60.9549,100,-2.1,100,3.1,100,13.1,100,0.8,100,3.6,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,5.9,100,3.6,100,11.8,100,1002.1,100,27.4,100,309,100,35.6,100,5.0,100,-0.5,1,8,1,1002.1,1,1002.1,100,1002.1,100,27.4,100,27.0,100,309,100,310,100,35.6,100,35.6,100
2021-01-23T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T15:10:00.000Z,110,2021-01-23T15:22:25.563Z,45.4456,100,-60.95492,100,-2.0,100,3.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,26.6,100,301,100,35.6,100,5.0,100,-0.6,1,8,1,1002.0,1,1002.0,100,1002.0,100,26.6,100,26.6,100,301,100,302,100,35.6,100,35.3,100
2021-01-23T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T15:20:00.000Z,110,2021-01-23T15:34:39.172Z,45.4456,100,-60.954919999999994,100,-2.0,100,3.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,27.7,100,310,100,33.1,100,5.0,100,-0.8,1,8,1,1001.8,1,1001.8,100,1001.8,100,27.7,100,27.4,100,310,100,310,100,33.1,100,32.8,100
2021-01-23T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T15:30:00.000Z,110,2021-01-23T15:39:35.589Z,45.4456,100,-60.95492,100,-1.9,100,3.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,28.8,100,303,100,37.8,100,5.0,100,-0.9,1,8,1,1001.7,1,1001.7,100,1001.6,100,28.8,100,28.4,100,303,100,304,100,37.8,100,36.7,100
2021-01-23T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T15:40:00.000Z,110,2021-01-23T15:49:38.135Z,45.44562,100,-60.9549,100,-1.9,100,3.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,29.9,100,302,100,36.0,100,5.0,100,-1.2,1,8,1,1001.5,1,1001.5,100,1001.5,100,29.9,100,29.5,100,302,100,303,100,36.0,100,35.3,100
2021-01-23T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T15:50:00.000Z,110,2021-01-23T15:59:49.404Z,45.44563,100,-60.95493,100,-1.7,100,3.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,29.2,100,289,100,35.3,100,5.0,100,-1.3,1,8,1,1001.4,1,1001.4,100,1001.4,100,29.2,100,28.4,100,289,100,290,100,35.3,100,35.3,100
