sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T08:00:00.000Z,108,2022-06-12T08:04:50.199Z,45.487120000000004,100,-61.14128,100,10.0,100,8.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.8,100,4.7,100,9.5,100,1013.7,100,5.8,100,120,100,11.5,100,5,100,0.6,1,3,1,1013.7,1,1013.7,100,1013.7,100,5.8,100,5.4,100,120,100,123,100,11.5,100,10.1,100
2022-06-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T08:10:00.000Z,110,2022-06-12T08:16:49.556Z,45.48715,100,-61.14128,100,10.0,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.3,100,138,100,9.7,100,5,100,0.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,4.3,100,4.3,100,138,100,142,100,9.7,100,9.0,100
2022-06-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T08:20:00.000Z,110,2022-06-12T08:23:47.342Z,45.48713,100,-61.14128,100,9.8,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,188,100,12.6,100,5,100,0.5,1,3,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.0,100,188,100,190,100,12.6,100,12.2,100
2022-06-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T08:30:00.000Z,110,2022-06-12T08:33:48.517Z,45.48713,100,-61.14128,100,9.6,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.0,100,197,100,13.3,100,5,100,0.5,1,3,1,1013.8,1,1013.8,100,1013.8,100,9.0,100,8.6,100,197,100,198,100,13.3,100,13.0,100
2022-06-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T08:40:00.000Z,110,2022-06-12T08:42:59.540Z,45.487120000000004,100,-61.14123000000001,100,9.7,100,8.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,203,100,15.8,100,5,100,0.4,1,3,1,1013.7,1,1013.7,100,1013.8,100,14.4,100,13.7,100,203,100,205,100,15.8,100,15.1,100
2022-06-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T08:50:00.000Z,110,2022-06-12T08:54:01.036Z,45.48712,100,-61.14127,100,9.9,100,8.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,221,100,14.0,100,5,100,0.3,1,3,1,1013.6,1,1013.6,100,1013.6,100,13.0,100,12.6,100,221,100,224,100,14.0,100,14.0,100
2022-06-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T09:00:00.000Z,108,2022-06-12T09:04:13.807Z,45.487120000000004,100,-61.14128,100,10.0,100,8.8,100,12.4,100,0.2,100,3.6,100,0.2,100,0.6,100,6.9,100,0.4,100,0.4,100,6.9,100,5.2,100,8.3,100,1013.7,100,13.0,100,203,100,14.8,100,5,100,0.4,1,3,1,1013.7,1,1013.7,100,1013.7,100,13.0,100,12.6,100,203,100,205,100,14.8,100,14.4,100
2022-06-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T09:10:00.000Z,110,2022-06-12T09:16:06.313Z,45.48712,100,-61.14127,100,9.7,100,8.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.5,100,180,100,14.8,100,5,100,0.6,1,3,1,1014.0,1,1014.0,100,1014.0,100,11.5,100,10.8,100,180,100,182,100,14.8,100,14.4,100
2022-06-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T09:20:00.000Z,110,2022-06-12T09:23:22.981Z,45.487120000000004,100,-61.14127,100,10.1,100,8.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,197,100,16.9,100,5,100,0.7,1,3,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.4,100,197,100,200,100,16.9,100,16.6,100
2022-06-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T09:30:00.000Z,110,2022-06-12T09:33:19.393Z,45.48713,100,-61.14125,100,10.0,100,8.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.1,100,187,100,13.0,100,5,100,0.7,1,3,1,1014.0,1,1014.0,100,1014.0,100,10.1,100,9.4,100,187,100,189,100,13.0,100,12.6,100
2022-06-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T09:40:00.000Z,110,2022-06-12T09:43:19.715Z,45.48713,100,-61.14127,100,9.9,100,8.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,8.6,100,196,100,11.2,100,5,100,0.8,1,3,1,1014.0,1,1014.0,100,1014.1,100,8.6,100,8.3,100,196,100,198,100,11.2,100,10.8,100
2022-06-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T09:50:00.000Z,110,2022-06-12T09:53:20.504Z,45.48713,100,-61.14127,100,9.8,100,8.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.2,100,184,100,13.3,100,5,100,0.9,1,3,1,1014.1,1,1014.1,100,1014.2,100,11.2,100,10.8,100,184,100,185,100,13.3,100,13.0,100
2022-06-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T10:00:00.000Z,108,2022-06-12T10:03:21.609Z,45.48713,100,-61.14125,100,9.8,100,8.9,100,12.9,100,1.4,100,3.6,100,0.2,100,0.6,100,6.5,100,0.3,100,0.4,100,6.9,100,4.6,100,8.3,100,1014.2,100,10.4,100,202,100,11.9,100,5,100,1.0,1,3,1,1014.2,1,1014.2,100,1014.2,100,10.4,100,10.1,100,202,100,205,100,11.9,100,11.5,100
2022-06-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T10:10:00.000Z,110,2022-06-12T10:16:33.337Z,45.48712,100,-61.14127,100,10.2,100,8.9,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,203,100,13.3,100,5,100,0.9,1,1,1,1014.2,1,1014.2,100,1014.3,100,11.9,100,11.5,100,203,100,205,100,13.3,100,13.3,100
2022-06-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T10:20:00.000Z,110,2022-06-12T10:23:36.836Z,45.48715,100,-61.14127,100,10.2,100,8.9,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.0,100,208,100,13.7,100,5,100,1.0,1,1,1,1014.2,1,1014.2,100,1014.2,100,13.0,100,12.6,100,208,100,210,100,13.7,100,13.3,100
2022-06-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T10:30:00.000Z,110,2022-06-12T10:33:37.272Z,45.48713,100,-61.14128,100,10.1,100,8.9,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.2,100,206,100,14.8,100,5,100,1.0,1,1,1,1014.3,1,1014.3,100,1014.3,100,12.2,100,11.9,100,206,100,209,100,14.8,100,14.4,100
2022-06-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T10:40:00.000Z,110,2022-06-12T10:43:37.679Z,45.48713,100,-61.14125,100,9.8,100,8.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.1,100,218,100,11.9,100,5,100,1.0,1,1,1,1014.3,1,1014.3,100,1014.3,100,10.1,100,9.7,100,218,100,221,100,11.9,100,11.5,100
2022-06-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T10:50:00.000Z,110,2022-06-12T10:53:45.204Z,45.48713,100,-61.14127,100,9.9,100,8.9,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.2,100,206,100,9.0,100,5,100,0.8,1,3,1,1014.4,1,1014.4,100,1014.4,100,7.2,100,6.8,100,206,100,209,100,9.0,100,8.6,100
2022-06-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T11:00:00.000Z,108,2022-06-12T11:03:35.629Z,45.487120000000004,100,-61.14125,100,9.9,100,8.9,100,13.6,100,2.3,100,3.6,100,0.2,100,0.7,100,6.6,100,0.4,100,0.5,100,7.1,100,4.8,100,9.5,100,1014.5,100,6.8,100,216,100,8.3,100,5,100,0.9,1,3,1,1014.5,1,1014.5,100,1014.5,100,6.8,100,6.5,100,216,100,218,100,8.3,100,8.3,100
2022-06-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T11:10:00.000Z,110,2022-06-12T11:16:48.410Z,45.48712,100,-61.14123000000001,100,9.9,100,8.9,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.1,100,206,100,8.3,100,5,100,1.0,1,3,1,1014.7,1,1014.7,100,1014.7,100,6.1,100,5.8,100,206,100,208,100,8.3,100,7.6,100
2022-06-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T11:20:00.000Z,110,2022-06-12T11:23:45.689Z,45.4871,100,-61.14125,100,10.1,100,8.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.0,100,31,100,9.4,100,5,100,1.1,1,3,1,1014.9,1,1014.9,100,1014.9,100,5.0,100,4.7,100,31,100,35,100,9.4,100,9.0,100
2022-06-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T11:30:00.000Z,110,2022-06-12T11:33:49.327Z,45.48717,100,-61.14128,100,10.8,100,8.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.0,100,197,100,7.2,100,5,100,1.3,1,3,1,1015.0,1,1015.0,100,1015.1,100,4.0,100,4.0,100,197,100,200,100,7.2,100,7.2,100
2022-06-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T11:40:00.000Z,110,2022-06-12T11:43:59.554Z,45.487120000000004,100,-61.14123000000001,100,11.0,100,8.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,3.6,100,157,100,5.4,100,5,100,1.4,1,3,1,1015.1,1,1015.1,100,1015.1,100,3.6,100,3.6,100,157,100,160,100,5.4,100,5.0,100
2022-06-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T11:50:00.000Z,110,2022-06-12T11:53:54.892Z,45.4871,100,-61.14123000000001,100,11.0,100,9.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,4.0,100,172,100,6.1,100,5,100,1.6,1,3,1,1015.3,1,1015.3,100,1015.3,100,4.0,100,4.0,100,172,100,174,100,6.1,100,6.5,100
2022-06-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T12:00:00.000Z,108,2022-06-12T12:03:56.617Z,45.48713,100,-61.14125,100,10.9,100,9.0,100,13.6,100,1.5,100,3.6,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,6.7,100,4.6,100,9.1,100,1015.2,100,6.8,100,141,100,9.0,100,5,100,1.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,6.8,100,6.5,100,141,100,144,100,9.0,100,9.0,100
2022-06-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T12:10:00.000Z,110,2022-06-12T12:17:03.911Z,45.48712,100,-61.14123000000001,100,11.2,100,9.1,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.2,100,178,100,7.9,100,5,100,1.3,1,3,1,1015.2,1,1015.2,100,1015.2,100,7.2,100,6.5,100,178,100,179,100,7.9,100,7.9,100
2022-06-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T12:20:00.000Z,110,2022-06-12T12:23:00.250Z,45.487120000000004,100,-61.14123000000001,100,11.1,100,9.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.4,100,178,100,12.2,100,5,100,1.2,1,3,1,1015.2,1,1015.2,100,1015.2,100,10.4,100,9.4,100,178,100,178,100,12.2,100,11.5,100
2022-06-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T12:30:00.000Z,110,2022-06-12T12:34:01.000Z,45.48713,100,-61.14125,100,11.7,100,9.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.0,100,197,100,18.4,100,5,100,1.2,1,1,1,1015.2,1,1015.2,100,1015.2,100,13.0,100,12.6,100,197,100,199,100,18.4,100,17.6,100
2022-06-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T12:40:00.000Z,110,2022-06-12T12:43:13.074Z,45.487120000000004,100,-61.14122,100,12.4,100,9.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,214,100,22.0,100,5,100,1.0,1,1,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,16.9,100,214,100,216,100,22.0,100,21.6,100
2022-06-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T12:50:00.000Z,110,2022-06-12T12:53:21.562Z,45.48712,100,-61.14123000000001,100,11.6,100,9.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.4,100,208,100,20.5,100,5,100,0.9,1,0,1,1015.0,1,1015.0,100,1015.1,100,14.4,100,13.7,100,208,100,209,100,20.5,100,19.8,100
2022-06-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T13:00:00.000Z,108,2022-06-12T13:03:05.419Z,45.48713,100,-61.14125,100,11.3,100,9.3,100,13.6,100,1.1,100,3.6,100,0.2,100,0.7,100,7.4,100,0.3,100,0.4,100,7.4,100,5.3,100,9.1,100,1015.0,100,12.2,100,204,100,15.5,100,5,100,0.8,1,0,1,1015.0,1,1015.0,100,1015.1,100,12.2,100,11.2,100,204,100,205,100,15.5,100,14.8,100
2022-06-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T13:10:00.000Z,110,2022-06-12T13:16:23.209Z,45.48712,100,-61.14123000000001,100,11.8,100,9.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,211,100,14.0,100,5,100,0.8,1,0,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,11.2,100,211,100,212,100,14.0,100,13.3,100
2022-06-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T13:20:00.000Z,110,2022-06-12T13:23:24.383Z,45.48713,100,-61.14123000000001,100,12.4,100,9.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.0,100,205,100,14.4,100,5,100,0.8,1,0,1,1015.0,1,1015.0,100,1015.0,100,13.0,100,10.8,100,205,100,206,100,14.4,100,13.0,100
2022-06-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T13:30:00.000Z,110,2022-06-12T13:33:27.248Z,45.48712,100,-61.14123000000001,100,12.4,100,9.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.0,100,178,100,16.2,100,5,100,0.6,1,0,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,13.0,100,178,100,181,100,16.2,100,16.6,100
2022-06-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T13:40:00.000Z,110,2022-06-12T13:43:23.886Z,45.487120000000004,100,-61.14125,100,13.0,100,9.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,181,100,16.6,100,5,100,0.7,1,0,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,13.0,100,181,100,183,100,16.6,100,15.5,100
2022-06-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T13:50:00.000Z,110,2022-06-12T13:53:28.572Z,45.48713,100,-61.14122,100,12.7,100,9.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,186,100,15.8,100,5,100,0.7,1,1,1,1015.1,1,1015.1,100,1015.1,100,14.8,100,11.9,100,186,100,188,100,15.8,100,14.0,100
2022-06-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T14:00:00.000Z,108,2022-06-12T14:03:27.027Z,45.48715,100,-61.14125,100,12.4,100,9.5,100,13.6,100,0.8,100,3.6,100,0.2,100,0.6,100,7.2,100,0.3,100,0.4,100,7.5,100,5.4,100,10.0,100,1015.2,100,14.0,100,178,100,15.1,100,5,100,0.7,1,1,1,1015.2,1,1015.2,100,1015.2,100,14.0,100,12.6,100,178,100,180,100,15.1,100,14.4,100
2022-06-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T14:10:00.000Z,110,2022-06-12T14:16:48.125Z,45.48713,100,-61.14125,100,12.6,100,9.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.6,100,159,100,15.5,100,5,100,0.6,1,1,1,1015.3,1,1015.3,100,1015.3,100,12.6,100,11.9,100,159,100,161,100,15.5,100,13.7,100
2022-06-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T14:20:00.000Z,110,2022-06-12T14:23:45.814Z,45.48715,100,-61.14123000000001,100,13.6,100,9.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.2,100,156,100,14.4,100,5,100,0.5,1,2,1,1015.4,1,1015.4,100,1015.4,100,12.2,100,12.2,100,156,100,159,100,14.4,100,14.0,100
2022-06-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T14:30:00.000Z,110,2022-06-12T14:33:47.536Z,45.4871,100,-61.1412,100,12.3,100,9.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.3,100,138,100,15.5,100,5,100,0.3,1,3,1,1015.3,1,1015.3,100,1015.4,100,13.3,100,13.3,100,138,100,141,100,15.5,100,15.1,100
2022-06-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T14:40:00.000Z,110,2022-06-12T14:43:44.981Z,45.48715,100,-61.14123000000001,100,12.7,100,9.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,144,100,15.8,100,5,100,0.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,14.4,100,14.0,100,144,100,147,100,15.8,100,15.8,100
2022-06-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T14:50:00.000Z,110,2022-06-12T14:53:48.109Z,45.48708,100,-61.14118000000001,100,12.5,100,9.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,144,100,15.1,100,5,100,-0.1,1,5,1,1015.2,1,1015.2,100,1015.2,100,13.3,100,13.3,100,144,100,148,100,15.1,100,15.1,100
2022-06-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T15:00:00.000Z,108,2022-06-12T15:03:47.428Z,45.4871,100,-61.1412,100,12.3,100,10.1,100,13.6,100,0.7,100,3.6,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,7.5,100,5.5,100,9.1,100,1015.2,100,11.5,100,127,100,13.0,100,5,100,0.0,1,5,1,1015.2,1,1015.2,100,1015.2,100,11.5,100,11.5,100,127,100,131,100,13.0,100,12.6,100
2022-06-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T15:10:00.000Z,110,2022-06-12T15:16:56.232Z,45.4871,100,-61.1412,100,12.6,100,10.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,125,100,15.1,100,5,100,0.0,1,5,1,1015.2,1,1015.2,100,1015.2,100,13.3,100,13.0,100,125,100,129,100,15.1,100,15.1,100
2022-06-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T15:20:00.000Z,110,2022-06-12T15:23:54.826Z,45.48713,100,-61.14125,100,12.7,100,10.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.0,100,128,100,15.1,100,5,100,0.1,1,3,1,1015.3,1,1015.3,100,1015.3,100,13.0,100,12.6,100,128,100,132,100,15.1,100,14.8,100
2022-06-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T15:30:00.000Z,110,2022-06-12T15:33:59.731Z,45.48713,100,-61.14125,100,12.4,100,10.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,119,100,13.7,100,5,100,0.1,1,3,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,12.2,100,119,100,123,100,13.7,100,13.7,100
2022-06-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T15:40:00.000Z,110,2022-06-12T15:42:59.460Z,45.48713,100,-61.14125,100,13.1,100,10.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.5,100,121,100,13.0,100,5,100,0.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,11.5,100,11.2,100,121,100,125,100,13.0,100,13.0,100
2022-06-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T15:50:00.000Z,110,2022-06-12T15:54:06.154Z,45.48712,100,-61.14125,100,13.6,100,10.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.6,100,131,100,15.5,100,5,100,0.2,1,2,1,1015.3,1,1015.3,100,1015.3,100,12.6,100,12.6,100,131,100,134,100,15.5,100,15.8,100
