sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T07:50:00.000Z,110,2021-06-02T07:55:00.390Z,45.48725,100,-61.14127,100,8.4,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,203,100,19.8,100,5.0,100,-0.2,1,8,1,1017.3,1,1017.3,100,1017.3,100,18.0,100,17.3,100,203,100,207,100,19.8,100,19.4,100
2021-06-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T08:00:00.000Z,108,2021-06-02T08:04:03.024Z,45.48723,100,-61.14125,100,8.2,100,6.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,5.6,100,4.5,100,5.9,100,1017.4,100,14.8,100,211,100,16.6,100,5.0,100,-0.2,1,5,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.0,100,211,100,216,100,16.6,100,15.8,100
2021-06-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T08:10:00.000Z,110,2021-06-02T08:17:02.257Z,45.48723,100,-61.14125,100,8.6,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.7,100,215,100,15.1,100,5.0,100,-0.4,1,5,1,1017.3,1,1017.3,100,1017.3,100,13.7,100,13.0,100,215,100,219,100,15.1,100,14.4,100
2021-06-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T08:20:00.000Z,110,2021-06-02T08:23:02.553Z,45.48723,100,-61.14127,100,8.9,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.7,100,223,100,15.1,100,5.0,100,-0.4,1,5,1,1017.3,1,1017.3,100,1017.3,100,13.7,100,13.0,100,223,100,228,100,15.1,100,14.4,100
2021-06-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T08:30:00.000Z,110,2021-06-02T08:34:07.554Z,45.48723,100,-61.14125,100,9.0,100,6.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,221,100,18.4,100,5.0,100,-0.2,1,5,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.0,100,221,100,225,100,18.4,100,17.6,100
2021-06-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T08:40:00.000Z,110,2021-06-02T08:43:12.662Z,45.48725,100,-61.14127,100,9.4,100,6.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,224,100,22.3,100,5.0,100,-0.2,1,5,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,18.0,100,224,100,229,100,22.3,100,21.6,100
2021-06-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T08:50:00.000Z,110,2021-06-02T08:53:16.885Z,45.48725,100,-61.14123000000001,100,10.1,100,6.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.4,100,223,100,26.3,100,5.0,100,-0.1,1,5,1,1017.5,1,1017.5,100,1017.5,100,23.4,100,22.3,100,223,100,228,100,26.3,100,25.2,100
2021-06-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T09:00:00.000Z,108,2021-06-02T09:04:16.474Z,45.4873,100,-61.14122,100,10.6,100,6.3,100,12.9,100,1.2,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.5,100,3.9,100,6.1,100,1017.7,100,22.3,100,230,100,25.2,100,5.0,100,0.3,1,3,1,1017.7,1,1017.7,100,1017.7,100,22.3,100,21.6,100,230,100,235,100,25.2,100,24.1,100
2021-06-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T09:10:00.000Z,110,2021-06-02T09:16:17.536Z,45.48723,100,-61.14123000000001,100,10.0,100,6.3,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.0,100,236,100,22.0,100,5.0,100,0.6,1,3,1,1017.8,1,1017.8,100,1017.9,100,18.0,100,17.6,100,236,100,240,100,22.0,100,21.6,100
2021-06-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T09:20:00.000Z,110,2021-06-02T09:23:20.343Z,45.48725,100,-61.14125,100,9.1,100,6.3,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,227,100,16.2,100,5.0,100,0.6,1,3,1,1017.9,1,1017.9,100,1017.9,100,15.5,100,15.1,100,227,100,231,100,16.2,100,16.2,100
2021-06-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T09:30:00.000Z,110,2021-06-02T09:33:29.956Z,45.48725,100,-61.14125,100,9.5,100,6.3,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.2,100,227,100,18.0,100,5.0,100,0.6,1,3,1,1017.9,1,1017.9,100,1018.0,100,16.2,100,15.5,100,227,100,231,100,18.0,100,17.6,100
2021-06-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T09:40:00.000Z,110,2021-06-02T09:43:23.845Z,45.48725,100,-61.14123000000001,100,9.3,100,6.3,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.3,100,223,100,19.1,100,5.0,100,0.7,1,3,1,1018.0,1,1018.0,100,1018.0,100,17.3,100,16.6,100,223,100,228,100,19.1,100,18.4,100
2021-06-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T09:50:00.000Z,110,2021-06-02T09:54:36.466Z,45.48725,100,-61.14125,100,9.4,100,6.3,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.2,100,217,100,18.7,100,5.0,100,0.7,1,3,1,1018.1,1,1018.1,100,1018.1,100,16.2,100,15.1,100,217,100,221,100,18.7,100,18.7,100
2021-06-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T10:00:00.000Z,108,2021-06-02T10:07:08.227Z,45.48725,100,-61.14125,100,9.3,100,6.3,100,13.7,100,1.9,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.6,100,4.0,100,6.1,100,1018.1,100,13.7,100,215,100,16.6,100,5.0,100,0.8,1,3,1,1018.1,1,1018.1,100,1018.2,100,13.7,100,12.6,100,215,100,219,100,16.6,100,15.5,100
2021-06-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T10:10:00.000Z,110,2021-06-02T10:16:35.758Z,45.48723,100,-61.14125,100,9.8,100,6.3,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.2,100,216,100,17.6,100,5.0,100,0.9,1,3,1,1018.2,1,1018.2,100,1018.2,100,16.2,100,15.5,100,216,100,221,100,17.6,100,16.9,100
2021-06-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T10:20:00.000Z,110,2021-06-02T10:24:42.092Z,45.48723,100,-61.14125,100,9.3,100,6.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,209,100,16.6,100,5.0,100,1.1,1,3,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,13.7,100,209,100,213,100,16.6,100,15.8,100
2021-06-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T10:30:00.000Z,110,2021-06-02T10:33:38.224Z,45.48723,100,-61.14127,100,9.1,100,6.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.8,100,202,100,13.0,100,5.0,100,1.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,10.8,100,9.7,100,202,100,205,100,13.0,100,12.2,100
2021-06-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T10:40:00.000Z,110,2021-06-02T10:43:40.319Z,45.48723,100,-61.14127,100,8.6,100,6.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.4,100,198,100,12.2,100,5.0,100,1.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,10.4,100,9.7,100,198,100,202,100,12.2,100,11.9,100
2021-06-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T10:50:00.000Z,110,2021-06-02T10:53:43.845Z,45.48727,100,-61.14125,100,8.7,100,6.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.5,100,201,100,12.2,100,5.0,100,1.1,1,3,1,1018.3,1,1018.3,100,1018.4,100,11.5,100,10.4,100,201,100,204,100,12.2,100,11.5,100
2021-06-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T11:00:00.000Z,108,2021-06-02T11:04:24.523Z,45.48725,100,-61.14127,100,8.6,100,6.4,100,13.7,100,1.4,100,3.6,100,0.1,100,0.2,100,5.1,100,0.2,100,0.2,100,5.2,100,3.8,100,6.3,100,1018.4,100,11.9,100,201,100,13.3,100,5.0,100,1.0,1,1,1,1018.4,1,1018.4,100,1018.4,100,11.9,100,10.8,100,201,100,205,100,13.3,100,13.0,100
2021-06-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T11:10:00.000Z,110,2021-06-02T11:15:57.198Z,45.48725,100,-61.14125,100,8.8,100,6.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,12.2,100,204,100,14.8,100,5.0,100,1.2,1,1,1,1018.5,1,1018.5,100,1018.5,100,12.2,100,11.5,100,204,100,208,100,14.8,100,14.0,100
2021-06-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T11:20:00.000Z,110,2021-06-02T11:23:54.269Z,45.48727,100,-61.14127,100,8.9,100,6.5,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.7,100,211,100,15.8,100,5.0,100,1.2,1,1,1,1018.5,1,1018.5,100,1018.5,100,13.7,100,13.3,100,211,100,215,100,15.8,100,15.5,100
2021-06-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T11:30:00.000Z,110,2021-06-02T11:32:53.369Z,45.48727,100,-61.14125,100,8.8,100,6.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.1,100,203,100,17.3,100,5.0,100,1.2,1,1,1,1018.6,1,1018.6,100,1018.6,100,15.1,100,14.8,100,203,100,208,100,17.3,100,16.9,100
2021-06-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T11:40:00.000Z,110,2021-06-02T11:44:06.423Z,45.48723,100,-61.14125,100,9.1,100,6.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.2,100,203,100,18.4,100,5.0,100,1.3,1,1,1,1018.7,1,1018.7,100,1018.7,100,16.2,100,15.5,100,203,100,208,100,18.4,100,18.0,100
2021-06-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T11:50:00.000Z,110,2021-06-02T11:54:57.770Z,45.48723,100,-61.14125,100,9.2,100,6.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,209,100,16.9,100,5.0,100,1.2,1,1,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,14.4,100,209,100,213,100,16.9,100,16.6,100
2021-06-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T12:00:00.000Z,108,2021-06-02T12:05:19.578Z,45.48723,100,-61.14123000000001,100,9.6,100,6.6,100,13.7,100,1.0,100,3.6,100,0.1,100,0.3,100,5.3,100,0.1,100,0.2,100,5.8,100,3.9,100,6.7,100,1018.7,100,16.2,100,218,100,17.3,100,5.0,100,0.9,1,1,1,1018.7,1,1018.7,100,1018.7,100,16.2,100,15.5,100,218,100,222,100,17.3,100,16.6,100
2021-06-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T12:10:00.000Z,110,2021-06-02T12:15:56.922Z,45.48727,100,-61.14123000000001,100,9.8,100,6.6,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.8,100,223,100,17.3,100,5.0,100,0.8,1,1,1,1018.7,1,1018.7,100,1018.7,100,15.8,100,15.1,100,223,100,227,100,17.3,100,16.2,100
2021-06-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T12:20:00.000Z,110,2021-06-02T12:24:00.444Z,45.48725,100,-61.14127,100,9.8,100,6.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.3,100,227,100,16.2,100,5.0,100,0.8,1,1,1,1018.7,1,1018.7,100,1018.7,100,13.3,100,12.6,100,227,100,232,100,16.2,100,15.1,100
2021-06-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T12:30:00.000Z,110,2021-06-02T12:33:20.056Z,45.48725,100,-61.14125,100,10.0,100,6.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.2,100,223,100,12.6,100,5.0,100,0.8,1,1,1,1018.7,1,1018.7,100,1018.7,100,11.2,100,10.8,100,223,100,228,100,12.6,100,12.2,100
2021-06-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T12:40:00.000Z,110,2021-06-02T12:45:19.851Z,45.48722,100,-61.14128,100,10.2,100,6.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.2,100,220,100,12.2,100,5.0,100,0.7,1,1,1,1018.7,1,1018.7,100,1018.7,100,11.2,100,10.8,100,220,100,225,100,12.2,100,11.9,100
2021-06-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T12:50:00.000Z,110,2021-06-02T12:53:15.921Z,45.48723,100,-61.14128,100,10.3,100,6.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.8,100,214,100,11.5,100,5.0,100,0.6,1,1,1,1018.7,1,1018.7,100,1018.7,100,10.8,100,10.4,100,214,100,218,100,11.5,100,11.2,100
2021-06-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T13:00:00.000Z,108,2021-06-02T13:07:37.352Z,45.48727,100,-61.14127,100,10.1,100,7.0,100,13.7,100,0.8,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,4.7,100,3.3,100,6.1,100,1018.6,100,9.7,100,206,100,11.5,100,5.0,100,0.5,1,0,1,1018.6,1,1018.6,100,1018.6,100,9.7,100,9.4,100,206,100,210,100,11.5,100,11.5,100
2021-06-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T13:10:00.000Z,110,2021-06-02T13:18:23.740Z,45.48727,100,-61.14127,100,10.2,100,7.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.4,100,207,100,12.6,100,5.0,100,0.5,1,0,1,1018.6,1,1018.6,100,1018.6,100,10.4,100,9.7,100,207,100,212,100,12.6,100,11.5,100
2021-06-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T13:20:00.000Z,110,2021-06-02T13:23:27.369Z,45.48725,100,-61.14127,100,10.9,100,7.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.0,100,199,100,15.1,100,5.0,100,0.4,1,0,1,1018.6,1,1018.6,100,1018.6,100,13.0,100,12.6,100,199,100,203,100,15.1,100,14.4,100
2021-06-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T13:30:00.000Z,110,2021-06-02T13:34:29.230Z,45.4873,100,-61.1413,100,11.4,100,7.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.8,100,200,100,11.9,100,5.0,100,0.2,1,0,1,1018.6,1,1018.6,100,1018.6,100,10.8,100,10.1,100,200,100,205,100,11.9,100,11.9,100
2021-06-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T13:40:00.000Z,110,2021-06-02T13:48:24.098Z,45.48725,100,-61.14127,100,11.9,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.8,100,188,100,12.6,100,5.0,100,0.1,1,0,1,1018.5,1,1018.5,100,1018.5,100,10.8,100,9.7,100,188,100,192,100,12.6,100,11.9,100
2021-06-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T13:50:00.000Z,110,2021-06-02T13:54:22.943Z,45.48722,100,-61.1413,100,12.1,100,7.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.0,100,175,100,11.2,100,5.0,100,0.1,1,0,1,1018.4,1,1018.4,100,1018.4,100,9.0,100,8.3,100,175,100,178,100,11.2,100,10.4,100
2021-06-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T14:00:00.000Z,108,2021-06-02T14:04:09.671Z,45.48725,100,-61.14128,100,11.8,100,7.7,100,13.7,100,0.7,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,4.6,100,3.1,100,6.5,100,1018.3,100,7.2,100,132,100,10.1,100,5.0,100,-0.1,1,8,1,1018.3,1,1018.3,100,1018.4,100,7.2,100,7.2,100,132,100,137,100,10.1,100,9.7,100
2021-06-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T14:10:00.000Z,110,2021-06-02T14:17:36.575Z,45.48728,100,-61.1413,100,12.2,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.1,100,126,100,11.9,100,5.0,100,-0.2,1,8,1,1018.2,1,1018.2,100,1018.3,100,10.1,100,10.4,100,126,100,132,100,11.9,100,11.5,100
2021-06-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T14:20:00.000Z,110,2021-06-02T14:24:40.421Z,45.48725,100,-61.14128,100,13.6,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.5,100,123,100,13.0,100,5.0,100,-0.4,1,8,1,1018.1,1,1018.1,100,1018.1,100,11.5,100,11.9,100,123,100,129,100,13.0,100,13.3,100
2021-06-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T14:30:00.000Z,110,2021-06-02T14:34:41.731Z,45.48725,100,-61.14128,100,13.6,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.0,100,122,100,10.8,100,5.0,100,-0.5,1,8,1,1018.1,1,1018.1,100,1018.1,100,9.0,100,9.0,100,122,100,128,100,10.8,100,10.8,100
2021-06-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T14:40:00.000Z,110,2021-06-02T14:43:43.843Z,45.48725,100,-61.14127,100,13.3,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.2,100,109,100,11.2,100,5.0,100,-0.6,1,8,1,1018.1,1,1018.1,100,1018.1,100,7.2,100,7.2,100,109,100,115,100,11.2,100,11.2,100
2021-06-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T14:50:00.000Z,110,2021-06-02T14:56:48.942Z,45.48725,100,-61.14128,100,13.3,100,7.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.8,100,15,100,10.4,100,5.0,100,-0.6,1,8,1,1018.1,1,1018.1,100,1018.1,100,5.8,100,5.4,100,15,100,21,100,10.4,100,10.1,100
2021-06-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T15:00:00.000Z,108,2021-06-02T15:07:49.885Z,45.48725,100,-61.14128,100,13.7,100,7.8,100,13.7,100,0.7,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,5.1,100,3.2,100,6.1,100,1018.1,100,7.9,100,189,100,16.2,100,5.0,100,-0.6,1,8,1,1018.1,1,1018.1,100,1018.1,100,7.9,100,7.6,100,189,100,194,100,16.2,100,16.6,100
2021-06-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T15:10:00.000Z,110,2021-06-02T15:17:01.937Z,45.48727,100,-61.1413,100,13.2,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.7,100,205,100,14.0,100,5.0,100,-0.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,9.7,100,9.0,100,205,100,211,100,14.0,100,13.7,100
2021-06-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T15:20:00.000Z,110,2021-06-02T15:24:01.616Z,45.48728,100,-61.14128,100,12.1,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,183,100,23.0,100,5.0,100,-0.9,1,8,1,1017.9,1,1017.9,100,1017.9,100,15.5,100,14.8,100,183,100,187,100,23.0,100,22.3,100
2021-06-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T15:30:00.000Z,110,2021-06-02T15:33:01.217Z,45.48728,100,-61.1413,100,13.0,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.8,100,186,100,31.0,100,5.0,100,-1.1,1,8,1,1017.6,1,1017.6,100,1017.7,100,24.8,100,23.8,100,186,100,191,100,31.0,100,29.9,100
