sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T08:00:00.000Z,108,2022-04-07T08:03:15.652Z,45.487,100,-61.141130000000004,100,-0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.2,100,2.3,100,1015.6,100,23.8,100,339,100,29.5,100,5,100,-0.5,1,6,1,1015.6,1,1015.6,100,1015.6,100,23.8,100,23.4,100,339,100,342,100,29.5,100,29.2,100
2022-04-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T08:10:00.000Z,110,2022-04-07T08:16:31.381Z,45.48702,100,-61.1411,100,-0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.6,100,337,100,26.3,100,5,100,-0.5,1,6,1,1015.6,1,1015.6,100,1015.6,100,21.6,100,21.6,100,337,100,339,100,26.3,100,25.6,100
2022-04-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T08:20:00.000Z,110,2022-04-07T08:23:26.165Z,45.48702,100,-61.141119999999994,100,-0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,339,100,26.6,100,5,100,-0.4,1,6,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,20.9,100,339,100,341,100,26.6,100,26.3,100
2022-04-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T08:30:00.000Z,110,2022-04-07T08:33:27.825Z,45.486999999999995,100,-61.14112,100,-0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.3,100,341,100,25.2,100,5,100,-0.3,1,7,1,1015.6,1,1015.6,100,1015.6,100,22.3,100,22.0,100,341,100,344,100,25.2,100,25.2,100
2022-04-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T08:40:00.000Z,110,2022-04-07T08:43:38.602Z,45.48702,100,-61.141130000000004,100,-1.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,337,100,27.4,100,5,100,-0.1,1,8,1,1015.5,1,1015.5,100,1015.5,100,23.4,100,23.0,100,337,100,339,100,27.4,100,27.0,100
2022-04-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T08:50:00.000Z,110,2022-04-07T08:53:37.262Z,45.486999999999995,100,-61.1411,100,-1.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.0,100,340,100,26.3,100,5,100,0.0,1,0,1,1015.5,1,1015.5,100,1015.5,100,22.0,100,21.6,100,340,100,343,100,26.3,100,26.3,100
2022-04-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T09:00:00.000Z,108,2022-04-07T09:03:32.079Z,45.48702,100,-61.141119999999994,100,-0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1015.7,100,21.6,100,323,100,25.2,100,5,100,0.1,1,2,1,1015.7,1,1015.7,100,1015.7,100,21.6,100,21.2,100,323,100,325,100,25.2,100,25.2,100
2022-04-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T09:10:00.000Z,110,2022-04-07T09:16:39.882Z,45.48702,100,-61.1411,100,-0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.0,100,325,100,27.4,100,5,100,-0.2,1,8,1,1015.4,1,1015.4,100,1015.5,100,23.0,100,22.3,100,325,100,327,100,27.4,100,27.4,100
2022-04-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T09:20:00.000Z,110,2022-04-07T09:23:47.751Z,45.48702,100,-61.1411,100,-0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.5,100,320,100,28.8,100,5,100,-0.3,1,8,1,1015.4,1,1015.4,100,1015.4,100,24.5,100,24.1,100,320,100,322,100,28.8,100,28.4,100
2022-04-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T09:30:00.000Z,110,2022-04-07T09:33:53.756Z,45.48702,100,-61.1411,100,-0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.9,100,317,100,30.6,100,5,100,-0.4,1,8,1,1015.4,1,1015.4,100,1015.4,100,25.9,100,25.2,100,317,100,319,100,30.6,100,30.2,100
2022-04-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T09:40:00.000Z,110,2022-04-07T09:43:50.432Z,45.48702,100,-61.1411,100,-0.8,100,1.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.8,100,318,100,29.9,100,5,100,-0.3,1,6,1,1015.5,1,1015.5,100,1015.5,100,24.8,100,24.5,100,318,100,321,100,29.9,100,29.9,100
2022-04-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T09:50:00.000Z,110,2022-04-07T09:52:54.651Z,45.486999999999995,100,-61.1411,100,-0.8,100,1.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.8,100,322,100,30.6,100,5,100,-0.4,1,8,1,1015.3,1,1015.3,100,1015.4,100,24.8,100,24.1,100,322,100,324,100,30.6,100,29.2,100
2022-04-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T10:00:00.000Z,108,2022-04-07T10:02:57.065Z,45.487,100,-61.14108,100,-0.9,100,1.5,100,12.8,100,1.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1015.6,100,21.2,100,323,100,25.6,100,5,100,0.0,1,4,1,1015.6,1,1015.6,100,1015.6,100,21.2,100,20.9,100,323,100,325,100,25.6,100,25.2,100
2022-04-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T10:10:00.000Z,110,2022-04-07T10:17:56.158Z,45.48702,100,-61.14112,100,-0.7,100,1.4,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,322,100,23.4,100,5,100,0.2,1,3,1,1015.8,1,1015.8,100,1015.9,100,19.4,100,19.1,100,322,100,325,100,23.4,100,23.4,100
2022-04-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T10:20:00.000Z,110,2022-04-07T10:22:55.364Z,45.48705,100,-61.1411,100,-0.6,100,1.5,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,319,100,25.2,100,5,100,0.4,1,3,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,19.4,100,319,100,321,100,25.2,100,24.5,100
2022-04-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T10:30:00.000Z,110,2022-04-07T10:33:14.478Z,45.48702,100,-61.14112,100,-0.5,100,1.5,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.9,100,323,100,24.1,100,5,100,0.4,1,3,1,1016.2,1,1016.2,100,1016.2,100,20.9,100,20.5,100,323,100,326,100,24.1,100,23.4,100
2022-04-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T10:40:00.000Z,110,2022-04-07T10:43:07.997Z,45.48702,100,-61.141130000000004,100,-0.3,100,1.5,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,333,100,22.7,100,5,100,0.5,1,3,1,1016.2,1,1016.2,100,1016.3,100,19.1,100,18.7,100,333,100,336,100,22.7,100,22.0,100
2022-04-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T10:50:00.000Z,110,2022-04-07T10:53:11.804Z,45.48702,100,-61.14112,100,-0.1,100,1.5,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,331,100,26.3,100,5,100,0.5,1,3,1,1016.2,1,1016.2,100,1016.2,100,20.2,100,19.8,100,331,100,333,100,26.3,100,25.9,100
2022-04-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T11:00:00.000Z,108,2022-04-07T11:03:12.182Z,45.48702,100,-61.14115,100,0.1,100,1.5,100,13.9,100,1.6,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1016.4,100,22.7,100,334,100,28.1,100,5,100,0.8,1,3,1,1016.4,1,1016.4,100,1016.4,100,22.7,100,22.0,100,334,100,336,100,28.1,100,27.7,100
2022-04-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T11:10:00.000Z,110,2022-04-07T11:16:22.729Z,45.486999999999995,100,-61.14113,100,0.2,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.6,100,329,100,30.6,100,5,100,0.9,1,3,1,1016.5,1,1016.5,100,1016.5,100,26.6,100,25.9,100,329,100,332,100,30.6,100,30.6,100
2022-04-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T11:20:00.000Z,110,2022-04-07T11:23:19.614Z,45.48702,100,-61.141119999999994,100,0.3,100,1.6,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.6,100,324,100,31.3,100,5,100,1.0,1,3,1,1016.7,1,1016.7,100,1016.7,100,26.6,100,26.3,100,324,100,326,100,31.3,100,30.6,100
2022-04-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T11:30:00.000Z,110,2022-04-07T11:33:18.901Z,45.48702,100,-61.14113,100,0.6,100,1.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,26.6,100,330,100,31.7,100,5,100,1.4,1,3,1,1017.0,1,1017.0,100,1017.1,100,26.6,100,26.3,100,330,100,333,100,31.7,100,30.6,100
2022-04-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T11:40:00.000Z,110,2022-04-07T11:43:18.840Z,45.487,100,-61.141130000000004,100,0.8,100,1.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.0,100,331,100,31.7,100,5,100,1.7,1,3,1,1017.2,1,1017.2,100,1017.2,100,27.0,100,26.3,100,331,100,334,100,31.7,100,32.0,100
2022-04-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T11:50:00.000Z,110,2022-04-07T11:53:29.421Z,45.48702,100,-61.14113,100,1.0,100,1.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.6,100,330,100,31.7,100,5,100,1.9,1,3,1,1017.4,1,1017.4,100,1017.4,100,26.6,100,25.9,100,330,100,333,100,31.7,100,31.3,100
2022-04-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T12:00:00.000Z,108,2022-04-07T12:03:35.254Z,45.487,100,-61.141130000000004,100,1.1,100,1.6,100,13.9,100,1.3,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1017.4,100,27.4,100,328,100,33.1,100,5,100,1.7,1,3,1,1017.4,1,1017.4,100,1017.4,100,27.4,100,26.6,100,328,100,330,100,33.1,100,32.8,100
2022-04-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T12:10:00.000Z,110,2022-04-07T12:16:23.925Z,45.48702,100,-61.14113,100,1.3,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,325,100,32.8,100,5,100,2.1,1,3,1,1017.6,1,1017.6,100,1017.6,100,24.5,100,24.1,100,325,100,327,100,32.8,100,31.3,100
2022-04-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T12:20:00.000Z,110,2022-04-07T12:23:25.708Z,45.487,100,-61.14115,100,1.8,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.7,100,335,100,29.2,100,5,100,2.6,1,3,1,1018.0,1,1018.0,100,1018.0,100,22.7,100,22.3,100,335,100,338,100,29.2,100,29.2,100
2022-04-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T12:30:00.000Z,110,2022-04-07T12:33:26.055Z,45.486999999999995,100,-61.14115,100,1.9,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.6,100,344,100,29.2,100,5,100,2.7,1,3,1,1018.1,1,1018.1,100,1018.1,100,21.6,100,21.2,100,344,100,346,100,29.2,100,28.1,100
2022-04-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T12:40:00.000Z,110,2022-04-07T12:43:30.238Z,45.48702,100,-61.141119999999994,100,2.1,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.8,100,338,100,31.7,100,5,100,2.8,1,3,1,1018.3,1,1018.3,100,1018.3,100,23.8,100,23.4,100,338,100,341,100,31.7,100,30.6,100
2022-04-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T12:50:00.000Z,110,2022-04-07T12:53:35.231Z,45.486999999999995,100,-61.14112,100,2.3,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.4,100,337,100,32.0,100,5,100,2.9,1,2,1,1018.3,1,1018.3,100,1018.3,100,27.4,100,26.6,100,337,100,340,100,32.0,100,31.7,100
2022-04-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T13:00:00.000Z,108,2022-04-07T13:03:43.831Z,45.486979999999996,100,-61.141130000000004,100,2.4,100,1.7,100,13.9,100,1.2,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1018.4,100,27.0,100,334,100,32.0,100,5,100,2.8,1,3,1,1018.4,1,1018.4,100,1018.4,100,27.0,100,26.3,100,334,100,337,100,32.0,100,31.3,100
2022-04-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T13:10:00.000Z,110,2022-04-07T13:15:44.263Z,45.48702,100,-61.14105,100,2.6,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.0,100,332,100,31.7,100,5,100,2.8,1,3,1,1018.6,1,1018.6,100,1018.6,100,23.0,100,22.7,100,332,100,335,100,31.7,100,31.0,100
2022-04-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T13:20:00.000Z,110,2022-04-07T13:22:48.304Z,45.487,100,-61.141130000000004,100,2.8,100,1.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.6,100,329,100,27.7,100,5,100,2.7,1,3,1,1018.7,1,1018.7,100,1018.8,100,21.6,100,21.2,100,329,100,332,100,27.7,100,27.0,100
2022-04-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T13:30:00.000Z,110,2022-04-07T13:32:47.647Z,45.486999999999995,100,-61.14113,100,2.5,100,1.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.5,100,318,100,29.9,100,5,100,2.7,1,1,1,1018.9,1,1018.9,100,1018.9,100,20.5,100,19.8,100,318,100,320,100,29.9,100,29.2,100
2022-04-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T13:40:00.000Z,110,2022-04-07T13:42:46.735Z,45.487,100,-61.141130000000004,100,3.0,100,1.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.1,100,336,100,32.8,100,5,100,2.4,1,1,1,1018.6,1,1018.6,100,1018.6,100,28.1,100,27.4,100,336,100,338,100,32.8,100,31.7,100
2022-04-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T13:50:00.000Z,110,2022-04-07T13:52:52.883Z,45.48702,100,-61.14115,100,3.3,100,1.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,336,100,32.0,100,5,100,2.4,1,1,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,23.8,100,336,100,338,100,32.0,100,31.7,100
2022-04-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T14:00:00.000Z,108,2022-04-07T14:02:53.850Z,45.48702,100,-61.14115,100,3.6,100,1.8,100,13.9,100,1.1,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.6,100,1018.7,100,22.3,100,334,100,27.7,100,5,100,2.3,1,1,1,1018.7,1,1018.7,100,1018.7,100,22.3,100,21.6,100,334,100,336,100,27.7,100,26.6,100
2022-04-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T14:10:00.000Z,110,2022-04-07T14:16:02.738Z,45.48705,100,-61.14115,100,3.0,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,309,100,28.8,100,5,100,2.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,22.7,100,309,100,311,100,28.8,100,28.8,100
2022-04-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T14:20:00.000Z,110,2022-04-07T14:23:04.292Z,45.48703,100,-61.141130000000004,100,2.3,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.6,100,294,100,30.6,100,5,100,2.0,1,0,1,1018.7,1,1018.7,100,1018.7,100,26.6,100,25.6,100,294,100,296,100,30.6,100,30.2,100
2022-04-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T14:30:00.000Z,110,2022-04-07T14:33:07.628Z,45.48705,100,-61.14113,100,2.3,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.5,100,296,100,27.7,100,5,100,1.4,1,0,1,1018.4,1,1018.4,100,1018.4,100,24.5,100,23.8,100,296,100,299,100,27.7,100,27.4,100
2022-04-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T14:40:00.000Z,110,2022-04-07T14:44:18.201Z,45.48705,100,-61.14115,100,2.3,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.0,100,295,100,27.4,100,5,100,1.1,1,0,1,1018.3,1,1018.3,100,1018.3,100,23.0,100,22.3,100,295,100,297,100,27.4,100,27.0,100
2022-04-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T14:50:00.000Z,110,2022-04-07T14:53:10.315Z,45.48705,100,-61.14115,100,2.4,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,292,100,29.2,100,5,100,0.8,1,0,1,1018.1,1,1018.1,100,1018.2,100,23.0,100,22.3,100,292,100,294,100,29.2,100,28.4,100
2022-04-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T15:00:00.000Z,108,2022-04-07T15:03:13.911Z,45.48705,100,-61.141130000000004,100,2.4,100,1.8,100,13.9,100,1.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1018.0,100,28.8,100,299,100,34.6,100,5,100,0.6,1,0,1,1018.0,1,1018.0,100,1018.0,100,28.8,100,27.7,100,299,100,302,100,34.6,100,34.6,100
2022-04-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T15:10:00.000Z,110,2022-04-07T15:16:22.300Z,45.48703,100,-61.14112,100,2.1,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.7,100,295,100,36.7,100,5,100,0.4,1,0,1,1018.0,1,1018.0,100,1018.0,100,31.7,100,30.6,100,295,100,298,100,36.7,100,35.3,100
2022-04-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T15:20:00.000Z,110,2022-04-07T15:23:23.982Z,45.48707,100,-61.1411,100,2.1,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.0,100,296,100,37.4,100,5,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,32.0,100,31.0,100,296,100,299,100,37.4,100,36.4,100
2022-04-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T15:30:00.000Z,110,2022-04-07T15:33:29.008Z,45.48708,100,-61.14115,100,2.2,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.2,100,298,100,34.9,100,5,100,0.0,1,0,1,1018.1,1,1018.1,100,1018.1,100,30.2,100,29.2,100,298,100,301,100,34.9,100,33.8,100
2022-04-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T15:40:00.000Z,110,2022-04-07T15:43:27.125Z,45.48702,100,-61.141119999999994,100,2.4,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.1,100,302,100,33.5,100,5,100,-0.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,28.1,100,27.4,100,302,100,305,100,33.5,100,33.5,100
2022-04-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T15:50:00.000Z,110,2022-04-07T15:53:32.802Z,45.48692,100,-61.14108,100,2.5,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.7,100,305,100,34.6,100,5,100,-0.1,1,0,1,1018.2,1,1018.2,100,1018.2,100,27.7,100,26.6,100,305,100,308,100,34.6,100,33.8,100
