sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T08:00:00.000Z,108,2022-05-18T11:39:12.830Z,45.48715,100,-61.14131999999999,100,6.4,100,5.8,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,5.3,100,3.5,100,8.3,100,1001.0,100,25.2,100,191,100,29.5,100,5,100,,4,,4,1001.0,1,1001.0,100,1001.0,100,25.2,100,24.1,100,191,100,193,100,29.5,100,28.8,100
2022-05-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T08:10:00.000Z,110,2022-05-18T11:32:19.558Z,45.48715,100,-61.14128,100,6.4,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,23.8,100,200,100,27.7,100,5,100,,4,,4,1000.9,1,1000.9,100,1000.9,100,23.8,100,23.0,100,200,100,203,100,27.7,100,27.0,100
2022-05-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T08:20:00.000Z,110,2022-05-18T11:39:11.441Z,45.48715,100,-61.14128,100,6.5,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.4,100,210,100,31.0,100,5,100,,4,,4,1000.8,1,1000.8,100,1000.8,100,27.4,100,26.3,100,210,100,213,100,31.0,100,30.6,100
2022-05-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T08:30:00.000Z,110,2022-05-18T11:39:13.030Z,45.48717,100,-61.1413,100,6.5,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,29.2,100,209,100,33.8,100,5,100,-0.9,1,,4,1000.8,1,1000.8,100,1000.8,100,29.2,100,28.4,100,209,100,212,100,33.8,100,33.1,100
2022-05-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T08:40:00.000Z,110,2022-05-18T11:39:08.456Z,45.48717,100,-61.14128,100,6.4,100,5.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,23.0,100,221,100,30.2,100,5,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,23.0,100,22.0,100,221,100,223,100,30.2,100,30.2,100
2022-05-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T08:50:00.000Z,110,2022-05-18T11:39:16.717Z,45.48715,100,-61.1413,100,6.4,100,5.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,17.6,100,232,100,21.2,100,5,100,-0.3,1,5.0,1,1001.2,1,1001.2,100,1001.2,100,17.6,100,16.9,100,232,100,234,100,21.2,100,20.9,100
2022-05-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T09:00:00.000Z,108,2022-05-18T11:39:13.107Z,45.48713,100,-61.1413,100,6.3,100,5.7,100,12.4,100,0.3,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,4.6,100,3.4,100,8.0,100,1001.2,100,16.9,100,237,100,22.3,100,5,100,,4,,4,1001.2,1,1001.2,100,1001.2,100,16.9,100,16.6,100,237,100,240,100,22.3,100,22.0,100
2022-05-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T09:10:00.000Z,110,2022-05-18T11:31:55.801Z,45.48713,100,-61.1413,100,6.3,100,5.8,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,15.1,100,240,100,19.4,100,5,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,15.1,100,14.8,100,240,100,243,100,19.4,100,19.1,100
2022-05-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T09:20:00.000Z,110,2022-05-18T11:39:14.463Z,45.48715,100,-61.1413,100,6.3,100,5.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,15.5,100,241,100,18.4,100,5,100,,4,,4,1001.0,1,1001.0,100,1001.0,100,15.5,100,15.5,100,241,100,244,100,18.4,100,18.0,100
2022-05-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T09:30:00.000Z,110,2022-05-18T11:39:13.616Z,45.48713,100,-61.1413,100,6.2,100,5.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,14.8,100,233,100,17.6,100,5,100,,4,,4,1001.0,1,1001.0,100,1001.0,100,14.8,100,14.4,100,233,100,236,100,17.6,100,18.0,100
2022-05-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T09:40:00.000Z,110,2022-05-18T11:39:13.596Z,45.48715,100,-61.1413,100,6.1,100,5.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,11.9,100,229,100,14.0,100,5,100,-0.3,1,,4,1001.0,1,1001.0,100,1001.0,100,11.9,100,11.9,100,229,100,232,100,14.0,100,13.7,100
2022-05-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T09:50:00.000Z,110,2022-05-18T11:39:08.657Z,45.48713,100,-61.1413,100,6.1,100,5.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,10.4,100,201,100,13.7,100,5,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,10.4,100,10.1,100,201,100,204,100,13.7,100,13.3,100
2022-05-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T10:00:00.000Z,108,2022-05-18T11:34:09.859Z,45.48715,100,-61.1413,100,6.2,100,5.8,100,12.6,100,0.7,100,3.6,100,0.3,100,1.0,100,4.9,100,0.5,100,0.6,100,5.6,100,3.8,100,8.7,100,1001.1,100,14.4,100,209,100,20.5,100,5,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,14.4,100,13.7,100,209,100,211,100,20.5,100,19.4,100
2022-05-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T10:10:00.000Z,110,2022-05-18T11:32:02.154Z,45.48713,100,-61.14131999999999,100,6.2,100,5.8,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,17.6,100,213,100,22.0,100,5,100,-0.1,1,,4,1001.1,1,1001.1,100,1001.1,100,17.6,100,17.3,100,213,100,215,100,22.0,100,20.9,100
2022-05-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T10:20:00.000Z,110,2022-05-18T11:39:10.016Z,45.48715,100,-61.14133,100,6.2,100,5.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,16.2,100,215,100,21.2,100,5,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,16.2,100,15.8,100,215,100,218,100,21.2,100,20.9,100
2022-05-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T10:30:00.000Z,110,2022-05-18T11:39:08.412Z,45.48712,100,-61.14133,100,6.2,100,5.8,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,11.9,100,211,100,14.8,100,5,100,,4,,4,1001.2,1,1001.2,100,1001.2,100,11.9,100,11.5,100,211,100,213,100,14.8,100,14.8,100
2022-05-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T10:40:00.000Z,110,2022-05-18T11:39:12.221Z,45.48712,100,-61.14133,100,6.3,100,5.8,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,12.6,100,214,100,15.5,100,5,100,,4,,4,1001.1,1,1001.1,100,1001.2,100,12.6,100,11.9,100,214,100,217,100,15.5,100,15.1,100
2022-05-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T10:50:00.000Z,110,2022-05-18T11:39:11.025Z,45.48713,100,-61.14131999999999,100,6.4,100,5.8,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,10.4,100,226,100,11.9,100,5,100,,4,,4,1001.2,1,1001.2,100,1001.2,100,10.4,100,10.1,100,226,100,229,100,11.9,100,11.5,100
2022-05-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T11:00:00.000Z,108,2022-05-18T11:33:05.321Z,45.48715,100,-61.14131999999999,100,6.3,100,5.9,100,13.4,100,2.1,100,3.6,100,0.3,100,0.7,100,5.7,100,0.5,100,0.6,100,6.1,100,4.0,100,8.0,100,1001.3,100,9.7,100,223,100,12.2,100,5,100,,4,,4,1001.3,1,1001.3,100,1001.3,100,9.7,100,9.7,100,223,100,225,100,12.2,100,12.6,100
2022-05-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T11:10:00.000Z,110,2022-05-18T11:36:59.623Z,45.487120000000004,100,-61.1413,100,6.3,100,5.9,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,11.2,100,240,100,15.1,100,5,100,0.4,1,3.0,1,1001.4,1,1001.4,100,1001.4,100,11.2,100,11.2,100,240,100,243,100,15.1,100,15.5,100
2022-05-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T11:20:00.000Z,110,2022-05-18T11:33:02.079Z,45.48713,100,-61.1413,100,6.4,100,5.9,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,10.1,100,221,100,14.4,100,5,100,,4,,4,1001.4,1,1001.4,100,1001.4,100,10.1,100,10.1,100,221,100,223,100,14.4,100,14.0,100
2022-05-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T11:30:00.000Z,110,2022-05-18T11:36:58.605Z,45.48712,100,-61.14133,100,6.6,100,6.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,11.5,100,195,100,16.2,100,5,100,,4,,4,1001.2,1,1001.2,100,1001.2,100,11.5,100,10.8,100,195,100,198,100,16.2,100,15.5,100
2022-05-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T11:40:00.000Z,110,2022-05-18T11:43:03.230Z,45.48713,100,-61.14131999999999,100,6.7,100,6.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,7.6,100,199,100,10.8,100,5,100,-0.2,1,8.0,1,1000.9,1,1000.9,100,1000.9,100,7.6,100,7.6,100,199,100,202,100,10.8,100,10.4,100
2022-05-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T11:50:00.000Z,110,2022-05-18T11:53:09.719Z,45.4871,100,-61.14127,100,6.7,100,6.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,10.1,100,224,100,13.3,100,5,100,-0.3,1,8.0,1,1000.9,1,1000.9,100,1000.9,100,10.1,100,10.1,100,224,100,227,100,13.3,100,13.3,100
2022-05-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T12:00:00.000Z,108,2022-05-18T12:03:09.361Z,45.487120000000004,100,-61.1413,100,6.7,100,6.1,100,13.7,100,1.7,100,3.6,100,0.3,100,0.9,100,6.4,100,0.5,100,0.6,100,6.6,100,4.5,100,7.7,100,1001.0,100,9.7,100,208,100,12.2,100,5,100,-0.2,1,8.0,1,1001.0,1,1001.0,100,1001.0,100,9.7,100,9.7,100,208,100,210,100,12.2,100,11.9,100
2022-05-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T12:10:00.000Z,110,2022-05-18T12:16:12.532Z,45.48713,100,-61.14131999999999,100,6.9,100,6.1,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,9.0,100,174,100,12.2,100,5,100,-0.2,1,8.0,1,1000.9,1,1000.9,100,1001.0,100,9.0,100,8.6,100,174,100,176,100,12.2,100,11.5,100
2022-05-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T12:20:00.000Z,110,2022-05-18T12:23:04.256Z,45.487120000000004,100,-61.1413,100,7.1,100,6.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,7.6,100,162,100,10.1,100,5,100,-0.2,1,8.0,1,1000.8,1,1000.8,100,1000.8,100,7.6,100,7.2,100,162,100,164,100,10.1,100,10.1,100
2022-05-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T12:30:00.000Z,110,2022-05-18T12:33:22.405Z,45.48717,100,-61.14133,100,7.0,100,6.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,7.9,100,191,100,11.2,100,5,100,-0.1,1,8.0,1,1000.9,1,1000.9,100,1000.9,100,7.9,100,7.6,100,191,100,194,100,11.2,100,10.4,100
2022-05-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T12:40:00.000Z,110,2022-05-18T12:43:18.548Z,45.48715,100,-61.14131999999999,100,7.3,100,6.2,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,10.1,100,199,100,11.9,100,5,100,-0.1,1,8.0,1,1000.9,1,1000.9,100,1000.9,100,10.1,100,9.7,100,199,100,201,100,11.9,100,11.5,100
2022-05-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T12:50:00.000Z,110,2022-05-18T12:53:19.330Z,45.48713,100,-61.14128,100,7.0,100,6.3,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,8.6,100,186,100,11.5,100,5,100,-0.1,1,5.0,1,1001.0,1,1001.0,100,1001.0,100,8.6,100,8.3,100,186,100,188,100,11.5,100,11.2,100
2022-05-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T13:00:00.000Z,108,2022-05-18T13:03:20.234Z,45.48713,100,-61.1413,100,7.0,100,6.4,100,13.7,100,1.2,100,3.6,100,0.3,100,0.6,100,6.8,100,0.5,100,0.6,100,7.0,100,4.8,100,8.0,100,1001.0,100,12.2,100,179,100,13.7,100,5,100,-0.1,1,8.0,1,1001.0,1,1001.0,100,1001.0,100,12.2,100,11.9,100,179,100,181,100,13.7,100,13.3,100
2022-05-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T13:10:00.000Z,110,2022-05-18T13:16:36.551Z,45.48712,100,-61.14128,100,7.1,100,6.4,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,13.7,100,165,100,17.3,100,5,100,-0.3,1,8.0,1,1000.9,1,1000.9,100,1000.9,100,13.7,100,13.0,100,165,100,167,100,17.3,100,16.6,100
2022-05-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T13:20:00.000Z,110,2022-05-18T13:23:34.928Z,45.48713,100,-61.1413,100,7.6,100,6.4,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,16.6,100,177,100,21.6,100,5,100,-0.2,1,8.0,1,1000.9,1,1000.9,100,1000.9,100,16.6,100,15.8,100,177,100,179,100,21.6,100,20.9,100
2022-05-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T13:30:00.000Z,110,2022-05-18T13:33:39.878Z,45.48713,100,-61.14128,100,7.6,100,6.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,20.2,100,181,100,23.8,100,5,100,-0.3,1,6.0,1,1000.9,1,1000.9,100,1000.9,100,20.2,100,19.4,100,181,100,183,100,23.8,100,23.4,100
2022-05-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T13:40:00.000Z,110,2022-05-18T13:43:38.496Z,45.487120000000004,100,-61.14128,100,7.5,100,6.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,18.7,100,173,100,22.0,100,5,100,-0.3,1,6.0,1,1000.8,1,1000.8,100,1000.9,100,18.7,100,18.0,100,173,100,176,100,22.0,100,20.9,100
2022-05-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T13:50:00.000Z,110,2022-05-18T13:53:46.171Z,45.48713,100,-61.14127,100,7.4,100,6.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,20.5,100,192,100,23.0,100,5,100,-0.3,1,7.0,1,1000.8,1,1000.8,100,1000.8,100,20.5,100,19.4,100,192,100,194,100,23.0,100,22.0,100
2022-05-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T14:00:00.000Z,108,2022-05-18T14:03:42.021Z,45.48713,100,-61.14128,100,7.5,100,6.5,100,13.7,100,0.9,100,3.6,100,0.3,100,0.9,100,7.0,100,0.4,100,0.6,100,7.1,100,5.1,100,8.0,100,1000.8,100,20.2,100,190,100,23.4,100,5,100,-0.5,1,6.0,1,1000.8,1,1000.8,100,1000.8,100,20.2,100,19.4,100,190,100,193,100,23.4,100,22.7,100
2022-05-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T14:10:00.000Z,110,2022-05-18T14:16:55.530Z,45.48713,100,-61.1413,100,7.6,100,6.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,20.2,100,182,100,22.3,100,5,100,-0.6,1,6.0,1,1000.8,1,1000.8,100,1000.8,100,20.2,100,19.1,100,182,100,184,100,22.3,100,21.2,100
2022-05-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T14:20:00.000Z,110,2022-05-18T14:23:48.566Z,45.487120000000004,100,-61.14128,100,7.6,100,6.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,19.8,100,173,100,22.7,100,5,100,-0.6,1,6.0,1,1000.7,1,1000.7,100,1000.8,100,19.8,100,19.1,100,173,100,175,100,22.7,100,22.3,100
2022-05-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T14:30:00.000Z,110,2022-05-18T14:33:54.833Z,45.48713,100,-61.1413,100,7.7,100,6.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,18.7,100,177,100,21.2,100,5,100,-0.5,1,7.0,1,1000.7,1,1000.7,100,1000.7,100,18.7,100,17.6,100,177,100,179,100,21.2,100,20.9,100
2022-05-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T14:40:00.000Z,110,2022-05-18T14:43:55.901Z,45.48713,100,-61.1413,100,8.0,100,6.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,20.9,100,180,100,23.4,100,5,100,-0.3,1,8.0,1,1000.6,1,1000.6,100,1000.6,100,20.9,100,19.8,100,180,100,183,100,23.4,100,22.7,100
2022-05-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T14:50:00.000Z,110,2022-05-18T14:52:54.586Z,45.48713,100,-61.14128,100,8.3,100,6.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,21.6,100,180,100,24.1,100,5,100,-0.4,1,8.0,1,1000.5,1,1000.5,100,1000.5,100,21.6,100,20.9,100,180,100,183,100,24.1,100,23.8,100
2022-05-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T15:00:00.000Z,108,2022-05-18T15:02:58.299Z,45.48715,100,-61.14125,100,8.3,100,6.5,100,13.7,100,0.8,100,3.6,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,6.4,100,3.9,100,7.1,100,1000.3,100,20.5,100,180,100,23.0,100,5,100,-0.6,1,8.0,1,1000.3,1,1000.3,100,1000.4,100,20.5,100,19.8,100,180,100,183,100,23.0,100,22.3,100
2022-05-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T15:10:00.000Z,110,2022-05-18T15:16:16.836Z,45.48715,100,-61.14125,100,8.9,100,6.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,22.7,100,192,100,29.9,100,5,100,-0.7,1,8.0,1,1000.2,1,1000.2,100,1000.2,100,22.7,100,22.0,100,192,100,194,100,29.9,100,29.5,100
2022-05-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T15:20:00.000Z,110,2022-05-18T15:23:18.146Z,45.48717,100,-61.14128,100,9.6,100,6.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,25.9,100,197,100,29.5,100,5,100,-0.7,1,8.0,1,1000.1,1,1000.1,100,1000.1,100,25.9,100,24.8,100,197,100,200,100,29.5,100,28.8,100
2022-05-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T15:30:00.000Z,110,2022-05-18T15:33:20.502Z,45.48715,100,-61.14127,100,9.9,100,6.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,24.1,100,194,100,28.4,100,5,100,-0.9,1,8.0,1,1000.0,1,1000.0,100,1000.1,100,24.1,100,23.4,100,194,100,197,100,28.4,100,28.1,100
2022-05-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T15:40:00.000Z,110,2022-05-18T15:49:16.550Z,45.48713,100,-61.14122,100,10.4,100,6.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,25.2,100,209,100,32.4,100,5,100,-0.9,1,8.0,1,1000.0,1,1000.0,100,1000.0,100,25.2,100,24.5,100,209,100,211,100,32.4,100,31.3,100
2022-05-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T15:50:00.000Z,110,2022-05-18T15:53:20.686Z,45.48717,100,-61.14127,100,10.7,100,6.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.0,100,215,100,32.8,100,5,100,-1.1,1,8.0,1,999.9,1,999.9,100,999.9,100,27.0,100,25.9,100,215,100,217,100,32.8,100,32.0,100
