sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T07:50:00.000Z,110,2021-07-02T07:53:07.290Z,45.48708,100,-61.14138000000001,100,11.6,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,74,100,22.3,100,5.0,100,0.5,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.6,100,74,100,78,100,22.3,100,21.6,100
2021-07-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T08:00:00.000Z,108,2021-07-02T08:03:07.750Z,45.487120000000004,100,-61.14142,100,11.7,100,12.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,3.7,100,3.1,100,4.3,100,1012.6,100,18.7,100,71,100,22.7,100,5.0,100,0.7,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,18.7,100,17.6,100,71,100,76,100,22.7,100,22.3,100
2021-07-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T08:10:00.000Z,110,2021-07-02T08:16:11.831Z,45.48712,100,-61.1414,100,11.7,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,68,100,21.6,100,5.0,100,1.0,1,2.0,1,1012.8,1,1012.8,100,1012.9,100,16.9,100,15.8,100,68,100,73,100,21.6,100,20.2,100
2021-07-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T08:20:00.000Z,110,2021-07-02T08:23:07.572Z,45.487120000000004,100,-61.14143000000001,100,11.8,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.5,100,66,100,19.1,100,5.0,100,0.9,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,15.5,100,14.4,100,66,100,71,100,19.1,100,18.7,100
2021-07-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T08:30:00.000Z,110,2021-07-02T08:33:21.378Z,45.48712,100,-61.1414,100,11.6,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,71,100,21.6,100,5.0,100,0.9,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,15.8,100,14.8,100,71,100,76,100,21.6,100,18.7,100
2021-07-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T08:40:00.000Z,110,2021-07-02T08:43:17.152Z,45.48708,100,-61.14138000000001,100,11.7,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.1,100,57,100,20.5,100,5.0,100,1.2,1,3.0,1,1013.3,1,1013.3,100,1013.3,100,15.1,100,14.0,100,57,100,63,100,20.5,100,19.8,100
2021-07-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T08:50:00.000Z,110,2021-07-02T08:53:26.466Z,45.4871,100,-61.1414,100,11.7,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.7,100,60,100,24.5,100,5.0,100,1.4,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,17.6,100,60,100,65,100,24.5,100,23.8,100
2021-07-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T09:00:00.000Z,108,2021-07-02T09:04:09.752Z,45.4871,100,-61.14142,100,11.7,100,12.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.5,100,3.0,100,4.5,100,1013.6,100,21.6,100,57,100,28.4,100,5.0,100,1.5,1,3.0,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,20.5,100,57,100,62,100,28.4,100,28.1,100
2021-07-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T09:10:00.000Z,110,2021-07-02T09:16:23.269Z,45.4871,100,-61.14143000000001,100,11.7,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.1,100,58,100,23.8,100,5.0,100,1.6,1,3.0,1,1013.8,1,1013.8,100,1013.9,100,19.1,100,18.0,100,58,100,63,100,23.8,100,23.8,100
2021-07-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T09:20:00.000Z,110,2021-07-02T09:24:26.886Z,45.4871,100,-61.14142,100,11.5,100,12.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.6,100,63,100,26.6,100,5.0,100,1.4,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,21.6,100,20.5,100,63,100,68,100,26.6,100,25.9,100
2021-07-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T09:30:00.000Z,110,2021-07-02T09:41:44.718Z,45.48712,100,-61.14145,100,11.4,100,12.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,63,100,22.0,100,5.0,100,1.4,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,18.7,100,18.0,100,63,100,68,100,22.0,100,21.6,100
2021-07-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T09:40:00.000Z,110,2021-07-02T09:43:30.376Z,45.487120000000004,100,-61.14143000000001,100,11.4,100,12.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,71,100,23.0,100,5.0,100,1.5,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.0,100,71,100,76,100,23.0,100,22.7,100
2021-07-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T09:50:00.000Z,110,2021-07-02T09:53:28.923Z,45.48713,100,-61.14145,100,11.6,100,12.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,69,100,24.1,100,5.0,100,1.9,1,3.0,1,1014.3,1,1014.3,100,1014.3,100,18.7,100,17.6,100,69,100,74,100,24.1,100,23.4,100
2021-07-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T10:00:00.000Z,108,2021-07-02T10:06:13.837Z,45.48713,100,-61.14143000000001,100,11.5,100,12.3,100,12.4,100,0.2,100,3.6,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,3.6,100,2.9,100,5.4,100,1014.4,100,16.6,100,61,100,21.2,100,5.0,100,2.1,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,16.6,100,15.5,100,61,100,66,100,21.2,100,20.5,100
2021-07-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T10:10:00.000Z,110,2021-07-02T10:15:44.643Z,45.48712,100,-61.14143000000001,100,11.4,100,12.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,58,100,20.2,100,5.0,100,2.2,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,15.5,100,14.4,100,58,100,63,100,20.2,100,19.1,100
2021-07-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T10:20:00.000Z,110,2021-07-02T10:22:42.568Z,45.487120000000004,100,-61.14143000000001,100,11.5,100,12.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.0,100,65,100,23.4,100,5.0,100,1.8,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,18.0,100,16.6,100,65,100,70,100,23.4,100,22.7,100
2021-07-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T10:30:00.000Z,110,2021-07-02T10:33:46.666Z,45.48712,100,-61.14143000000001,100,11.5,100,12.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,58,100,22.0,100,5.0,100,1.8,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,18.4,100,16.9,100,58,100,63,100,22.0,100,21.2,100
2021-07-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T10:40:00.000Z,110,2021-07-02T10:51:47.640Z,45.48713,100,-61.14145,100,11.3,100,12.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,67,100,32.8,100,5.0,100,1.7,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,24.8,100,67,100,72,100,32.8,100,32.4,100
2021-07-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T10:50:00.000Z,110,2021-07-02T10:52:49.325Z,45.48713,100,-61.14145,100,11.3,100,12.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.1,100,77,100,28.4,100,5.0,100,1.8,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,24.1,100,23.4,100,77,100,82,100,28.4,100,27.4,100
2021-07-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T11:00:00.000Z,108,2021-07-02T18:12:05.612Z,45.48715,100,-61.14145,100,11.4,100,12.2,100,12.6,100,0.6,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.4,100,2.9,100,4.3,100,1014.1,100,24.8,100,72,100,32.4,100,5.0,100,1.5,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,24.8,100,23.4,100,72,100,76,100,32.4,100,31.7,100
2021-07-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T11:10:00.000Z,110,2021-07-02T11:16:47.319Z,45.487120000000004,100,-61.14143000000001,100,11.4,100,12.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.8,100,72,100,29.5,100,5.0,100,1.2,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,24.8,100,23.8,100,72,100,77,100,29.5,100,29.5,100
2021-07-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T11:20:00.000Z,110,2021-07-02T11:23:52.814Z,45.48708,100,-61.14142,100,11.4,100,12.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.1,100,62,100,31.3,100,5.0,100,1.4,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,24.1,100,22.7,100,62,100,67,100,31.3,100,30.6,100
2021-07-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T11:30:00.000Z,110,2021-07-02T11:32:52.834Z,45.487120000000004,100,-61.14143000000001,100,11.4,100,12.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,64,100,30.2,100,5.0,100,1.6,1,1.0,1,1014.5,1,1014.5,100,1014.6,100,24.1,100,22.3,100,64,100,69,100,30.2,100,29.9,100
2021-07-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T11:40:00.000Z,110,2021-07-02T17:39:31.734Z,45.48712,100,-61.14145,100,11.3,100,12.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.6,100,68,100,31.3,100,5.0,100,1.6,1,2.0,1,1014.9,1,1014.9,100,1014.9,100,21.6,100,20.2,100,68,100,73,100,31.3,100,28.1,100
2021-07-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T11:50:00.000Z,110,2021-07-02T11:53:15.692Z,45.48712,100,-61.14143000000001,100,11.1,100,12.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,68,100,27.7,100,5.0,100,1.5,1,2.0,1,1015.0,1,1015.0,100,1015.0,100,23.4,100,22.3,100,68,100,73,100,27.7,100,26.6,100
2021-07-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T12:00:00.000Z,108,2021-07-02T12:05:54.013Z,45.487120000000004,100,-61.14143000000001,100,11.2,100,12.1,100,12.6,100,0.7,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.4,100,2.9,100,2.4,100,1014.9,100,21.2,100,60,100,27.0,100,5.0,100,1.4,1,,4,1014.9,1,1014.9,100,1015.0,100,21.2,100,19.8,100,60,100,65,100,27.0,100,25.9,100
2021-07-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T12:10:00.000Z,110,2021-07-02T18:12:02.669Z,45.48712,100,-61.14143000000001,100,11.1,100,12.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.9,100,54,100,27.7,100,5.0,100,1.1,1,3.0,1,1014.9,1,1014.9,100,1015.0,100,20.9,100,19.4,100,54,100,59,100,27.7,100,26.6,100
2021-07-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T12:20:00.000Z,110,2021-07-02T12:23:16.888Z,45.48713,100,-61.14145,100,11.1,100,12.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,58,100,29.2,100,5.0,100,1.1,1,1.0,1,1014.8,1,1014.8,100,1014.9,100,24.1,100,22.3,100,58,100,63,100,29.2,100,28.1,100
2021-07-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T12:30:00.000Z,110,2021-07-02T17:24:37.313Z,45.48713,100,-61.14143000000001,100,11.1,100,12.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,69,100,26.6,100,5.0,100,1.2,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,20.9,100,19.4,100,69,100,73,100,26.6,100,25.6,100
2021-07-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T12:40:00.000Z,110,2021-07-02T17:34:31.521Z,45.487120000000004,100,-61.14143000000001,100,11.3,100,12.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,66,100,25.9,100,5.0,100,1.1,1,,4,1015.0,1,1015.0,100,1015.0,100,19.4,100,18.0,100,66,100,71,100,25.9,100,25.2,100
2021-07-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T12:50:00.000Z,110,2021-07-02T12:53:28.796Z,45.48713,100,-61.14145,100,11.2,100,12.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.8,100,72,100,25.6,100,5.0,100,0.9,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,19.8,100,18.4,100,72,100,77,100,25.6,100,23.8,100
2021-07-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T13:00:00.000Z,108,2021-07-02T13:10:02.699Z,45.48715,100,-61.14145,100,11.1,100,12.1,100,12.7,100,0.8,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,2.6,100,1015.1,100,20.9,100,78,100,25.9,100,5.0,100,0.7,1,,4,1015.1,1,1015.1,100,1015.1,100,20.9,100,19.8,100,78,100,83,100,25.9,100,25.2,100
2021-07-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T13:10:00.000Z,110,2021-07-02T18:07:11.016Z,45.48713,100,-61.14145,100,11.1,100,12.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,80,100,26.6,100,5.0,100,0.4,1,,4,1014.9,1,1014.9,100,1015.0,100,22.0,100,20.9,100,80,100,85,100,26.6,100,26.6,100
2021-07-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T13:20:00.000Z,110,2021-07-02T13:39:23.884Z,45.487120000000004,100,-61.14143000000001,100,11.3,100,12.1,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,78,100,27.4,100,5.0,100,0.3,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,23.0,100,22.0,100,78,100,83,100,27.4,100,26.6,100
2021-07-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T13:30:00.000Z,110,2021-07-02T17:12:28.493Z,45.48712,100,-61.14143000000001,100,11.2,100,12.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,79,100,30.2,100,5.0,100,0.3,1,,4,1014.7,1,1014.7,100,1014.8,100,24.8,100,23.8,100,79,100,85,100,30.2,100,29.2,100
2021-07-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T13:40:00.000Z,110,2021-07-02T13:50:27.119Z,45.48713,100,-61.14148,100,11.2,100,12.1,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.0,100,71,100,33.1,100,5.0,100,0.4,1,,4,1014.6,1,1014.6,100,1014.6,100,27.0,100,25.6,100,71,100,76,100,33.1,100,32.4,100
2021-07-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T13:50:00.000Z,110,2021-07-02T14:15:50.366Z,45.4871,100,-61.14147,100,11.2,100,12.1,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.5,100,70,100,33.5,100,5.0,100,0.0,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,29.5,100,28.1,100,70,100,76,100,33.5,100,33.1,100
2021-07-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T14:00:00.000Z,108,2021-07-02T14:04:43.715Z,45.48713,100,-61.14147,100,11.2,100,12.1,100,13.0,100,1.1,100,3.6,100,0.3,100,0.7,100,3.2,100,0.5,100,0.6,100,3.2,100,2.8,100,2.6,100,1014.3,100,29.5,100,74,100,33.5,100,5.0,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,29.5,100,28.1,100,74,100,79,100,33.5,100,32.8,100
2021-07-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T14:10:00.000Z,110,2021-07-02T14:16:55.526Z,45.48713,100,-61.14147,100,11.2,100,12.1,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.1,100,71,100,33.8,100,5.0,100,0.3,1,,4,1014.4,1,1014.4,100,1014.4,100,28.1,100,26.6,100,71,100,77,100,33.8,100,33.1,100
2021-07-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T14:20:00.000Z,110,2021-07-02T17:58:43.671Z,45.487120000000004,100,-61.14148,100,11.2,100,12.1,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.2,100,69,100,33.1,100,5.0,100,0.0,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,29.2,100,27.7,100,69,100,74,100,33.1,100,32.0,100
2021-07-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T14:30:00.000Z,110,2021-07-02T14:33:55.419Z,45.4871,100,-61.14148,100,11.3,100,12.1,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.8,100,68,100,34.9,100,5.0,100,-0.4,1,,4,1014.2,1,1014.2,100,1014.2,100,28.8,100,27.0,100,68,100,74,100,34.9,100,33.5,100
2021-07-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T14:40:00.000Z,110,2021-07-02T17:12:30.363Z,45.487120000000004,100,-61.1415,100,11.3,100,12.1,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.0,100,68,100,32.0,100,5.0,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,27.0,100,25.2,100,68,100,73,100,32.0,100,30.6,100
2021-07-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T14:50:00.000Z,110,2021-07-02T14:52:56.901Z,45.48713,100,-61.14148,100,11.3,100,12.1,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.4,100,70,100,32.8,100,5.0,100,-0.7,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,27.4,100,25.6,100,70,100,75,100,32.8,100,32.8,100
2021-07-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T15:00:00.000Z,108,2021-07-02T15:10:59.379Z,45.48715,100,-61.14148,100,11.3,100,12.1,100,13.1,100,0.8,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.8,100,2.6,100,1014.2,100,28.8,100,69,100,34.9,100,5.0,100,-0.7,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,28.8,100,27.4,100,69,100,74,100,34.9,100,34.9,100
2021-07-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T15:10:00.000Z,110,2021-07-02T15:21:00.414Z,45.48715,100,-61.14148,100,11.3,100,12.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,76,100,31.0,100,5.0,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,24.8,100,23.4,100,76,100,81,100,31.0,100,30.6,100
2021-07-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T15:20:00.000Z,110,2021-07-02T15:22:59.662Z,45.48715,100,-61.14147,100,11.3,100,12.1,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.8,100,73,100,30.2,100,5.0,100,-0.5,1,,4,1014.4,1,1014.4,100,1014.4,100,23.8,100,22.3,100,73,100,78,100,30.2,100,28.1,100
2021-07-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T15:30:00.000Z,110,2021-07-02T15:40:02.409Z,45.48715,100,-61.14148,100,11.2,100,12.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.6,100,74,100,31.0,100,5.0,100,,4,,4,1014.4,1,1014.4,100,1014.5,100,25.6,100,24.1,100,74,100,79,100,31.0,100,31.0,100
