sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T07:50:00.000Z,110,2021-05-14T07:53:31.334Z,45.48722,100,-61.14135,100,5.2,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,3.2,100,201,100,4.3,100,5.0,100,-0.8,1,6,1,1013.8,1,1013.8,100,1013.8,100,3.2,100,3.2,100,201,100,205,100,4.3,100,4.3,100
2021-05-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T08:00:00.000Z,108,2021-05-14T08:03:42.951Z,45.48722,100,-61.14135,100,5.3,100,5.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,4.4,100,0.1,100,0.1,100,4.5,100,3.7,100,6.7,100,1013.7,100,4.7,100,122,100,5.4,100,5.0,100,-0.9,1,6,1,1013.7,1,1013.7,100,1013.7,100,4.7,100,4.7,100,122,100,130,100,5.4,100,5.4,100
2021-05-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T08:10:00.000Z,110,2021-05-14T08:16:41.942Z,45.48722,100,-61.14133,100,5.3,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.5,100,334,100,15.8,100,5.0,100,-0.6,1,6,1,1013.9,1,1013.9,100,1013.9,100,6.5,100,6.1,100,334,100,338,100,15.8,100,15.5,100
2021-05-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T08:20:00.000Z,110,2021-05-14T08:23:41.842Z,45.48718,100,-61.14133,100,5.1,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.9,100,330,100,20.2,100,5.0,100,-0.1,1,5,1,1014.3,1,1014.3,100,1014.3,100,16.9,100,16.2,100,330,100,334,100,20.2,100,19.4,100
2021-05-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T08:30:00.000Z,110,2021-05-14T08:33:40.619Z,45.4872,100,-61.14137,100,5.2,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.3,100,24,100,18.0,100,5.0,100,0.0,1,5,1,1014.2,1,1014.2,100,1014.2,100,13.3,100,13.0,100,24,100,29,100,18.0,100,17.3,100
2021-05-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T08:40:00.000Z,110,2021-05-14T08:43:41.044Z,45.48722,100,-61.14133,100,5.0,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.2,100,81,100,16.2,100,5.0,100,-0.2,1,6,1,1013.9,1,1013.9,100,1013.9,100,12.2,100,11.9,100,81,100,86,100,16.2,100,15.8,100
2021-05-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T08:50:00.000Z,110,2021-05-14T08:52:44.877Z,45.48722,100,-61.14133,100,5.1,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.4,100,72,100,11.5,100,5.0,100,0.1,1,3,1,1014.0,1,1014.0,100,1014.0,100,9.4,100,9.0,100,72,100,76,100,11.5,100,11.5,100
2021-05-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T09:00:00.000Z,108,2021-05-14T09:03:58.427Z,45.48722,100,-61.14133,100,5.1,100,5.1,100,12.4,100,0.1,100,3.6,100,0.1,100,0.1,100,3.8,100,0.1,100,0.1,100,4.0,100,3.3,100,5.6,100,1014.1,100,10.8,100,34,100,13.7,100,5.0,100,0.2,1,3,1,1014.1,1,1014.1,100,1014.1,100,10.8,100,10.4,100,34,100,39,100,13.7,100,13.3,100
2021-05-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T09:10:00.000Z,110,2021-05-14T09:16:46.780Z,45.4872,100,-61.14133,100,5.2,100,5.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,10,100,13.3,100,5.0,100,0.4,1,3,1,1014.3,1,1014.3,100,1014.3,100,11.5,100,11.2,100,10,100,14,100,13.3,100,13.3,100
2021-05-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T09:20:00.000Z,110,2021-05-14T09:22:46.469Z,45.48717,100,-61.14131999999999,100,5.0,100,5.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.6,100,354,100,19.8,100,5.0,100,0.7,1,2,1,1014.5,1,1014.5,100,1014.5,100,16.6,100,16.2,100,354,100,359,100,19.8,100,19.4,100
2021-05-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T09:30:00.000Z,110,2021-05-14T09:32:57.595Z,45.48718,100,-61.14135,100,4.6,100,5.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,7,100,17.6,100,5.0,100,0.7,1,3,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.7,100,7,100,12,100,17.6,100,17.3,100
2021-05-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T09:40:00.000Z,110,2021-05-14T09:43:00.252Z,45.48718,100,-61.14133,100,5.1,100,5.1,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.8,100,20,100,12.6,100,5.0,100,0.6,1,3,1,1014.5,1,1014.5,100,1014.5,100,10.8,100,10.4,100,20,100,25,100,12.6,100,12.2,100
2021-05-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T09:50:00.000Z,110,2021-05-14T09:53:00.612Z,45.48718,100,-61.14133,100,5.2,100,5.1,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,1,100,13.0,100,5.0,100,0.8,1,3,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,9.0,100,1,100,6,100,13.0,100,12.6,100
2021-05-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T10:00:00.000Z,108,2021-05-14T10:03:50.445Z,45.4872,100,-61.14133,100,5.2,100,5.1,100,13.2,100,1.4,100,3.6,100,0.1,100,0.1,100,3.9,100,0.1,100,0.1,100,4.0,100,3.3,100,4.3,100,1014.7,100,6.1,100,342,100,8.6,100,5.0,100,0.8,1,3,1,1014.7,1,1014.7,100,1014.7,100,6.1,100,6.1,100,342,100,347,100,8.6,100,8.3,100
2021-05-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T10:10:00.000Z,110,2021-05-14T10:16:09.469Z,45.48722,100,-61.14135,100,5.2,100,5.1,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,4.3,100,304,100,6.5,100,5.0,100,0.7,1,3,1,1014.7,1,1014.7,100,1014.7,100,4.3,100,4.0,100,304,100,310,100,6.5,100,6.5,100
2021-05-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T10:20:00.000Z,110,2021-05-14T10:23:13.975Z,45.48722,100,-61.14135,100,5.5,100,5.1,100,13.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,3.6,100,259,100,4.7,100,5.0,100,0.6,1,2,1,1014.6,1,1014.6,100,1014.7,100,3.6,100,3.6,100,259,100,265,100,4.7,100,4.7,100
2021-05-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T10:30:00.000Z,110,2021-05-14T10:33:12.200Z,45.4872,100,-61.14137,100,5.6,100,5.2,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,3.6,100,221,100,4.3,100,5.0,100,0.6,1,2,1,1014.7,1,1014.7,100,1014.7,100,3.6,100,3.6,100,221,100,228,100,4.3,100,4.3,100
2021-05-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T10:40:00.000Z,110,2021-05-14T10:43:20.355Z,45.4872,100,-61.14135,100,6.1,100,5.2,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,2.2,100,173,100,3.6,100,5.0,100,0.8,1,3,1,1014.7,1,1014.7,100,1014.7,100,2.2,100,2.2,100,173,100,178,100,3.6,100,3.6,100
2021-05-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T10:50:00.000Z,110,2021-05-14T10:53:24.722Z,45.48722,100,-61.14135,100,6.4,100,5.3,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,1.4,100,161,100,3.6,100,5.0,100,0.9,1,1,1,1014.7,1,1014.7,100,1014.7,100,1.4,100,1.4,100,161,100,163,100,3.6,100,3.6,100
2021-05-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T11:00:00.000Z,108,2021-05-14T11:05:08.588Z,45.48718,100,-61.14133,100,7.0,100,5.3,100,13.8,100,1.7,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,3.4,100,3.1,100,3.1,100,1014.9,100,1.1,100,252,100,2.9,100,5.0,100,1.1,1,1,1,1014.9,1,1014.9,100,1014.9,100,1.1,100,1.1,100,252,100,252,100,2.9,100,2.9,100
2021-05-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T11:10:00.000Z,110,2021-05-14T11:16:28.105Z,45.48722,100,-61.14133,100,5.5,100,5.4,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.8,100,311,100,11.9,100,5.0,100,1.4,1,3,1,1015.3,1,1015.3,100,1015.3,100,6.8,100,6.8,100,311,100,316,100,11.9,100,11.5,100
2021-05-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T11:20:00.000Z,110,2021-05-14T11:23:24.689Z,45.48722,100,-61.14133,100,5.3,100,5.4,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.7,100,277,100,12.6,100,5.0,100,1.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,9.7,100,9.7,100,277,100,282,100,12.6,100,12.6,100
2021-05-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T11:30:00.000Z,110,2021-05-14T11:33:27.619Z,45.4872,100,-61.14137,100,5.5,100,5.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,5.8,100,254,100,11.2,100,5.0,100,1.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,5.8,100,5.8,100,254,100,258,100,11.2,100,10.8,100
2021-05-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T11:40:00.000Z,110,2021-05-14T11:44:32.510Z,45.4872,100,-61.14138000000001,100,5.7,100,5.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.2,100,119,100,9.4,100,5.0,100,1.1,1,1,1,1015.0,1,1015.0,100,1015.0,100,7.2,100,7.2,100,119,100,124,100,9.4,100,9.4,100
2021-05-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T11:50:00.000Z,110,2021-05-14T11:53:29.141Z,45.4872,100,-61.14135,100,5.4,100,5.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.8,100,114,100,8.6,100,5.0,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,6.8,100,6.8,100,114,100,118,100,8.6,100,8.6,100
2021-05-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T12:00:00.000Z,108,2021-05-14T12:06:29.652Z,45.4872,100,-61.141369999999995,100,5.4,100,5.5,100,13.8,100,1.2,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.1,100,3.0,100,3.0,100,5.9,100,1014.9,100,7.6,100,97,100,8.6,100,5.0,100,0.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,7.6,100,7.2,100,97,100,102,100,8.6,100,8.3,100
2021-05-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T12:10:00.000Z,110,2021-05-14T12:16:42.017Z,45.4872,100,-61.14135,100,5.7,100,5.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.5,100,90,100,8.6,100,5.0,100,0.8,1,0,1,1015.1,1,1015.1,100,1015.1,100,6.5,100,6.1,100,90,100,95,100,8.6,100,8.3,100
2021-05-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T12:20:00.000Z,110,2021-05-14T12:23:44.098Z,45.4872,100,-61.14135,100,5.8,100,5.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.1,100,125,100,7.2,100,5.0,100,0.7,1,0,1,1015.2,1,1015.2,100,1015.2,100,6.1,100,5.8,100,125,100,130,100,7.2,100,6.8,100
2021-05-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T12:30:00.000Z,110,2021-05-14T12:33:43.957Z,45.48722,100,-61.14137,100,5.8,100,5.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.1,100,145,100,7.6,100,5.0,100,0.6,1,0,1,1015.1,1,1015.1,100,1015.2,100,6.1,100,6.1,100,145,100,150,100,7.6,100,7.2,100
2021-05-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T12:40:00.000Z,110,2021-05-14T12:43:48.560Z,45.48722,100,-61.141369999999995,100,5.7,100,5.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,8.3,100,173,100,10.1,100,5.0,100,0.7,1,2,1,1015.2,1,1015.2,100,1015.2,100,8.3,100,7.9,100,173,100,178,100,10.1,100,9.7,100
2021-05-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T12:50:00.000Z,110,2021-05-14T12:53:43.627Z,45.48723,100,-61.14137,100,5.6,100,5.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,180,100,12.2,100,5.0,100,0.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,10.1,100,9.7,100,180,100,185,100,12.2,100,11.9,100
2021-05-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T13:00:00.000Z,108,2021-05-14T13:07:51.127Z,45.48722,100,-61.14135,100,5.6,100,5.7,100,13.8,100,0.9,100,3.6,100,0.1,100,0.1,100,3.4,100,0.1,100,0.1,100,3.4,100,3.1,100,3.2,100,1015.2,100,11.2,100,182,100,13.0,100,5.0,100,0.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,11.2,100,10.8,100,182,100,187,100,13.0,100,12.6,100
2021-05-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T13:10:00.000Z,110,2021-05-14T13:15:53.174Z,45.48723,100,-61.14133,100,5.6,100,5.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.4,100,185,100,11.9,100,5.0,100,0.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,10.4,100,10.1,100,185,100,190,100,11.9,100,11.9,100
2021-05-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T13:20:00.000Z,110,2021-05-14T13:23:10.814Z,45.48723,100,-61.141369999999995,100,5.6,100,5.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.8,100,179,100,12.6,100,5.0,100,0.6,1,1,1,1015.3,1,1015.3,100,1015.3,100,10.8,100,10.4,100,179,100,183,100,12.6,100,12.6,100
2021-05-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T13:30:00.000Z,110,2021-05-14T13:36:08.269Z,45.48723,100,-61.14135,100,5.6,100,5.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,166,100,12.2,100,5.0,100,0.6,1,1,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,10.1,100,166,100,171,100,12.2,100,12.2,100
2021-05-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T13:40:00.000Z,110,2021-05-14T13:44:02.700Z,45.48723,100,-61.141369999999995,100,5.6,100,5.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.0,100,156,100,10.4,100,5.0,100,0.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,9.0,100,9.0,100,156,100,160,100,10.4,100,10.4,100
2021-05-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T13:50:00.000Z,110,2021-05-14T13:56:06.768Z,45.48723,100,-61.14135,100,5.7,100,5.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.7,100,138,100,11.5,100,5.0,100,0.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,9.7,100,9.4,100,138,100,143,100,11.5,100,11.2,100
2021-05-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T14:00:00.000Z,108,2021-05-14T14:05:07.908Z,45.48723,100,-61.141369999999995,100,5.7,100,5.8,100,13.8,100,0.7,100,3.6,100,0.1,100,0.1,100,3.8,100,0.1,100,0.1,100,3.8,100,3.3,100,3.8,100,1015.2,100,10.4,100,130,100,11.9,100,5.0,100,0.3,1,1,1,1015.2,1,1015.2,100,1015.2,100,10.4,100,10.1,100,130,100,135,100,11.9,100,11.9,100
2021-05-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T14:10:00.000Z,110,2021-05-14T14:17:10.076Z,45.48723,100,-61.14135,100,5.8,100,5.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,139,100,12.6,100,5.0,100,-0.1,1,6,1,1015.1,1,1015.1,100,1015.2,100,11.2,100,10.8,100,139,100,144,100,12.6,100,12.6,100
2021-05-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T14:20:00.000Z,110,2021-05-14T14:23:08.777Z,45.48725,100,-61.141369999999995,100,5.9,100,5.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,154,100,13.3,100,5.0,100,-0.5,1,6,1,1015.1,1,1015.1,100,1015.1,100,11.5,100,11.2,100,154,100,159,100,13.3,100,13.0,100
2021-05-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T14:30:00.000Z,110,2021-05-14T14:34:22.861Z,45.4872,100,-61.14131999999999,100,6.1,100,6.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.9,100,150,100,13.3,100,5.0,100,-0.4,1,8,1,1015.0,1,1015.0,100,1015.0,100,11.9,100,11.5,100,150,100,155,100,13.3,100,13.0,100
2021-05-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T14:40:00.000Z,110,2021-05-14T14:43:22.009Z,45.48723,100,-61.141369999999995,100,6.2,100,6.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.6,100,141,100,14.4,100,5.0,100,-0.1,1,8,1,1014.9,1,1014.9,100,1015.0,100,12.6,100,12.2,100,141,100,146,100,14.4,100,14.4,100
2021-05-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T14:50:00.000Z,110,2021-05-14T14:54:32.477Z,45.48723,100,-61.14135,100,6.3,100,6.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,152,100,14.0,100,5.0,100,0.1,1,0,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.9,100,152,100,157,100,14.0,100,13.7,100
2021-05-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T15:00:00.000Z,108,2021-05-14T15:06:17.225Z,45.48728,100,-61.14143000000001,100,6.3,100,6.1,100,13.8,100,0.7,100,3.6,100,0.1,100,0.1,100,3.8,100,0.1,100,0.1,100,3.8,100,3.3,100,4.5,100,1015.0,100,12.2,100,169,100,14.0,100,5.0,100,0.1,1,0,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.9,100,169,100,174,100,14.0,100,13.7,100
2021-05-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T15:10:00.000Z,110,2021-05-14T15:16:22.712Z,45.48723,100,-61.14138000000001,100,6.4,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.7,100,161,100,12.2,100,5.0,100,0.0,1,0,1,1015.1,1,1015.1,100,1015.2,100,9.7,100,9.7,100,161,100,166,100,12.2,100,11.9,100
2021-05-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T15:20:00.000Z,110,2021-05-14T15:24:25.803Z,45.48725,100,-61.1414,100,6.5,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.0,100,141,100,10.4,100,5.0,100,-0.1,1,8,1,1015.1,1,1015.1,100,1015.1,100,9.0,100,8.6,100,141,100,146,100,10.4,100,10.4,100
2021-05-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T15:30:00.000Z,110,2021-05-14T15:34:26.050Z,45.48723,100,-61.14138000000001,100,6.6,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.0,100,146,100,11.5,100,5.0,100,-0.1,1,8,1,1015.0,1,1015.0,100,1015.0,100,9.0,100,8.3,100,146,100,151,100,11.5,100,11.5,100
