sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T07:50:00.000Z,110,2021-01-23T07:53:26.671Z,45.48718,100,-61.1415,100,-3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,25.6,100,0,100,30.6,100,5.0,100,8,1,-0.1,1,1002.8,1,1002.8,100,1002.8,100,25.6,100,25.2,100,0,100,5,100,30.6,100,30.2,100
2021-01-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T08:00:00.000Z,108,2021-01-23T08:03:20.077Z,45.48718,100,-61.1415,100,-3.4,100,3.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.4,100,0.5,100,4.9,100,3.1,100,11.8,100,1002.8,100,25.6,100,359,100,31.7,100,5.0,100,8,1,-0.1,1,1002.8,1,1002.8,100,1002.8,100,25.6,100,24.8,100,359,100,4,100,31.7,100,31.0,100
2021-01-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T08:10:00.000Z,110,2021-01-23T08:16:19.858Z,45.48718,100,-61.1415,100,-3.5,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.5,100,357,100,32.0,100,5.0,100,8,1,-0.1,1,1002.7,1,1002.7,100,1002.7,100,24.5,100,23.8,100,357,100,2,100,32.0,100,31.3,100
2021-01-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T08:20:00.000Z,110,2021-01-23T08:23:32.373Z,45.48718,100,-61.14148,100,-3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.1,100,356,100,30.2,100,5.0,100,8,1,-0.2,1,1002.7,1,1002.7,100,1002.7,100,24.1,100,23.4,100,356,100,1,100,30.2,100,29.2,100
2021-01-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T08:30:00.000Z,110,2021-01-23T08:33:36.565Z,45.48717,100,-61.14148,100,-3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.8,100,358,100,32.0,100,5.0,100,8,1,-0.3,1,1002.7,1,1002.7,100,1002.7,100,24.8,100,23.8,100,358,100,3,100,32.0,100,31.3,100
2021-01-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T08:40:00.000Z,110,2021-01-23T08:43:38.663Z,45.48718,100,-61.1415,100,-3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.1,100,351,100,31.3,100,5.0,100,8,1,-0.4,1,1002.6,1,1002.6,100,1002.6,100,24.1,100,23.0,100,351,100,356,100,31.3,100,31.0,100
2021-01-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T08:50:00.000Z,110,2021-01-23T08:53:43.349Z,45.4872,100,-61.1415,100,-3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.5,100,348,100,30.2,100,5.0,100,8,1,-0.4,1,1002.6,1,1002.6,100,1002.6,100,24.5,100,23.8,100,348,100,353,100,30.2,100,28.8,100
2021-01-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T09:00:00.000Z,108,2021-01-23T09:03:44.567Z,45.48718,100,-61.14145,100,-3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,5.0,100,3.1,100,11.8,100,1002.6,100,24.5,100,344,100,32.8,100,5.0,100,8,1,-0.5,1,1002.6,1,1002.6,100,1002.6,100,24.5,100,23.8,100,344,100,348,100,32.8,100,32.0,100
2021-01-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T09:10:00.000Z,110,2021-01-23T09:16:44.483Z,45.4872,100,-61.14148,100,-3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.5,100,349,100,32.0,100,5.0,100,6,1,-0.5,1,1002.6,1,1002.6,100,1002.6,100,24.5,100,23.8,100,349,100,354,100,32.0,100,31.7,100
2021-01-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T09:20:00.000Z,110,2021-01-23T09:23:48.808Z,45.4872,100,-61.14151999999999,100,-3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.8,100,345,100,35.3,100,5.0,100,6,1,-0.5,1,1002.6,1,1002.6,100,1002.6,100,24.8,100,24.1,100,345,100,350,100,35.3,100,33.8,100
2021-01-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T09:30:00.000Z,110,2021-01-23T09:33:41.386Z,45.48717,100,-61.14147,100,-2.9,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.3,100,341,100,28.4,100,5.0,100,6,1,-0.5,1,1002.6,1,1002.6,100,1002.7,100,22.3,100,21.6,100,341,100,346,100,28.4,100,28.1,100
2021-01-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T09:40:00.000Z,110,2021-01-23T09:43:50.338Z,45.48718,100,-61.14143000000001,100,-3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.1,100,344,100,29.5,100,5.0,100,6,1,-0.6,1,1002.5,1,1002.5,100,1002.6,100,24.1,100,23.4,100,344,100,349,100,29.5,100,28.8,100
2021-01-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T09:50:00.000Z,110,2021-01-23T09:54:03.933Z,45.4872,100,-61.14145,100,-3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,23.8,100,338,100,30.6,100,5.0,100,6,1,-0.6,1,1002.5,1,1002.5,100,1002.5,100,23.8,100,23.0,100,338,100,343,100,30.6,100,29.9,100
2021-01-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T10:00:00.000Z,108,2021-01-23T10:04:38.599Z,45.48717,100,-61.14145,100,-2.8,100,3.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,3.2,100,0.4,100,0.4,100,3.0,100,2.7,100,2.3,100,1002.5,100,26.3,100,336,100,34.2,100,5.0,100,6,1,-0.6,1,1002.5,1,1002.5,100,1002.5,100,26.3,100,25.2,100,336,100,342,100,34.2,100,33.8,100
2021-01-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T10:10:00.000Z,110,2021-01-23T10:16:05.878Z,45.48717,100,-61.14143000000001,100,-2.8,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.4,100,337,100,39.2,100,5.0,100,7,1,-0.6,1,1002.4,1,1002.4,100,1002.4,100,28.4,100,27.7,100,337,100,342,100,39.2,100,39.2,100
2021-01-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T10:20:00.000Z,110,2021-01-23T10:23:09.669Z,45.48715,100,-61.1414,100,-2.9,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,32.4,100,335,100,42.8,100,5.0,100,7,1,-0.6,1,1002.4,1,1002.4,100,1002.4,100,32.4,100,31.3,100,335,100,340,100,42.8,100,40.7,100
2021-01-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T10:30:00.000Z,110,2021-01-23T10:33:12.441Z,45.48713,100,-61.14137,100,-2.9,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,37.8,100,339,100,46.4,100,5.0,100,8,1,-0.5,1,1002.3,1,1002.3,100,1002.3,100,37.8,100,36.7,100,339,100,344,100,46.4,100,44.6,100
2021-01-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T10:40:00.000Z,110,2021-01-23T10:43:09.661Z,45.48713,100,-61.141369999999995,100,-2.9,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.6,100,334,100,42.8,100,5.0,100,6,1,-0.4,1,1002.4,1,1002.4,100,1002.4,100,34.6,100,33.5,100,334,100,339,100,42.8,100,41.8,100
2021-01-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T10:50:00.000Z,110,2021-01-23T10:53:10.526Z,45.48717,100,-61.14137,100,-3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.7,100,333,100,36.7,100,5.0,100,6,1,-0.3,1,1002.4,1,1002.4,100,1002.5,100,27.7,100,27.0,100,333,100,338,100,36.7,100,36.4,100
2021-01-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T11:00:00.000Z,108,2021-01-23T11:04:17.143Z,45.48717,100,-61.141369999999995,100,-3.1,100,3.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.5,100,1002.5,100,28.4,100,338,100,37.8,100,5.0,100,6,1,-0.3,1,1002.5,1,1002.5,100,1002.5,100,28.4,100,27.7,100,338,100,343,100,37.8,100,37.8,100
2021-01-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T11:10:00.000Z,110,2021-01-23T11:16:25.157Z,45.48717,100,-61.14137,100,-3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.9,100,336,100,35.6,100,5.0,100,5,1,-0.2,1,1002.5,1,1002.5,100,1002.5,100,25.9,100,25.2,100,336,100,341,100,35.6,100,34.9,100
2021-01-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T11:20:00.000Z,110,2021-01-23T11:23:21.186Z,45.48717,100,-61.14138000000001,100,-3.1,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.7,100,337,100,38.2,100,5.0,100,5,1,-0.3,1,1002.4,1,1002.4,100,1002.5,100,27.7,100,27.4,100,337,100,342,100,38.2,100,38.2,100
2021-01-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T11:30:00.000Z,110,2021-01-23T11:33:26.574Z,45.48715,100,-61.14138000000001,100,-3.1,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,26.6,100,338,100,32.0,100,5.0,100,5,1,-0.2,1,1002.5,1,1002.5,100,1002.5,100,26.6,100,25.9,100,338,100,343,100,32.0,100,31.3,100
2021-01-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T11:40:00.000Z,110,2021-01-23T11:43:26.951Z,45.48713,100,-61.14135,100,-3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.8,100,333,100,36.7,100,5.0,100,6,1,-0.2,1,1002.4,1,1002.4,100,1002.4,100,28.8,100,28.1,100,333,100,338,100,36.7,100,36.7,100
2021-01-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T11:50:00.000Z,110,2021-01-23T11:53:27.005Z,45.48717,100,-61.14138000000001,100,-3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.4,100,331,100,37.8,100,5.0,100,6,1,-0.2,1,1002.4,1,1002.4,100,1002.4,100,28.4,100,27.7,100,331,100,336,100,37.8,100,37.4,100
2021-01-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T12:00:00.000Z,108,2021-01-23T12:05:32.292Z,45.487120000000004,100,-61.14133,100,-3.1,100,3.2,100,12.3,100,0.2,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,2.9,100,2.6,100,2.2,100,1002.4,100,28.8,100,337,100,33.5,100,5.0,100,6,1,-0.3,1,1002.4,1,1002.4,100,1002.4,100,28.8,100,28.1,100,337,100,342,100,33.5,100,32.8,100
2021-01-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T12:10:00.000Z,110,2021-01-23T12:16:38.078Z,45.48718,100,-61.1414,100,-3.0,100,3.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,27.0,100,334,100,34.6,100,5.0,100,6,1,-0.2,1,1002.5,1,1002.5,100,1002.5,100,27.0,100,26.3,100,334,100,339,100,34.6,100,34.2,100
2021-01-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T12:20:00.000Z,110,2021-01-23T12:23:30.124Z,45.487120000000004,100,-61.1413,100,-3.0,100,3.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.6,100,332,100,32.0,100,5.0,100,5,1,-0.1,1,1002.6,1,1002.6,100,1002.6,100,25.6,100,24.8,100,332,100,337,100,32.0,100,31.3,100
2021-01-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T12:30:00.000Z,110,2021-01-23T12:33:56.490Z,45.48717,100,-61.14138000000001,100,-2.9,100,3.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.9,100,331,100,33.8,100,5.0,100,5,1,0.0,1,1002.6,1,1002.6,100,1002.6,100,25.9,100,25.2,100,331,100,336,100,33.8,100,33.1,100
2021-01-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T12:40:00.000Z,110,2021-01-23T12:43:44.872Z,45.48718,100,-61.141369999999995,100,-2.8,100,3.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,27.0,100,332,100,33.5,100,5.0,100,5,1,0.1,1,1002.6,1,1002.6,100,1002.6,100,27.0,100,26.3,100,332,100,337,100,33.5,100,33.1,100
2021-01-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T12:50:00.000Z,110,2021-01-23T12:53:47.932Z,45.48717,100,-61.14137,100,-2.8,100,3.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.8,100,327,100,29.5,100,5.0,100,3,1,0.1,1,1002.6,1,1002.6,100,1002.6,100,24.8,100,24.1,100,327,100,332,100,29.5,100,29.5,100
2021-01-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T13:00:00.000Z,108,2021-01-23T13:03:44.873Z,45.48718,100,-61.14135,100,-2.7,100,3.2,100,12.4,100,0.5,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.6,100,1002.7,100,24.1,100,325,100,32.4,100,5.0,100,3,1,0.2,1,1002.7,1,1002.7,100,1002.7,100,24.1,100,23.4,100,325,100,330,100,32.4,100,31.7,100
2021-01-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T13:10:00.000Z,110,2021-01-23T13:17:00.013Z,45.4872,100,-61.14135,100,-2.6,100,3.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,25.6,100,330,100,35.6,100,5.0,100,3,1,0.3,1,1002.7,1,1002.7,100,1002.7,100,25.6,100,24.8,100,330,100,335,100,35.6,100,34.2,100
2021-01-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T13:20:00.000Z,110,2021-01-23T13:25:02.057Z,45.4872,100,-61.141369999999995,100,-2.4,100,3.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,27.7,100,321,100,35.6,100,5.0,100,1,1,0.2,1,1002.6,1,1002.6,100,1002.6,100,27.7,100,27.0,100,321,100,326,100,35.6,100,34.6,100
2021-01-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T13:30:00.000Z,110,2021-01-23T13:32:58.829Z,45.48715,100,-61.14137,100,-2.3,100,3.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,31.3,100,323,100,40.7,100,5.0,100,1,1,0.3,1,1002.6,1,1002.6,100,1002.6,100,31.3,100,30.6,100,323,100,328,100,40.7,100,38.9,100
2021-01-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T13:40:00.000Z,110,2021-01-23T13:43:02.175Z,45.48715,100,-61.14135,100,-2.3,100,3.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.8,100,326,100,41.4,100,5.0,100,1,1,0.2,1,1002.6,1,1002.6,100,1002.6,100,32.8,100,32.0,100,326,100,331,100,41.4,100,40.7,100
2021-01-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T13:50:00.000Z,110,2021-01-23T13:53:05.985Z,45.48718,100,-61.14138000000001,100,-2.4,100,3.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,28.1,100,330,100,35.6,100,5.0,100,3,1,0.2,1,1002.7,1,1002.7,100,1002.7,100,28.1,100,27.4,100,330,100,335,100,35.6,100,35.3,100
2021-01-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T14:00:00.000Z,108,2021-01-23T14:03:40.531Z,45.48718,100,-61.141369999999995,100,-2.3,100,3.2,100,12.4,100,0.4,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.5,100,1002.6,100,24.5,100,322,100,31.0,100,5.0,100,0,1,0.1,1,1002.6,1,1002.6,100,1002.6,100,24.5,100,23.8,100,322,100,327,100,31.0,100,31.3,100
2021-01-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T14:10:00.000Z,110,2021-01-23T14:16:23.558Z,45.48718,100,-61.14133,100,-2.2,100,3.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,28.8,100,313,100,39.2,100,5.0,100,0,1,0.0,1,1002.5,1,1002.5,100,1002.5,100,28.8,100,28.1,100,313,100,318,100,39.2,100,37.4,100
2021-01-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T14:20:00.000Z,110,2021-01-23T14:23:19.206Z,45.48715,100,-61.141369999999995,100,-2.4,100,3.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,32.0,100,318,100,41.0,100,5.0,100,0,1,0.0,1,1002.4,1,1002.4,100,1002.5,100,32.0,100,31.3,100,318,100,323,100,41.0,100,40.0,100
2021-01-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T14:30:00.000Z,110,2021-01-23T14:33:16.540Z,45.48717,100,-61.14137,100,-2.3,100,3.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,29.9,100,321,100,43.2,100,5.0,100,0,1,0.0,1,1002.5,1,1002.5,100,1002.5,100,29.9,100,29.2,100,321,100,326,100,43.2,100,38.9,100
2021-01-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T14:40:00.000Z,110,2021-01-23T14:43:23.066Z,45.48717,100,-61.141369999999995,100,-2.2,100,3.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,30.6,100,307,100,40.3,100,5.0,100,0,1,0.1,1,1002.5,1,1002.5,100,1002.5,100,30.6,100,29.9,100,307,100,312,100,40.3,100,40.7,100
2021-01-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T14:50:00.000Z,110,2021-01-23T14:53:20.084Z,45.48718,100,-61.14137,100,-2.2,100,3.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,30.2,100,303,100,37.1,100,5.0,100,0,1,0.0,1,1002.4,1,1002.4,100,1002.4,100,30.2,100,29.2,100,303,100,308,100,37.1,100,36.7,100
2021-01-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T15:00:00.000Z,108,2021-01-23T15:03:58.986Z,45.4872,100,-61.141369999999995,100,-2.1,100,3.2,100,12.5,100,0.7,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,2.9,100,1002.2,100,32.8,100,305,100,39.2,100,5.0,100,8,1,-0.2,1,1002.2,1,1002.2,100,1002.2,100,32.8,100,31.7,100,305,100,310,100,39.2,100,38.9,100
2021-01-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T15:10:00.000Z,110,2021-01-23T15:16:20.691Z,45.48718,100,-61.14135,100,-2.1,100,3.2,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,32.4,100,311,100,39.2,100,5.0,100,8,1,-0.4,1,1002.1,1,1002.1,100,1002.1,100,32.4,100,31.7,100,311,100,316,100,39.2,100,38.5,100
2021-01-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T15:20:00.000Z,110,2021-01-23T15:23:25.787Z,45.48717,100,-61.14133,100,-2.2,100,3.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,29.9,100,301,100,34.6,100,5.0,100,8,1,-0.6,1,1002.0,1,1002.0,100,1002.0,100,29.9,100,28.8,100,301,100,306,100,34.6,100,33.8,100
2021-01-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T15:30:00.000Z,110,2021-01-23T15:34:00.804Z,45.4872,100,-61.14133,100,-2.1,100,3.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,28.1,100,297,100,35.3,100,5.0,100,8,1,-0.8,1,1001.9,1,1001.9,100,1001.9,100,28.1,100,27.4,100,297,100,302,100,35.3,100,34.2,100
