sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T07:50:00.000Z,110,2021-01-27T07:53:55.462Z,45.48718,100,-61.14133,100,-0.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,349,100,15.8,100,5.0,100,0.0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,13.0,100,349,100,354,100,15.8,100,15.5,100
2021-01-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T08:00:00.000Z,108,2021-01-27T08:04:11.880Z,45.4872,100,-61.14133,100,-0.3,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.3,100,6.7,100,3.8,100,10.5,100,1013.9,100,13.3,100,344,100,16.6,100,5.0,100,0.0,1,0.0,1,1013.9,1,1013.9,100,1014.0,100,13.3,100,13.0,100,344,100,349,100,16.6,100,16.6,100
2021-01-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T08:10:00.000Z,110,2021-01-27T08:16:08.053Z,45.48722,100,-61.14133,100,-0.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,341,100,16.6,100,5.0,100,0.0,1,4.0,1,1013.9,1,1013.9,100,1013.9,100,14.0,100,13.7,100,341,100,345,100,16.6,100,16.6,100
2021-01-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T08:20:00.000Z,110,2021-01-27T08:23:09.243Z,45.4872,100,-61.14133,100,-0.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.6,100,342,100,15.5,100,5.0,100,0.1,1,3.0,1,1014.0,1,1014.0,100,1014.0,100,12.6,100,12.6,100,342,100,347,100,15.5,100,15.5,100
2021-01-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T08:30:00.000Z,110,2021-01-27T08:33:10.571Z,45.4872,100,-61.14135,100,-0.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.3,100,353,100,16.6,100,5.0,100,0.1,1,4.0,1,1014.0,1,1014.0,100,1014.0,100,13.3,100,13.0,100,353,100,358,100,16.6,100,16.9,100
2021-01-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T08:40:00.000Z,110,2021-01-27T08:44:14.625Z,45.4872,100,-61.14133,100,-0.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,1,100,21.2,100,5.0,100,-0.1,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,16.6,100,16.2,100,1,100,6,100,21.2,100,20.9,100
2021-01-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T08:50:00.000Z,110,2021-01-27T08:53:17.417Z,45.4872,100,-61.14133,100,0.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.6,100,9,100,20.9,100,5.0,100,-0.3,1,8.0,1,1013.7,1,1013.7,100,1013.7,100,17.6,100,17.3,100,9,100,14,100,20.9,100,20.5,100
2021-01-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T09:00:00.000Z,108,2021-01-27T09:03:33.575Z,45.4872,100,-61.14133,100,0.1,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.3,100,7.6,100,4.3,100,10.5,100,1013.7,100,18.7,100,7,100,22.3,100,5.0,100,-0.3,1,8.0,1,1013.7,1,1013.7,100,1013.7,100,18.7,100,18.4,100,7,100,12,100,22.3,100,21.6,100
2021-01-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T09:10:00.000Z,110,2021-01-27T09:17:25.463Z,45.4872,100,-61.14135,100,0.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,16,100,24.8,100,5.0,100,-0.4,1,8.0,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,19.1,100,16,100,21,100,24.8,100,24.8,100
2021-01-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T09:20:00.000Z,110,2021-01-27T09:23:27.623Z,45.48718,100,-61.14137,100,0.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,19,100,25.2,100,5.0,100,-0.5,1,8.0,1,1013.4,1,1013.4,100,1013.5,100,18.7,100,18.4,100,19,100,24,100,25.2,100,24.8,100
2021-01-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T09:30:00.000Z,110,2021-01-27T09:33:38.537Z,45.48717,100,-61.14137,100,0.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.0,100,23,100,28.4,100,5.0,100,-0.7,1,8.0,1,1013.3,1,1013.3,100,1013.4,100,22.0,100,21.6,100,23,100,28,100,28.4,100,28.4,100
2021-01-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T09:40:00.000Z,110,2021-01-27T09:43:38.878Z,45.48717,100,-61.14133,100,0.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,14,100,26.3,100,5.0,100,-0.9,1,8.0,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,20.9,100,14,100,19,100,26.3,100,25.2,100
2021-01-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T09:50:00.000Z,110,2021-01-27T09:53:42.187Z,45.48717,100,-61.14133,100,0.1,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.1,100,13,100,27.4,100,5.0,100,-0.9,1,8.0,1,1013.2,1,1013.2,100,1013.3,100,19.1,100,18.7,100,13,100,18,100,27.4,100,27.7,100
2021-01-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T10:00:00.000Z,108,2021-01-27T10:03:46.055Z,45.48718,100,-61.14137,100,0.0,100,2.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,7.3,100,3.7,100,9.5,100,1013.2,100,17.3,100,16,100,23.8,100,5.0,100,-0.8,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,17.3,100,16.6,100,16,100,21,100,23.8,100,23.4,100
2021-01-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T10:10:00.000Z,110,2021-01-27T10:16:43.768Z,45.4872,100,-61.141369999999995,100,0.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,23,100,21.2,100,5.0,100,-0.7,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,15.5,100,15.5,100,23,100,28,100,21.2,100,20.9,100
2021-01-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T10:20:00.000Z,110,2021-01-27T10:23:43.653Z,45.48718,100,-61.14135,100,-0.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,7,100,18.0,100,5.0,100,-0.6,1,8.0,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.3,100,7,100,12,100,18.0,100,17.6,100
2021-01-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T10:30:00.000Z,110,2021-01-27T10:33:40.588Z,45.4872,100,-61.14135,100,-0.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.4,100,5,100,17.6,100,5.0,100,-0.7,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,14.4,100,14.4,100,5,100,10,100,17.6,100,16.9,100
2021-01-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T10:40:00.000Z,110,2021-01-27T10:43:49.136Z,45.48717,100,-61.14137,100,-0.5,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,359,100,15.1,100,5.0,100,-0.6,1,6.0,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,12.2,100,359,100,4,100,15.1,100,15.1,100
2021-01-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T10:50:00.000Z,110,2021-01-27T10:53:58.697Z,45.48718,100,-61.14137,100,-0.5,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,355,100,14.0,100,5.0,100,-0.6,1,5.0,1,1013.4,1,1013.4,100,1013.4,100,11.9,100,11.5,100,355,100,0,100,14.0,100,14.0,100
2021-01-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T11:00:00.000Z,108,2021-01-27T11:04:00.320Z,45.4872,100,-61.14135,100,-0.6,100,2.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,6.5,100,0.3,100,0.3,100,6.6,100,4.7,100,10.0,100,1013.4,100,12.6,100,350,100,15.8,100,5.0,100,-0.5,1,5.0,1,1013.4,1,1013.4,100,1013.4,100,12.6,100,12.2,100,350,100,354,100,15.8,100,15.8,100
2021-01-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T11:10:00.000Z,110,2021-01-27T11:17:00.486Z,45.48718,100,-61.141369999999995,100,-0.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,353,100,17.6,100,5.0,100,-0.4,1,5.0,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,13.7,100,353,100,358,100,17.6,100,17.3,100
2021-01-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T11:20:00.000Z,110,2021-01-27T11:24:08.857Z,45.48717,100,-61.14137,100,-0.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,352,100,17.6,100,5.0,100,-0.4,1,5.0,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,14.0,100,352,100,357,100,17.6,100,17.6,100
2021-01-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T11:30:00.000Z,110,2021-01-27T11:33:03.631Z,45.48718,100,-61.14135,100,-0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.7,100,349,100,16.9,100,5.0,100,-0.2,1,5.0,1,1013.8,1,1013.8,100,1013.8,100,13.7,100,13.7,100,349,100,354,100,16.9,100,16.9,100
2021-01-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T11:40:00.000Z,110,2021-01-27T11:43:04.541Z,45.4872,100,-61.14135,100,-0.7,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.6,100,350,100,15.8,100,5.0,100,0.1,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,12.6,100,12.2,100,350,100,355,100,15.8,100,15.8,100
2021-01-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T11:50:00.000Z,110,2021-01-27T11:53:02.962Z,45.4872,100,-61.14142,100,-0.9,100,2.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.9,100,335,100,14.8,100,5.0,100,0.3,1,3.0,1,1014.0,1,1014.0,100,1014.0,100,11.9,100,11.5,100,335,100,340,100,14.8,100,14.8,100
2021-01-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T12:00:00.000Z,108,2021-01-27T12:03:59.253Z,45.4872,100,-61.14137,100,-1.0,100,2.8,100,12.4,100,0.2,100,3.6,100,0.2,100,0.4,100,6.7,100,0.3,100,0.3,100,7.0,100,4.9,100,7.4,100,1014.1,100,12.2,100,326,100,14.8,100,5.0,100,0.4,1,3.0,1,1014.1,1,1014.1,100,1014.1,100,12.2,100,11.9,100,326,100,331,100,14.8,100,14.8,100
2021-01-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T12:10:00.000Z,110,2021-01-27T12:16:22.667Z,45.4872,100,-61.14135,100,-0.9,100,2.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,330,100,14.4,100,5.0,100,0.6,1,3.0,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.5,100,330,100,335,100,14.4,100,14.8,100
2021-01-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T12:20:00.000Z,110,2021-01-27T12:23:20.204Z,45.48718,100,-61.14133,100,-0.9,100,2.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,333,100,15.5,100,5.0,100,0.8,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,12.6,100,333,100,338,100,15.5,100,15.1,100
2021-01-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T12:30:00.000Z,110,2021-01-27T12:33:15.013Z,45.4872,100,-61.14133,100,-0.9,100,2.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,329,100,16.2,100,5.0,100,0.9,1,3.0,1,1014.3,1,1014.3,100,1014.3,100,13.3,100,13.0,100,329,100,334,100,16.2,100,15.8,100
2021-01-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T12:40:00.000Z,110,2021-01-27T12:43:20.484Z,45.48717,100,-61.14133,100,-0.8,100,2.8,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,332,100,16.9,100,5.0,100,1.0,1,3.0,1,1014.3,1,1014.3,100,1014.4,100,13.3,100,13.0,100,332,100,337,100,16.9,100,16.9,100
2021-01-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T12:50:00.000Z,110,2021-01-27T12:53:21.581Z,45.4872,100,-61.14131999999999,100,-0.8,100,2.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,329,100,16.9,100,5.0,100,1.2,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.7,100,329,100,334,100,16.9,100,16.6,100
2021-01-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T13:00:00.000Z,108,2021-01-27T13:04:24.408Z,45.48718,100,-61.14133,100,-0.6,100,2.8,100,12.5,100,0.6,100,3.6,100,0.1,100,0.4,100,5.5,100,0.2,100,0.3,100,6.4,100,3.9,100,7.1,100,1014.6,100,15.5,100,324,100,18.0,100,5.0,100,1.4,1,3.0,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,15.1,100,324,100,329,100,18.0,100,18.0,100
2021-01-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T13:10:00.000Z,110,2021-01-27T13:16:25.589Z,45.48718,100,-61.14131999999999,100,-0.6,100,2.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,322,100,20.2,100,5.0,100,1.4,1,3.0,1,1014.6,1,1014.6,100,1014.6,100,16.9,100,16.6,100,322,100,327,100,20.2,100,19.4,100
2021-01-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T13:20:00.000Z,110,2021-01-27T13:23:31.664Z,45.4872,100,-61.14131999999999,100,-0.6,100,2.9,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,319,100,18.7,100,5.0,100,1.3,1,2.0,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,15.1,100,319,100,324,100,18.7,100,18.4,100
2021-01-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T13:30:00.000Z,110,2021-01-27T13:33:37.703Z,45.48718,100,-61.14133,100,-0.5,100,2.9,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,316,100,19.1,100,5.0,100,1.4,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,15.8,100,316,100,321,100,19.1,100,19.1,100
2021-01-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T13:40:00.000Z,110,2021-01-27T13:43:42.510Z,45.48718,100,-61.1413,100,-0.5,100,2.9,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,318,100,19.4,100,5.0,100,1.3,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.5,100,318,100,323,100,19.4,100,19.8,100
2021-01-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T13:50:00.000Z,110,2021-01-27T13:53:41.454Z,45.48718,100,-61.14133,100,-0.5,100,2.9,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,323,100,19.8,100,5.0,100,1.2,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.8,100,323,100,328,100,19.8,100,20.2,100
2021-01-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T14:00:00.000Z,108,2021-01-27T14:03:43.980Z,45.4872,100,-61.14133,100,-0.2,100,2.9,100,13.6,100,3.7,100,3.6,100,0.2,100,0.4,100,5.2,100,0.2,100,0.3,100,6.2,100,3.6,100,10.0,100,1014.5,100,15.8,100,323,100,22.3,100,5.0,100,1.1,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,15.8,100,15.5,100,323,100,328,100,22.3,100,22.3,100
2021-01-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T14:10:00.000Z,110,2021-01-27T14:16:48.195Z,45.48718,100,-61.14133,100,0.0,100,2.9,100,13.7,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,324,100,18.0,100,5.0,100,0.9,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,14.8,100,14.8,100,324,100,329,100,18.0,100,18.0,100
2021-01-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T14:20:00.000Z,110,2021-01-27T14:32:56.252Z,45.4872,100,-61.14133,100,0.0,100,2.9,100,13.8,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,322,100,19.4,100,5.0,100,0.8,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,14.8,100,322,100,327,100,19.4,100,19.4,100
2021-01-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T14:30:00.000Z,110,2021-01-27T14:38:55.679Z,45.48718,100,-61.14131999999999,100,0.2,100,2.9,100,13.9,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,326,100,17.6,100,5.0,100,0.7,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,13.7,100,326,100,331,100,17.6,100,17.6,100
2021-01-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T14:40:00.000Z,110,2021-01-27T15:05:03.809Z,45.48718,100,-61.14133,100,0.2,100,2.9,100,13.8,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,318,100,18.7,100,5.0,100,0.6,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,14.8,100,14.8,100,318,100,323,100,18.7,100,18.7,100
2021-01-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T14:50:00.000Z,110,2021-01-27T14:53:57.797Z,45.48718,100,-61.14133,100,0.4,100,3.0,100,13.9,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,329,100,19.1,100,5.0,100,0.5,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,12.6,100,329,100,334,100,19.1,100,19.1,100
2021-01-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T15:00:00.000Z,108,2021-01-27T15:06:59.684Z,45.48718,100,-61.14131999999999,100,0.5,100,3.0,100,13.5,100,3.9,100,3.6,100,0.2,100,0.5,100,5.5,100,0.2,100,0.3,100,6.6,100,3.7,100,11.1,100,1014.4,100,15.1,100,331,100,19.4,100,5.0,100,0.3,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,15.1,100,14.8,100,331,100,336,100,19.4,100,19.4,100
2021-01-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T15:10:00.000Z,110,2021-01-27T15:35:12.880Z,45.48718,100,-61.14131999999999,100,0.7,100,3.0,100,14.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,338,100,22.3,100,5.0,100,0.1,1,0.0,1,1014.2,1,1014.2,100,1014.3,100,16.6,100,16.6,100,338,100,343,100,22.3,100,21.6,100
2021-01-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T15:20:00.000Z,110,2021-01-27T15:24:16.956Z,45.4872,100,-61.1413,100,0.8,100,3.0,100,14.1,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.9,100,333,100,20.9,100,5.0,100,-0.1,1,8.0,1,1014.1,1,1014.1,100,1014.2,100,16.9,100,16.6,100,333,100,338,100,20.9,100,20.9,100
2021-01-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T15:30:00.000Z,110,2021-01-27T15:33:13.168Z,45.48718,100,-61.14131999999999,100,1.2,100,3.0,100,14.1,100,5.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,348,100,20.9,100,5.0,100,-0.2,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,16.2,100,348,100,353,100,20.9,100,20.9,100
