sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T07:50:00.000Z,110,2021-05-21T07:53:22.839Z,45.48728,100,-61.14142,100,6.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,13.3,100,222,100,15.8,100,5.0,100,6,1,-0.3,1,1032.8,1,1032.8,100,1032.8,100,13.3,100,13.0,100,222,100,228,100,15.8,100,15.5,100
2021-05-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T08:00:00.000Z,108,2021-05-21T08:03:32.109Z,45.48728,100,-61.1414,100,6.6,100,7.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,5.9,100,3.7,100,9.1,100,1032.8,100,14.4,100,218,100,18.7,100,5.0,100,6,1,-0.4,1,1032.8,1,1032.8,100,1032.8,100,14.4,100,13.7,100,218,100,223,100,18.7,100,18.4,100
2021-05-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T08:10:00.000Z,110,2021-05-21T08:16:26.195Z,45.48727,100,-61.1414,100,6.6,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,15.1,100,215,100,19.4,100,5.0,100,6,1,-0.4,1,1032.8,1,1032.8,100,1032.8,100,15.1,100,14.8,100,215,100,220,100,19.4,100,19.1,100
2021-05-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T08:20:00.000Z,110,2021-05-21T08:23:22.232Z,45.48727,100,-61.1414,100,6.6,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,13.7,100,221,100,15.8,100,5.0,100,6,1,-0.2,1,1032.9,1,1032.9,100,1032.9,100,13.7,100,13.3,100,221,100,227,100,15.8,100,15.5,100
2021-05-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T08:30:00.000Z,110,2021-05-21T08:33:42.770Z,45.48727,100,-61.14138000000001,100,6.8,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,13.3,100,217,100,17.6,100,5.0,100,6,1,-0.2,1,1032.9,1,1032.9,100,1032.9,100,13.3,100,12.6,100,217,100,222,100,17.6,100,17.3,100
2021-05-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T08:40:00.000Z,110,2021-05-21T08:43:45.696Z,45.48725,100,-61.141369999999995,100,7.0,100,7.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,14.8,100,221,100,17.3,100,5.0,100,5,1,0.0,1,1032.9,1,1032.9,100,1032.9,100,14.8,100,14.4,100,221,100,227,100,17.3,100,16.9,100
2021-05-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T08:50:00.000Z,110,2021-05-21T08:53:43.311Z,45.48725,100,-61.14138000000001,100,7.0,100,7.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,14.0,100,219,100,16.9,100,5.0,100,3,1,0.2,1,1033.0,1,1033.0,100,1033.0,100,14.0,100,13.7,100,219,100,224,100,16.9,100,16.6,100
2021-05-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T09:00:00.000Z,108,2021-05-21T09:03:47.309Z,45.48727,100,-61.1414,100,7.0,100,7.3,100,12.5,100,0.4,100,3.6,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,5.9,100,3.4,100,8.7,100,1033.0,100,14.4,100,221,100,17.6,100,5.0,100,3,1,0.2,1,1033.0,1,1033.0,100,1033.1,100,14.4,100,14.0,100,221,100,226,100,17.6,100,16.9,100
2021-05-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T09:10:00.000Z,110,2021-05-21T09:16:44.334Z,45.48727,100,-61.14138000000001,100,7.0,100,7.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,14.8,100,231,100,16.9,100,5.0,100,3,1,0.3,1,1033.2,1,1033.2,100,1033.2,100,14.8,100,14.4,100,231,100,236,100,16.9,100,16.6,100
2021-05-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T09:20:00.000Z,110,2021-05-21T09:23:49.366Z,45.48727,100,-61.1414,100,7.0,100,7.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,13.0,100,231,100,15.8,100,5.0,100,3,1,0.4,1,1033.3,1,1033.3,100,1033.3,100,13.0,100,12.6,100,231,100,236,100,15.8,100,15.5,100
2021-05-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T09:30:00.000Z,110,2021-05-21T09:32:46.930Z,45.48723,100,-61.14138000000001,100,7.0,100,7.2,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,12.2,100,246,100,15.8,100,5.0,100,3,1,0.6,1,1033.4,1,1033.4,100,1033.4,100,12.2,100,12.2,100,246,100,251,100,15.8,100,15.1,100
2021-05-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T09:40:00.000Z,110,2021-05-21T09:43:47.906Z,45.48727,100,-61.141369999999995,100,6.7,100,7.2,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,9.0,100,271,100,11.5,100,5.0,100,3,1,0.6,1,1033.4,1,1033.4,100,1033.4,100,9.0,100,9.0,100,271,100,276,100,11.5,100,11.5,100
2021-05-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T09:50:00.000Z,110,2021-05-21T09:52:51.324Z,45.48725,100,-61.14138000000001,100,6.6,100,7.3,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,10.4,100,253,100,11.9,100,5.0,100,3,1,0.6,1,1033.4,1,1033.4,100,1033.4,100,10.4,100,10.1,100,253,100,258,100,11.9,100,11.9,100
2021-05-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T10:00:00.000Z,108,2021-05-21T10:04:11.630Z,45.48725,100,-61.14138000000001,100,6.6,100,7.3,100,13.5,100,2.4,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.5,100,4.0,100,6.5,100,1033.4,100,9.4,100,239,100,11.2,100,5.0,100,3,1,0.6,1,1033.4,1,1033.4,100,1033.4,100,9.4,100,9.0,100,239,100,244,100,11.2,100,10.8,100
2021-05-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T10:10:00.000Z,110,2021-05-21T10:17:15.775Z,45.48725,100,-61.14137,100,6.7,100,7.3,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,7.6,100,237,100,9.0,100,5.0,100,3,1,0.5,1,1033.3,1,1033.3,100,1033.3,100,7.6,100,7.2,100,237,100,242,100,9.0,100,8.6,100
2021-05-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T10:20:00.000Z,110,2021-05-21T10:23:15.524Z,45.48725,100,-61.14138000000001,100,6.7,100,7.3,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,6.5,100,222,100,7.9,100,5.0,100,1,1,0.5,1,1033.3,1,1033.3,100,1033.3,100,6.5,100,6.1,100,222,100,227,100,7.9,100,7.9,100
2021-05-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T10:30:00.000Z,110,2021-05-21T10:33:17.140Z,45.48725,100,-61.1414,100,6.8,100,7.4,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,5.4,100,206,100,6.1,100,5.0,100,0,1,0.5,1,1033.3,1,1033.3,100,1033.3,100,5.4,100,5.0,100,206,100,211,100,6.1,100,6.5,100
2021-05-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T10:40:00.000Z,110,2021-05-21T10:43:13.120Z,45.48723,100,-61.1414,100,6.9,100,7.4,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,4.3,100,198,100,5.8,100,5.0,100,0,1,0.5,1,1033.3,1,1033.3,100,1033.3,100,4.3,100,4.0,100,198,100,204,100,5.8,100,5.8,100
2021-05-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T10:50:00.000Z,110,2021-05-21T10:53:18.451Z,45.48725,100,-61.14142,100,7.1,100,7.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,4.0,100,192,100,6.1,100,5.0,100,0,1,0.5,1,1033.3,1,1033.3,100,1033.3,100,4.0,100,4.0,100,192,100,199,100,6.1,100,6.1,100
2021-05-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T11:00:00.000Z,108,2021-05-21T11:03:51.591Z,45.48725,100,-61.1414,100,7.4,100,7.5,100,13.7,100,1.7,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,7.6,100,4.7,100,9.1,100,1033.2,100,2.5,100,208,100,4.3,100,5.0,100,0,1,0.4,1,1033.2,1,1033.2,100,1033.2,100,2.5,100,2.5,100,208,100,214,100,4.3,100,4.3,100
2021-05-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T11:10:00.000Z,110,2021-05-21T11:16:15.274Z,45.48725,100,-61.1414,100,7.3,100,7.5,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,5.8,100,203,100,7.9,100,5.0,100,0,1,0.3,1,1033.1,1,1033.1,100,1033.1,100,5.8,100,5.4,100,203,100,208,100,7.9,100,7.6,100
2021-05-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T11:20:00.000Z,110,2021-05-21T11:23:33.232Z,45.48725,100,-61.1414,100,7.5,100,7.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,6.5,100,221,100,7.9,100,5.0,100,0,1,0.2,1,1033.1,1,1033.1,100,1033.1,100,6.5,100,6.1,100,221,100,226,100,7.9,100,7.9,100
2021-05-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T11:30:00.000Z,110,2021-05-21T11:33:40.484Z,45.48723,100,-61.1414,100,7.6,100,7.6,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,6.5,100,234,100,7.6,100,5.0,100,0,1,0.1,1,1033.0,1,1033.0,100,1033.0,100,6.5,100,6.5,100,234,100,239,100,7.6,100,7.9,100
2021-05-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T11:40:00.000Z,110,2021-05-21T11:43:23.372Z,45.48725,100,-61.1414,100,7.6,100,7.6,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,7.6,100,204,100,9.0,100,5.0,100,0,1,0.2,1,1033.0,1,1033.0,100,1033.0,100,7.6,100,7.2,100,204,100,209,100,9.0,100,8.6,100
2021-05-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T11:50:00.000Z,110,2021-05-21T11:53:28.857Z,45.48727,100,-61.1414,100,7.5,100,7.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,9.4,100,169,100,10.8,100,5.0,100,0,1,0.0,1,1033.0,1,1033.0,100,1033.0,100,9.4,100,8.6,100,169,100,174,100,10.8,100,10.1,100
2021-05-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T12:00:00.000Z,108,2021-05-21T12:04:16.466Z,45.48727,100,-61.14142,100,7.5,100,7.7,100,13.7,100,1.1,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,8.0,100,5.3,100,10.0,100,1032.9,100,11.2,100,151,100,13.3,100,5.0,100,8,1,-0.1,1,1032.9,1,1032.9,100,1033.0,100,11.2,100,10.4,100,151,100,156,100,13.3,100,13.3,100
2021-05-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T12:10:00.000Z,110,2021-05-21T12:16:34.941Z,45.48727,100,-61.1414,100,7.5,100,7.7,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,10.4,100,141,100,13.0,100,5.0,100,8,1,-0.2,1,1033.0,1,1033.0,100,1033.0,100,10.4,100,9.4,100,141,100,146,100,13.0,100,13.0,100
2021-05-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T12:20:00.000Z,110,2021-05-21T12:24:37.708Z,45.48725,100,-61.1414,100,7.6,100,7.7,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,11.2,100,143,100,13.3,100,5.0,100,8,1,-0.4,1,1032.9,1,1032.9,100,1032.9,100,11.2,100,10.8,100,143,100,148,100,13.3,100,13.3,100
2021-05-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T12:30:00.000Z,110,2021-05-21T12:33:45.943Z,45.48727,100,-61.14142,100,7.7,100,7.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,8.3,100,135,100,10.4,100,5.0,100,7,1,-0.5,1,1032.9,1,1032.9,100,1032.9,100,8.3,100,7.6,100,135,100,139,100,10.4,100,10.1,100
2021-05-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T12:40:00.000Z,110,2021-05-21T12:44:58.730Z,45.48728,100,-61.14142,100,7.8,100,7.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,10.1,100,135,100,14.0,100,5.0,100,8,1,-0.6,1,1032.8,1,1032.8,100,1032.8,100,10.1,100,9.7,100,135,100,140,100,14.0,100,13.7,100
2021-05-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T12:50:00.000Z,110,2021-05-21T12:54:55.478Z,45.48727,100,-61.1414,100,7.9,100,7.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,12.2,100,138,100,13.7,100,5.0,100,8,1,-0.7,1,1032.7,1,1032.7,100,1032.7,100,12.2,100,11.9,100,138,100,143,100,13.7,100,13.3,100
2021-05-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T13:00:00.000Z,108,2021-05-21T13:06:46.190Z,45.48722,100,-61.14135,100,8.0,100,7.9,100,13.7,100,0.9,100,3.6,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,7.6,100,5.7,100,9.1,100,1032.7,100,10.4,100,131,100,11.9,100,5.0,100,8,1,-0.7,1,1032.7,1,1032.7,100,1032.7,100,10.4,100,10.1,100,131,100,135,100,11.9,100,11.5,100
2021-05-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T13:10:00.000Z,110,2021-05-21T13:16:55.780Z,45.48728,100,-61.14145,100,8.2,100,7.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,11.2,100,126,100,12.6,100,5.0,100,7,1,-0.6,1,1032.7,1,1032.7,100,1032.8,100,11.2,100,10.8,100,126,100,131,100,12.6,100,12.6,100
2021-05-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T13:20:00.000Z,110,2021-05-21T13:23:55.947Z,45.48723,100,-61.1414,100,8.3,100,8.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,12.6,100,125,100,14.0,100,5.0,100,7,1,-0.6,1,1032.7,1,1032.7,100,1032.7,100,12.6,100,12.2,100,125,100,130,100,14.0,100,14.0,100
2021-05-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T13:30:00.000Z,110,2021-05-21T13:35:01.796Z,45.48733,100,-61.14145,100,8.8,100,8.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,12.2,100,135,100,14.4,100,5.0,100,7,1,-0.7,1,1032.6,1,1032.6,100,1032.6,100,12.2,100,11.9,100,135,100,140,100,14.4,100,13.7,100
2021-05-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T13:40:00.000Z,110,2021-05-21T13:43:04.450Z,45.48728,100,-61.14143000000001,100,8.9,100,8.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,11.5,100,126,100,13.3,100,5.0,100,7,1,-0.7,1,1032.5,1,1032.5,100,1032.5,100,11.5,100,11.2,100,126,100,130,100,13.3,100,12.6,100
2021-05-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T13:50:00.000Z,110,2021-05-21T13:52:59.038Z,45.48725,100,-61.14143000000001,100,8.9,100,8.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,11.5,100,129,100,13.0,100,5.0,100,7,1,-0.9,1,1032.4,1,1032.4,100,1032.4,100,11.5,100,11.2,100,129,100,133,100,13.0,100,13.0,100
2021-05-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T14:00:00.000Z,108,2021-05-21T14:04:52.102Z,45.48725,100,-61.14142,100,9.3,100,8.2,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,8.2,100,6.0,100,10.0,100,1032.3,100,12.6,100,129,100,14.4,100,5.0,100,8,1,-1.0,1,1032.3,1,1032.3,100,1032.3,100,12.6,100,12.2,100,129,100,134,100,14.4,100,13.7,100
2021-05-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T14:10:00.000Z,110,2021-05-21T14:16:19.760Z,45.48725,100,-61.14143000000001,100,9.6,100,8.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,10.8,100,139,100,13.0,100,5.0,100,8,1,-0.9,1,1032.2,1,1032.2,100,1032.3,100,10.8,100,10.4,100,139,100,143,100,13.0,100,12.2,100
2021-05-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T14:20:00.000Z,110,2021-05-21T14:23:16.289Z,45.48727,100,-61.14142,100,10.2,100,8.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,12.6,100,167,100,14.0,100,5.0,100,8,1,-0.9,1,1032.2,1,1032.2,100,1032.2,100,12.6,100,11.9,100,167,100,171,100,14.0,100,13.3,100
2021-05-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T14:30:00.000Z,110,2021-05-21T14:33:18.450Z,45.48727,100,-61.14142,100,10.5,100,8.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,14.4,100,163,100,16.2,100,5.0,100,8,1,-0.8,1,1032.2,1,1032.2,100,1032.2,100,14.4,100,14.0,100,163,100,167,100,16.2,100,15.1,100
2021-05-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T14:40:00.000Z,110,2021-05-21T14:43:19.233Z,45.48727,100,-61.14142,100,10.8,100,8.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,15.1,100,168,100,18.0,100,5.0,100,8,1,-0.9,1,1032.1,1,1032.1,100,1032.1,100,15.1,100,14.8,100,168,100,172,100,18.0,100,17.3,100
2021-05-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T14:50:00.000Z,110,2021-05-21T14:53:19.713Z,45.48727,100,-61.1414,100,11.3,100,8.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,19.8,100,178,100,23.0,100,5.0,100,8,1,-1.0,1,1032.0,1,1032.0,100,1032.0,100,19.8,100,19.1,100,178,100,183,100,23.0,100,22.3,100
2021-05-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T15:00:00.000Z,108,2021-05-21T15:06:31.707Z,45.4873,100,-61.14142,100,11.6,100,8.5,100,13.7,100,0.7,100,3.6,100,0.2,100,0.6,100,7.6,100,0.3,100,0.4,100,7.9,100,5.5,100,9.5,100,1031.9,100,22.0,100,184,100,24.5,100,5.0,100,8,1,-1.1,1,1031.9,1,1031.9,100,1031.9,100,22.0,100,21.2,100,184,100,189,100,24.5,100,24.1,100
2021-05-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T15:10:00.000Z,110,2021-05-21T15:16:21.296Z,45.48728,100,-61.14142,100,11.1,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,21.2,100,183,100,23.0,100,5.0,100,8,1,-1.2,1,1031.8,1,1031.8,100,1031.8,100,21.2,100,20.2,100,183,100,188,100,23.0,100,22.7,100
2021-05-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T15:20:00.000Z,110,2021-05-21T15:23:18.337Z,45.48727,100,-61.14145,100,11.2,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.2,100,183,100,22.0,100,5.0,100,8,1,-1.3,1,1031.6,1,1031.6,100,1031.7,100,20.2,100,19.4,100,183,100,187,100,22.0,100,21.2,100
2021-05-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T15:30:00.000Z,110,2021-05-21T15:34:32.542Z,45.4873,100,-61.14143000000001,100,11.2,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,19.1,100,182,100,20.9,100,5.0,100,8,1,-1.3,1,1031.5,1,1031.5,100,1031.6,100,19.1,100,18.4,100,182,100,187,100,20.9,100,20.5,100
