sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-01T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T08:10:00.000Z,110,2021-04-01T08:16:25.190Z,44.66255,100,-66.3667,100,8.4,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.8,100,156,100,41.4,100,5.0,100,8,1,-3.2,1,1010.7,1,1010.7,100,1010.7,100,32.8,100,32.4,100,156,100,157,100,41.4,100,41.4,100
2021-04-01T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T08:20:00.000Z,110,2021-04-01T08:23:23.299Z,44.66245,100,-66.36665,100,8.1,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.5,100,153,100,36.0,100,5.0,100,8,1,-3.4,1,1010.4,1,1010.4,100,1010.4,100,29.5,100,29.5,100,153,100,154,100,36.0,100,35.6,100
2021-04-01T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T08:30:00.000Z,110,2021-04-01T08:34:32.376Z,44.66243,100,-66.36663,100,8.1,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,30.2,100,148,100,37.1,100,5.0,100,8,1,-3.4,1,1010.3,1,1010.3,100,1010.2,100,30.2,100,30.2,100,148,100,149,100,37.1,100,37.4,100
2021-04-01T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T08:40:00.000Z,110,2021-04-01T08:43:29.638Z,44.66237,100,-66.36655,100,7.9,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.9,100,145,100,37.1,100,5.0,100,8,1,-3.3,1,1010.2,1,1010.2,100,1010.2,100,29.9,100,29.9,100,145,100,146,100,37.1,100,37.1,100
2021-04-01T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T08:50:00.000Z,110,2021-04-01T08:53:34.685Z,44.66233,100,-66.3666,100,7.9,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.0,100,142,100,36.7,100,5.0,100,8,1,-3.4,1,1009.9,1,1009.9,100,1009.9,100,31.0,100,31.0,100,142,100,143,100,36.7,100,36.7,100
2021-04-01T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T09:00:00.000Z,108,2021-04-01T09:03:43.844Z,44.66232,100,-66.36662,100,8.1,100,6.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,5.1,100,1.0,100,1.2,100,5.2,100,4.4,100,4.8,100,1009.9,100,29.2,100,145,100,37.1,100,5.0,100,8,1,-3.2,1,1009.9,1,1009.9,100,1009.9,100,29.2,100,29.2,100,145,100,146,100,37.1,100,37.4,100
2021-04-01T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T09:10:00.000Z,110,2021-04-01T09:16:34.235Z,44.66233,100,-66.36668,100,8.2,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.8,100,141,100,40.7,100,5.0,100,8,1,-3.4,1,1009.5,1,1009.5,100,1009.5,100,32.8,100,32.8,100,141,100,142,100,40.7,100,40.3,100
2021-04-01T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T09:20:00.000Z,110,2021-04-01T09:22:35.059Z,44.66233,100,-66.36668,100,8.5,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,35.3,100,143,100,42.8,100,5.0,100,8,1,-3.4,1,1009.3,1,1009.3,100,1009.2,100,35.3,100,35.3,100,143,100,144,100,42.8,100,42.1,100
2021-04-01T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T09:30:00.000Z,110,2021-04-01T09:32:44.987Z,44.6623,100,-66.36662,100,8.9,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.0,100,144,100,42.8,100,5.0,100,8,1,-3.4,1,1009.1,1,1009.1,100,1009.0,100,36.0,100,36.0,100,144,100,145,100,42.8,100,43.2,100
2021-04-01T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T09:40:00.000Z,110,2021-04-01T09:42:48.926Z,44.66225,100,-66.36655,100,8.4,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.1,100,153,100,36.0,100,5.0,100,8,1,-3.4,1,1009.0,1,1009.0,100,1009.0,100,28.1,100,27.7,100,153,100,154,100,36.0,100,36.0,100
2021-04-01T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T09:50:00.000Z,110,2021-04-01T09:52:48.509Z,44.66225,100,-66.36652,100,8.0,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.7,100,153,100,25.9,100,5.0,100,6,1,-3.3,1,1008.9,1,1008.9,100,1008.9,100,22.7,100,22.3,100,153,100,154,100,25.9,100,25.6,100
2021-04-01T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T10:00:00.000Z,108,2021-04-01T10:06:28.350Z,44.662279999999996,100,-66.36662,100,8.6,100,6.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,5.3,100,0.9,100,1.1,100,5.2,100,4.7,100,7.1,100,1008.7,100,27.0,100,152,100,31.0,100,5.0,100,8,1,-3.4,1,1008.7,1,1008.7,100,1008.6,100,27.0,100,26.6,100,152,100,152,100,31.0,100,30.6,100
2021-04-01T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T10:10:00.000Z,110,2021-04-01T10:15:56.903Z,44.66235,100,-66.36678,100,8.6,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.7,100,149,100,33.8,100,5.0,100,6,1,-3.5,1,1008.4,1,1008.4,100,1008.4,100,27.7,100,27.7,100,149,100,150,100,33.8,100,34.6,100
2021-04-01T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T10:20:00.000Z,110,2021-04-01T10:22:49.488Z,44.66235,100,-66.36681999999999,100,8.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,31.0,100,150,100,34.9,100,5.0,100,6,1,-3.7,1,1008.2,1,1008.2,100,1008.1,100,31.0,100,30.6,100,150,100,151,100,34.9,100,34.6,100
2021-04-01T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T10:30:00.000Z,110,2021-04-01T10:32:52.261Z,44.66235,100,-66.3668,100,8.5,100,5.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.5,100,149,100,34.6,100,5.0,100,6,1,-3.7,1,1008.1,1,1008.1,100,1008.0,100,29.5,100,29.2,100,149,100,150,100,34.6,100,33.8,100
2021-04-01T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T10:40:00.000Z,110,2021-04-01T10:43:04.404Z,44.66238,100,-66.3668,100,8.6,100,6.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.2,100,149,100,33.5,100,5.0,100,6,1,-3.6,1,1007.9,1,1007.9,100,1007.8,100,29.2,100,28.8,100,149,100,150,100,33.5,100,32.8,100
2021-04-01T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T10:50:00.000Z,110,2021-04-01T10:54:06.090Z,44.6624,100,-66.36683000000001,100,8.5,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.4,100,150,100,31.0,100,5.0,100,6,1,-3.5,1,1007.7,1,1007.7,100,1007.7,100,27.4,100,27.0,100,150,100,150,100,31.0,100,30.6,100
2021-04-01T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T11:00:00.000Z,108,2021-04-01T11:04:07.948Z,44.66243,100,-66.36688000000001,100,8.5,100,5.9,100,12.6,100,0.2,100,3.5,100,0.6,100,1.3,100,5.3,100,0.9,100,1.1,100,5.2,100,4.4,100,6.9,100,1007.6,100,27.0,100,150,100,31.3,100,5.0,100,7,1,-3.3,1,1007.6,1,1007.6,100,1007.6,100,27.0,100,26.6,100,150,100,150,100,31.3,100,30.6,100
2021-04-01T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T11:10:00.000Z,110,2021-04-01T11:16:18.275Z,44.66248,100,-66.36693000000001,100,8.6,100,5.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.4,100,146,100,34.2,100,5.0,100,6,1,-3.4,1,1007.4,1,1007.4,100,1007.3,100,28.4,100,28.1,100,146,100,147,100,34.2,100,33.1,100
2021-04-01T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T11:20:00.000Z,110,2021-04-01T11:23:22.354Z,44.66253,100,-66.36697,100,8.9,100,5.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.2,100,128,100,34.2,100,5.0,100,6,1,-3.3,1,1007.1,1,1007.1,100,1007.1,100,29.2,100,29.2,100,128,100,129,100,34.2,100,33.5,100
2021-04-01T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T11:30:00.000Z,110,2021-04-01T11:33:21.225Z,44.66262,100,-66.367,100,8.9,100,5.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.2,100,127,100,33.1,100,5.0,100,7,1,-3.4,1,1006.9,1,1006.9,100,1006.9,100,29.2,100,29.2,100,127,100,128,100,33.1,100,33.8,100
2021-04-01T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T11:40:00.000Z,110,2021-04-01T11:43:24.001Z,44.6627,100,-66.36702,100,8.8,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.1,100,127,100,32.0,100,5.0,100,7,1,-3.4,1,1006.7,1,1006.7,100,1006.7,100,28.1,100,27.7,100,127,100,128,100,32.0,100,32.0,100
2021-04-01T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T11:50:00.000Z,110,2021-04-01T11:53:24.583Z,44.66292,100,-66.36708,100,8.9,100,5.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.4,100,126,100,33.5,100,5.0,100,8,1,-3.5,1,1006.4,1,1006.4,100,1006.4,100,28.4,100,28.1,100,126,100,127,100,33.5,100,32.8,100
2021-04-01T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T12:00:00.000Z,108,2021-04-01T12:05:17.446Z,44.66323,100,-66.3672,100,9.1,100,5.9,100,12.6,100,0.2,100,3.5,100,0.7,100,1.4,100,5.2,100,1.0,100,1.2,100,5.2,100,4.2,100,6.1,100,1006.2,100,31.0,100,128,100,35.6,100,5.0,100,8,1,-3.7,1,1006.2,1,1006.2,100,1006.2,100,31.0,100,29.9,100,128,100,129,100,35.6,100,34.9,100
2021-04-01T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T12:10:00.000Z,110,2021-04-01T12:16:38.369Z,44.66362,100,-66.36726999999999,100,9.1,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,30.2,100,128,100,34.9,100,5.0,100,8,1,-3.5,1,1006.0,1,1006.0,100,1006.0,100,30.2,100,29.2,100,128,100,129,100,34.9,100,33.8,100
2021-04-01T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T12:20:00.000Z,110,2021-04-01T12:23:36.254Z,44.6642,100,-66.36723,100,9.4,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.5,100,126,100,39.2,100,5.0,100,8,1,-3.7,1,1005.6,1,1005.6,100,1005.5,100,33.5,100,32.4,100,126,100,126,100,39.2,100,38.9,100
2021-04-01T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T12:30:00.000Z,110,2021-04-01T12:33:40.286Z,44.6648,100,-66.36688000000001,100,9.6,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,35.3,100,126,100,40.0,100,5.0,100,8,1,-3.8,1,1005.2,1,1005.2,100,1005.2,100,35.3,100,34.2,100,126,100,127,100,40.0,100,38.5,100
2021-04-01T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T12:40:00.000Z,110,2021-04-01T12:43:41.579Z,44.66522,100,-66.36633,100,9.7,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,35.6,100,127,100,41.4,100,5.0,100,8,1,-4.1,1,1004.9,1,1004.9,100,1004.9,100,35.6,100,34.6,100,127,100,128,100,41.4,100,40.0,100
2021-04-01T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T12:50:00.000Z,110,2021-04-01T12:53:39.157Z,44.66543,100,-66.36582,100,9.6,100,5.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,33.8,100,126,100,38.5,100,5.0,100,8,1,-4.3,1,1004.7,1,1004.7,100,1004.6,100,33.8,100,32.8,100,126,100,127,100,38.5,100,37.8,100
2021-04-01T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T13:00:00.000Z,108,2021-04-01T13:04:18.662Z,44.66553,100,-66.36537,100,9.5,100,5.9,100,12.6,100,0.1,100,3.5,100,0.7,100,2.0,100,4.6,100,1.1,100,1.4,100,4.8,100,3.8,100,5.4,100,1004.6,100,32.4,100,128,100,37.8,100,5.0,100,8,1,-4.1,1,1004.6,1,1004.6,100,1004.5,100,32.4,100,31.0,100,128,100,129,100,37.8,100,36.4,100
2021-04-01T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T13:10:00.000Z,110,2021-04-01T13:16:45.836Z,44.66563,100,-66.36502,100,9.7,100,5.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,33.1,100,131,100,38.9,100,5.0,100,8,1,-4.0,1,1004.4,1,1004.4,100,1004.4,100,33.1,100,31.7,100,131,100,133,100,38.9,100,37.4,100
2021-04-01T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T13:20:00.000Z,110,2021-04-01T13:23:59.713Z,44.66565,100,-66.36485,100,10.0,100,5.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,35.6,100,131,100,41.4,100,5.0,100,8,1,-4.2,1,1004.0,1,1004.0,100,1003.9,100,35.6,100,33.8,100,131,100,133,100,41.4,100,40.0,100
2021-04-01T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T13:30:00.000Z,110,2021-04-01T13:33:54.282Z,44.66568,100,-66.36466999999999,100,10.1,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,38.2,100,130,100,47.9,100,5.0,100,8,1,-4.6,1,1003.5,1,1003.5,100,1003.4,100,38.2,100,36.0,100,130,100,132,100,47.9,100,46.4,100
2021-04-01T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T13:40:00.000Z,110,2021-04-01T13:43:57.408Z,44.66577,100,-66.36452,100,10.1,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,39.6,100,133,100,49.0,100,5.0,100,8,1,-4.5,1,1003.3,1,1003.3,100,1003.3,100,39.6,100,37.4,100,133,100,135,100,49.0,100,46.8,100
2021-04-01T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T13:50:00.000Z,110,2021-04-01T13:53:01.079Z,44.66578,100,-66.36437,100,10.0,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,37.8,100,134,100,49.0,100,5.0,100,8,1,-4.5,1,1003.2,1,1003.2,100,1003.2,100,37.8,100,35.3,100,134,100,136,100,49.0,100,47.2,100
2021-04-01T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T14:00:00.000Z,108,2021-04-01T14:04:00.659Z,44.66575,100,-66.36425,100,11.0,100,5.9,100,12.6,100,0.2,100,3.5,100,0.9,100,2.3,100,4.8,100,1.4,100,1.7,100,4.7,100,4.0,100,5.6,100,1002.9,100,43.9,100,139,100,64.8,100,5.0,100,8,1,-4.8,1,1002.9,1,1002.9,100,1002.8,100,43.9,100,41.4,100,139,100,141,100,64.8,100,64.1,100
2021-04-01T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T14:10:00.000Z,110,2021-04-01T14:16:04.679Z,44.66577,100,-66.36418,100,10.9,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,44.3,100,140,100,59.0,100,5.0,100,8,1,-4.9,1,1002.5,1,1002.5,100,1002.5,100,44.3,100,42.1,100,140,100,142,100,59.0,100,58.0,100
2021-04-01T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T14:20:00.000Z,110,2021-04-01T14:23:03.721Z,44.665729999999996,100,-66.36408,100,10.9,100,5.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,49.7,100,149,100,64.8,100,5.0,100,8,1,-4.9,1,1002.2,1,1002.2,100,1002.2,100,49.7,100,47.9,100,149,100,151,100,64.8,100,62.6,100
2021-04-01T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T14:30:00.000Z,110,2021-04-01T14:33:13.601Z,44.66573,100,-66.36402,100,10.9,100,6.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,51.1,100,151,100,64.4,100,5.0,100,6,1,-5.0,1,1001.9,1,1001.9,100,1001.9,100,51.1,100,49.3,100,151,100,153,100,64.4,100,62.6,100
2021-04-01T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T14:40:00.000Z,110,2021-04-01T14:43:18.645Z,44.66572,100,-66.36398,100,10.9,100,6.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,54.0,100,152,100,63.4,100,5.0,100,6,1,-5.2,1,1001.6,1,1001.6,100,1001.6,100,54.0,100,52.2,100,152,100,154,100,63.4,100,63.4,100
2021-04-01T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T14:50:00.000Z,110,2021-04-01T14:53:18.256Z,44.66568,100,-66.3639,100,10.8,100,6.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,53.3,100,153,100,64.1,100,5.0,100,8,1,-5.1,1,1001.3,1,1001.3,100,1001.3,100,53.3,100,51.1,100,153,100,155,100,64.1,100,61.9,100
2021-04-01T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T15:00:00.000Z,108,2021-04-01T15:05:00.794Z,44.66572,100,-66.36395,100,10.7,100,6.0,100,12.7,100,0.5,100,3.5,100,1.3,100,2.9,100,5.2,100,1.9,100,2.3,100,5.0,100,4.4,100,6.3,100,1001.0,100,55.4,100,151,100,67.0,100,5.0,100,8,1,-5.2,1,1001.0,1,1001.0,100,1001.0,100,55.4,100,52.6,100,151,100,154,100,67.0,100,66.2,100
2021-04-01T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T15:10:00.000Z,110,2021-04-01T15:17:21.512Z,44.66573,100,-66.36393000000001,100,10.5,100,6.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,56.2,100,152,100,68.8,100,5.0,100,8,1,-5.2,1,1000.8,1,1000.8,100,1000.8,100,56.2,100,54.4,100,152,100,154,100,68.8,100,66.6,100
2021-04-01T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T15:20:00.000Z,110,2021-04-01T15:23:24.994Z,44.66568,100,-66.36388000000001,100,10.3,100,6.0,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,56.2,100,153,100,65.5,100,5.0,100,7,1,-4.9,1,1000.6,1,1000.6,100,1000.6,100,56.2,100,53.6,100,153,100,155,100,65.5,100,65.5,100
2021-04-01T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T15:30:00.000Z,110,2021-04-01T15:33:30.065Z,44.6657,100,-66.36392,100,10.0,100,6.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,55.8,100,154,100,67.7,100,5.0,100,6,1,-4.8,1,1000.4,1,1000.4,100,1000.4,100,55.8,100,53.3,100,154,100,156,100,67.7,100,66.6,100
2021-04-01T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T15:40:00.000Z,110,2021-04-01T15:44:43.286Z,44.66572,100,-66.36392,100,9.7,100,5.9,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,55.8,100,154,100,64.4,100,5.0,100,6,1,-4.8,1,1000.2,1,1000.2,100,1000.2,100,55.8,100,53.3,100,154,100,156,100,64.4,100,63.0,100
2021-04-01T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T15:50:00.000Z,110,2021-04-01T15:53:33.216Z,44.66573,100,-66.36398,100,9.4,100,5.9,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,52.6,100,155,100,65.9,100,5.0,100,6,1,-4.6,1,1000.0,1,1000.0,100,1000.0,100,52.6,100,50.8,100,155,100,157,100,65.9,100,61.6,100
2021-04-01T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T16:00:00.000Z,108,2021-04-01T16:03:33.399Z,44.66567,100,-66.36388000000001,100,9.4,100,5.9,100,12.9,100,0.6,100,3.5,100,1.3,100,3.2,100,5.2,100,2.0,100,2.4,100,5.3,100,4.4,100,6.3,100,999.8,100,54.7,100,156,100,64.8,100,5.0,100,6,1,-4.7,1,999.8,1,999.8,100,999.8,100,54.7,100,52.9,100,156,100,158,100,64.8,100,63.7,100
