sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-03T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T08:00:00.000Z,108,2021-07-03T08:06:26.270Z,44.66515,100,-66.36421999999999,100,11.6,100,10.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.2,100,4.6,100,0.9,100,1.1,100,4.5,100,4.1,100,5.1,100,1011.7,100,26.3,100,11,100,32.0,100,5.0,100,8,1,-0.6,1,1011.7,1,1011.7,100,1011.7,100,26.3,100,26.3,100,11,100,14,100,32.0,100,32.0,100
2021-07-03T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T08:10:00.000Z,110,2021-07-03T08:16:25.637Z,44.66517,100,-66.36426999999999,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,13,100,33.8,100,5.0,100,8,1,-0.7,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,28.1,100,13,100,16,100,33.8,100,34.2,100
2021-07-03T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T08:20:00.000Z,110,2021-07-03T08:23:37.265Z,44.6652,100,-66.36431999999999,100,11.5,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.6,100,15,100,32.8,100,5.0,100,8,1,-0.7,1,1011.5,1,1011.5,100,1011.5,100,26.6,100,26.6,100,15,100,18,100,32.8,100,32.4,100
2021-07-03T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T08:30:00.000Z,110,2021-07-03T08:33:35.494Z,44.66522,100,-66.36435,100,11.4,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.6,100,14,100,30.2,100,5.0,100,8,1,-0.7,1,1011.6,1,1011.6,100,1011.5,100,25.6,100,25.2,100,14,100,17,100,30.2,100,30.6,100
2021-07-03T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T08:40:00.000Z,110,2021-07-03T08:43:40.307Z,44.66525,100,-66.36445,100,11.5,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.2,100,17,100,29.2,100,5.0,100,6,1,-0.7,1,1011.7,1,1011.7,100,1011.7,100,25.2,100,25.2,100,17,100,19,100,29.2,100,29.2,100
2021-07-03T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T08:50:00.000Z,110,2021-07-03T08:52:38.234Z,44.66523,100,-66.36447,100,11.5,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.3,100,16,100,30.6,100,5.0,100,6,1,-0.8,1,1011.6,1,1011.6,100,1011.6,100,26.3,100,25.9,100,16,100,19,100,30.6,100,31.0,100
2021-07-03T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T09:00:00.000Z,108,2021-07-03T09:03:48.048Z,44.66525,100,-66.36447,100,11.6,100,10.7,100,12.5,100,0.0,100,3.5,100,0.5,100,1.6,100,4.9,100,0.8,100,1.1,100,4.9,100,4.2,100,5.0,100,1011.5,100,28.4,100,15,100,34.2,100,5.0,100,6,1,-0.8,1,1011.5,1,1011.5,100,1011.4,100,28.4,100,28.1,100,15,100,18,100,34.2,100,34.2,100
2021-07-03T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T09:10:00.000Z,110,2021-07-03T09:16:43.326Z,44.66525,100,-66.36447,100,11.5,100,10.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.0,100,12,100,35.6,100,5.0,100,6,1,-0.8,1,1011.5,1,1011.5,100,1011.4,100,27.0,100,26.6,100,12,100,14,100,35.6,100,33.8,100
2021-07-03T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T09:20:00.000Z,110,2021-07-03T09:22:44.340Z,44.66527,100,-66.36442,100,11.5,100,10.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.4,100,17,100,34.6,100,5.0,100,6,1,-0.8,1,1011.4,1,1011.4,100,1011.4,100,28.4,100,27.7,100,17,100,20,100,34.6,100,34.2,100
2021-07-03T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T09:30:00.000Z,110,2021-07-03T09:32:45.166Z,44.66525,100,-66.36438000000001,100,11.5,100,10.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.8,100,16,100,35.6,100,5.0,100,6,1,-0.8,1,1011.5,1,1011.5,100,1011.5,100,28.8,100,28.1,100,16,100,19,100,35.6,100,34.6,100
2021-07-03T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T09:40:00.000Z,110,2021-07-03T09:42:58.394Z,44.66522,100,-66.36435,100,11.5,100,10.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.9,100,14,100,35.6,100,5.0,100,5,1,-0.3,1,1011.8,1,1011.8,100,1011.7,100,29.9,100,29.5,100,14,100,17,100,35.6,100,35.3,100
2021-07-03T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T09:50:00.000Z,110,2021-07-03T09:53:00.965Z,44.6652,100,-66.36433000000001,100,11.4,100,10.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.1,100,11,100,33.1,100,5.0,100,5,1,-0.1,1,1011.8,1,1011.8,100,1011.8,100,28.1,100,28.1,100,11,100,14,100,33.1,100,33.1,100
2021-07-03T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T10:00:00.000Z,108,2021-07-03T10:07:55.337Z,44.66523,100,-66.36438000000001,100,11.4,100,10.8,100,12.7,100,0.6,100,3.5,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,4.4,100,4.0,100,4.8,100,1011.8,100,27.7,100,11,100,32.4,100,5.0,100,5,1,0.0,1,1011.8,1,1011.8,100,1011.8,100,27.7,100,27.4,100,11,100,14,100,32.4,100,32.4,100
2021-07-03T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T10:10:00.000Z,110,2021-07-03T10:17:40.862Z,44.66522,100,-66.36437,100,11.4,100,10.8,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.5,100,16,100,34.9,100,5.0,100,5,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,29.5,100,29.2,100,16,100,18,100,34.9,100,35.3,100
2021-07-03T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T10:20:00.000Z,110,2021-07-03T10:23:02.812Z,44.66517,100,-66.36425,100,11.3,100,10.7,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.9,100,21,100,34.6,100,5.0,100,5,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,29.9,100,29.5,100,21,100,23,100,34.6,100,33.8,100
2021-07-03T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T10:30:00.000Z,110,2021-07-03T10:33:14.693Z,44.66515,100,-66.36418,100,11.2,100,10.7,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.7,100,40,100,33.1,100,5.0,100,3,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,27.7,100,27.4,100,40,100,41,100,33.1,100,32.8,100
2021-07-03T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T10:40:00.000Z,110,2021-07-03T10:44:10.926Z,44.66502,100,-66.36397,100,11.1,100,10.7,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.4,100,42,100,33.8,100,5.0,100,4,1,0.1,1,1011.8,1,1011.8,100,1011.7,100,27.4,100,27.0,100,42,100,43,100,33.8,100,34.6,100
2021-07-03T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T10:50:00.000Z,110,2021-07-03T10:53:05.570Z,44.6649,100,-66.36392,100,11.3,100,10.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.2,100,44,100,36.4,100,5.0,100,5,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,29.2,100,28.4,100,44,100,45,100,36.4,100,35.6,100
2021-07-03T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T11:00:00.000Z,108,2021-07-03T11:04:02.626Z,44.66483,100,-66.36421999999999,100,11.3,100,10.8,100,13.1,100,0.9,100,3.5,100,0.7,100,1.9,100,4.4,100,1.0,100,1.3,100,4.5,100,4.1,100,4.7,100,1011.6,100,32.0,100,43,100,38.9,100,5.0,100,7,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,32.0,100,31.3,100,43,100,44,100,38.9,100,38.5,100
2021-07-03T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T11:10:00.000Z,110,2021-07-03T11:16:21.722Z,44.66485,100,-66.36431999999999,100,11.3,100,10.9,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.6,100,45,100,36.7,100,5.0,100,3,1,0.3,1,1011.8,1,1011.8,100,1011.8,100,30.6,100,29.9,100,45,100,46,100,36.7,100,36.7,100
2021-07-03T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T11:20:00.000Z,110,2021-07-03T11:23:24.238Z,44.6646,100,-66.36448,100,11.4,100,10.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.5,100,45,100,37.1,100,5.0,100,3,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,29.5,100,28.4,100,45,100,46,100,37.1,100,37.1,100
2021-07-03T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T11:30:00.000Z,110,2021-07-03T11:33:21.617Z,44.66403,100,-66.36502,100,11.4,100,10.9,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.4,100,43,100,32.8,100,5.0,100,3,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,27.4,100,26.3,100,43,100,44,100,32.8,100,32.8,100
2021-07-03T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T11:40:00.000Z,110,2021-07-03T11:43:29.309Z,44.663470000000004,100,-66.36502,100,11.5,100,11.0,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.7,100,42,100,33.8,100,5.0,100,3,1,0.5,1,1012.2,1,1012.2,100,1012.2,100,27.7,100,27.0,100,42,100,43,100,33.8,100,32.4,100
2021-07-03T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T11:50:00.000Z,110,2021-07-03T11:53:22.552Z,44.66263,100,-66.36568,100,11.5,100,11.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,41,100,36.7,100,5.0,100,3,1,0.4,1,1012.0,1,1012.0,100,1012.0,100,29.9,100,29.2,100,41,100,42,100,36.7,100,36.4,100
2021-07-03T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T12:00:00.000Z,108,2021-07-03T12:07:09.675Z,44.662620000000004,100,-66.36618,100,11.5,100,11.0,100,13.6,100,1.3,100,3.5,100,0.7,100,1.6,100,4.3,100,1.1,100,1.3,100,4.1,100,3.8,100,4.1,100,1012.1,100,31.0,100,43,100,37.8,100,5.0,100,3,1,0.7,1,1012.1,1,1012.1,100,1012.1,100,31.0,100,30.2,100,43,100,44,100,37.8,100,37.8,100
2021-07-03T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T12:10:00.000Z,110,2021-07-03T12:18:23.623Z,44.6627,100,-66.36635,100,11.5,100,11.0,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,42,100,36.4,100,5.0,100,3,1,0.8,1,1012.3,1,1012.3,100,1012.2,100,30.6,100,29.5,100,42,100,43,100,36.4,100,36.0,100
2021-07-03T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T12:20:00.000Z,110,2021-07-03T12:23:36.122Z,44.66268,100,-66.36643000000001,100,11.5,100,11.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.2,100,43,100,33.8,100,5.0,100,1,1,0.9,1,1012.3,1,1012.3,100,1012.2,100,29.2,100,28.4,100,43,100,44,100,33.8,100,33.5,100
2021-07-03T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T12:30:00.000Z,110,2021-07-03T12:33:42.058Z,44.66263,100,-66.36633,100,11.6,100,11.0,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.4,100,44,100,34.6,100,5.0,100,2,1,0.8,1,1012.3,1,1012.3,100,1012.3,100,28.4,100,27.7,100,44,100,45,100,34.6,100,33.8,100
2021-07-03T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T12:40:00.000Z,110,2021-07-03T12:42:39.853Z,44.66265,100,-66.3664,100,11.6,100,11.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.8,100,44,100,33.8,100,5.0,100,1,1,0.4,1,1012.2,1,1012.2,100,1012.1,100,28.8,100,27.7,100,44,100,46,100,33.8,100,33.1,100
2021-07-03T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T12:50:00.000Z,110,2021-07-03T12:52:45.198Z,44.6626,100,-66.3664,100,11.6,100,11.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.5,100,43,100,35.6,100,5.0,100,3,1,0.3,1,1012.1,1,1012.1,100,1012.1,100,29.5,100,28.8,100,43,100,44,100,35.6,100,34.9,100
2021-07-03T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T13:00:00.000Z,108,2021-07-03T13:07:38.799Z,44.66257,100,-66.3663,100,11.6,100,11.0,100,13.7,100,1.2,100,3.5,100,0.7,100,1.9,100,3.9,100,1.0,100,1.3,100,3.8,100,3.5,100,4.2,100,1012.3,100,29.2,100,42,100,34.9,100,5.0,100,3,1,0.5,1,1012.3,1,1012.3,100,1012.2,100,29.2,100,28.4,100,42,100,43,100,34.9,100,33.5,100
2021-07-03T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T13:10:00.000Z,110,2021-07-03T13:16:44.178Z,44.6625,100,-66.36617,100,11.5,100,11.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.5,100,44,100,36.0,100,5.0,100,0,1,0.6,1,1012.2,1,1012.2,100,1012.2,100,29.5,100,28.8,100,44,100,45,100,36.0,100,34.9,100
2021-07-03T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T13:20:00.000Z,110,2021-07-03T13:22:42.875Z,44.6624,100,-66.36598000000001,100,11.6,100,11.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.2,100,46,100,35.6,100,5.0,100,1,1,0.5,1,1012.2,1,1012.2,100,1012.2,100,29.2,100,28.4,100,46,100,47,100,35.6,100,36.0,100
2021-07-03T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T13:30:00.000Z,110,2021-07-03T13:32:47.216Z,44.6625,100,-66.36622,100,11.6,100,10.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.5,100,49,100,35.3,100,5.0,100,0,1,0.3,1,1012.1,1,1012.1,100,1012.1,100,29.5,100,28.8,100,49,100,50,100,35.3,100,34.9,100
2021-07-03T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T13:40:00.000Z,110,2021-07-03T13:43:52.567Z,44.662620000000004,100,-66.36648000000001,100,11.6,100,10.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,47,100,37.1,100,5.0,100,1,1,0.5,1,1012.3,1,1012.3,100,1012.2,100,30.6,100,29.5,100,47,100,48,100,37.1,100,36.0,100
2021-07-03T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T13:50:00.000Z,110,2021-07-03T13:52:56.598Z,44.66255,100,-66.36633,100,11.6,100,10.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.4,100,45,100,32.8,100,5.0,100,1,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,28.4,100,27.4,100,45,100,46,100,32.8,100,31.7,100
2021-07-03T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T14:00:00.000Z,108,2021-07-03T14:04:43.532Z,44.66258,100,-66.36645,100,11.7,100,10.8,100,13.7,100,0.9,100,3.5,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,3.9,100,3.5,100,4.0,100,1012.3,100,29.2,100,47,100,36.4,100,5.0,100,1,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,29.2,100,28.4,100,47,100,48,100,36.4,100,35.3,100
2021-07-03T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T14:10:00.000Z,110,2021-07-03T14:17:03.531Z,44.66258,100,-66.36643000000001,100,11.7,100,10.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.4,100,48,100,34.2,100,5.0,100,2,1,0.8,1,1012.6,1,1012.6,100,1012.6,100,28.4,100,27.7,100,48,100,49,100,34.2,100,33.1,100
2021-07-03T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T14:20:00.000Z,110,2021-07-03T14:23:03.456Z,44.6626,100,-66.36646999999999,100,11.8,100,10.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.0,100,48,100,36.0,100,5.0,100,3,1,0.6,1,1012.6,1,1012.6,100,1012.5,100,31.0,100,29.9,100,48,100,50,100,36.0,100,35.6,100
2021-07-03T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T14:30:00.000Z,110,2021-07-03T14:33:05.083Z,44.66262,100,-66.3665,100,11.7,100,10.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.9,100,47,100,33.8,100,5.0,100,3,1,0.7,1,1012.7,1,1012.7,100,1012.7,100,29.9,100,29.2,100,47,100,48,100,33.8,100,33.1,100
2021-07-03T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T14:40:00.000Z,110,2021-07-03T14:43:09.517Z,44.66263,100,-66.36652,100,11.8,100,10.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.9,100,49,100,35.3,100,5.0,100,3,1,0.6,1,1012.8,1,1012.8,100,1012.7,100,29.9,100,29.2,100,49,100,50,100,35.3,100,34.9,100
2021-07-03T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T14:50:00.000Z,110,2021-07-03T14:53:06.780Z,44.66267,100,-66.3666,100,11.8,100,10.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.7,100,49,100,37.4,100,5.0,100,3,1,0.6,1,1012.6,1,1012.6,100,1012.5,100,31.7,100,31.0,100,49,100,50,100,37.4,100,37.1,100
2021-07-03T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T15:00:00.000Z,108,2021-07-03T15:04:10.607Z,44.6627,100,-66.3666,100,11.8,100,10.9,100,13.7,100,0.8,100,3.5,100,0.6,100,1.5,100,4.3,100,1.0,100,1.3,100,4.2,100,3.7,100,4.1,100,1012.4,100,33.1,100,50,100,37.8,100,5.0,100,1,1,0.2,1,1012.4,1,1012.4,100,1012.3,100,33.1,100,32.0,100,50,100,51,100,37.8,100,37.4,100
2021-07-03T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T15:10:00.000Z,110,2021-07-03T15:16:22.584Z,44.66272,100,-66.36662,100,11.8,100,10.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.7,100,50,100,37.1,100,5.0,100,0,1,0.0,1,1012.3,1,1012.3,100,1012.2,100,31.7,100,30.6,100,50,100,51,100,37.1,100,36.4,100
2021-07-03T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T15:20:00.000Z,110,2021-07-03T15:24:25.231Z,44.66297,100,-66.3669,100,11.8,100,10.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.7,100,49,100,37.4,100,5.0,100,8,1,-0.1,1,1012.2,1,1012.2,100,1012.1,100,31.7,100,30.6,100,49,100,50,100,37.4,100,36.0,100
2021-07-03T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T15:30:00.000Z,110,2021-07-03T15:33:25.355Z,44.66293,100,-66.3669,100,11.9,100,10.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.3,100,49,100,36.4,100,5.0,100,8,1,-0.2,1,1012.2,1,1012.2,100,1012.1,100,31.3,100,30.2,100,49,100,50,100,36.4,100,35.3,100
2021-07-03T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T15:40:00.000Z,110,2021-07-03T15:43:21.329Z,44.66283,100,-66.36675,100,11.9,100,10.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.2,100,50,100,34.9,100,5.0,100,0,1,0.1,1,1012.3,1,1012.3,100,1012.2,100,30.2,100,28.8,100,50,100,51,100,34.9,100,34.2,100
2021-07-03T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T15:50:00.000Z,110,2021-07-03T15:53:24.620Z,44.66283,100,-66.3667,100,11.9,100,10.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,30.2,100,50,100,35.3,100,5.0,100,0,1,0.1,1,1012.2,1,1012.2,100,1012.2,100,30.2,100,29.2,100,50,100,51,100,35.3,100,34.2,100
