sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T08:00:00.000Z,108,2021-04-08T08:03:23.267Z,44.662929999999996,100,-66.36601999999999,100,5.7,100,5.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,3.1,100,3.7,100,1016.9,100,28.1,100,25,100,34.2,100,5.0,100,0.3,1,0,1,1016.9,1,1016.9,100,1016.8,100,28.1,100,27.4,100,25,100,26,100,34.2,100,33.5,100
2021-04-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T08:10:00.000Z,110,2021-04-08T08:17:29.699Z,44.66347,100,-66.36582,100,5.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,26.3,100,19,100,31.7,100,5.0,100,0.3,1,0,1,1017.0,1,1017.0,100,1016.9,100,26.3,100,25.2,100,19,100,20,100,31.7,100,31.3,100
2021-04-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T08:20:00.000Z,110,2021-04-08T08:23:20.941Z,44.66418,100,-66.36545,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.2,100,21,100,29.9,100,5.0,100,0.4,1,1,1,1017.1,1,1017.1,100,1017.0,100,25.2,100,24.1,100,21,100,23,100,29.9,100,27.7,100
2021-04-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T08:30:00.000Z,110,2021-04-08T08:33:29.846Z,44.6651,100,-66.36485,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.6,100,26,100,31.3,100,5.0,100,0.4,1,2,1,1017.1,1,1017.1,100,1017.0,100,26.6,100,25.6,100,26,100,27,100,31.3,100,30.2,100
2021-04-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T08:40:00.000Z,110,2021-04-08T08:43:27.136Z,44.66533,100,-66.36452,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,26,100,29.2,100,5.0,100,0.5,1,2,1,1017.2,1,1017.2,100,1017.1,100,24.8,100,23.8,100,26,100,28,100,29.2,100,29.2,100
2021-04-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T08:50:00.000Z,110,2021-04-08T08:53:38.075Z,44.66535,100,-66.36431999999999,100,5.5,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.8,100,23,100,28.4,100,5.0,100,0.6,1,2,1,1017.2,1,1017.2,100,1017.2,100,23.8,100,22.0,100,23,100,25,100,28.4,100,26.6,100
2021-04-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T09:00:00.000Z,108,2021-04-08T09:03:08.899Z,44.66535,100,-66.3642,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.6,100,0.6,100,0.7,100,3.6,100,3.3,100,3.8,100,1017.2,100,23.8,100,22,100,27.7,100,5.0,100,0.6,1,2,1,1017.2,1,1017.2,100,1017.2,100,23.8,100,22.7,100,22,100,24,100,27.7,100,26.6,100
2021-04-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T09:10:00.000Z,110,2021-04-08T09:15:46.338Z,44.66535,100,-66.36408,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,26,100,29.9,100,5.0,100,0.6,1,1,1,1017.3,1,1017.3,100,1017.2,100,24.1,100,23.8,100,26,100,27,100,29.9,100,29.5,100
2021-04-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T09:20:00.000Z,110,2021-04-08T09:22:43.290Z,44.66537,100,-66.36408,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,29,100,28.4,100,5.0,100,0.6,1,1,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,23.8,100,29,100,29,100,28.4,100,28.4,100
2021-04-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T09:30:00.000Z,110,2021-04-08T09:34:03.666Z,44.66538,100,-66.36403,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,31,100,30.2,100,5.0,100,0.5,1,2,1,1017.3,1,1017.3,100,1017.2,100,25.9,100,25.9,100,31,100,32,100,30.2,100,30.6,100
2021-04-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T09:40:00.000Z,110,2021-04-08T09:43:47.185Z,44.66537,100,-66.36399999999999,100,5.7,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.6,100,12,100,32.4,100,5.0,100,0.4,1,3,1,1017.3,1,1017.3,100,1017.3,100,26.6,100,26.6,100,12,100,13,100,32.4,100,32.4,100
2021-04-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T09:50:00.000Z,110,2021-04-08T09:52:55.831Z,44.66538,100,-66.36393000000001,100,5.8,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.2,100,5,100,29.5,100,5.0,100,0.5,1,3,1,1017.5,1,1017.5,100,1017.4,100,25.2,100,24.8,100,5,100,5,100,29.5,100,29.5,100
2021-04-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T10:00:00.000Z,108,2021-04-08T10:03:14.273Z,44.66538,100,-66.36386999999999,100,5.8,100,5.9,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,3.9,100,3.7,100,4.2,100,1017.6,100,25.2,100,7,100,32.0,100,5.0,100,0.5,1,3,1,1017.6,1,1017.6,100,1017.5,100,25.2,100,25.2,100,7,100,8,100,32.0,100,31.7,100
2021-04-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T10:10:00.000Z,110,2021-04-08T10:18:01.244Z,44.6654,100,-66.36392,100,5.8,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.3,100,9,100,32.8,100,5.0,100,0.5,1,3,1,1017.6,1,1017.6,100,1017.6,100,26.3,100,25.9,100,9,100,10,100,32.8,100,32.0,100
2021-04-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T10:20:00.000Z,110,2021-04-08T10:23:01.868Z,44.66542000000001,100,-66.36393000000001,100,5.8,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.4,100,9,100,33.8,100,5.0,100,0.6,1,3,1,1017.7,1,1017.7,100,1017.6,100,27.4,100,27.0,100,9,100,10,100,33.8,100,33.8,100
2021-04-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T10:30:00.000Z,110,2021-04-08T10:33:08.661Z,44.66538,100,-66.3639,100,5.8,100,5.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.0,100,12,100,34.2,100,5.0,100,0.7,1,3,1,1017.7,1,1017.7,100,1017.6,100,27.0,100,27.0,100,12,100,13,100,34.2,100,33.5,100
2021-04-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T10:40:00.000Z,110,2021-04-08T10:43:06.912Z,44.66538,100,-66.36388000000001,100,5.8,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.1,100,17,100,34.9,100,5.0,100,0.9,1,3,1,1017.7,1,1017.7,100,1017.7,100,28.1,100,28.1,100,17,100,18,100,34.9,100,34.6,100
2021-04-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T10:50:00.000Z,110,2021-04-08T10:53:05.700Z,44.6654,100,-66.36393000000001,100,5.8,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.0,100,16,100,32.4,100,5.0,100,1.0,1,2,1,1017.8,1,1017.8,100,1017.8,100,27.0,100,27.0,100,16,100,16,100,32.4,100,32.0,100
2021-04-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T11:00:00.000Z,108,2021-04-08T11:04:07.044Z,44.6654,100,-66.36397,100,5.7,100,5.8,100,12.6,100,0.3,100,3.5,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.0,100,3.7,100,4.0,100,1017.9,100,26.6,100,16,100,32.4,100,5.0,100,1.0,1,2,1,1017.9,1,1017.9,100,1017.9,100,26.6,100,26.3,100,16,100,17,100,32.4,100,32.0,100
2021-04-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T11:10:00.000Z,110,2021-04-08T11:16:06.655Z,44.6654,100,-66.36397,100,5.7,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.1,100,20,100,34.9,100,5.0,100,0.9,1,2,1,1017.9,1,1017.9,100,1017.9,100,28.1,100,28.1,100,20,100,21,100,34.9,100,34.2,100
2021-04-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T11:20:00.000Z,110,2021-04-08T11:23:05.795Z,44.66537,100,-66.36398,100,5.7,100,5.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.2,100,26,100,38.2,100,5.0,100,0.8,1,2,1,1017.9,1,1017.9,100,1017.9,100,30.2,100,29.9,100,26,100,26,100,38.2,100,37.8,100
2021-04-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T11:30:00.000Z,110,2021-04-08T11:33:20.911Z,44.66535,100,-66.36397,100,5.7,100,5.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.7,100,26,100,38.9,100,5.0,100,1.0,1,3,1,1018.1,1,1018.1,100,1018.0,100,31.7,100,31.3,100,26,100,27,100,38.9,100,38.5,100
2021-04-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T11:40:00.000Z,110,2021-04-08T11:43:22.858Z,44.66535,100,-66.36393000000001,100,5.7,100,5.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.1,100,29,100,41.8,100,5.0,100,1.0,1,3,1,1018.1,1,1018.1,100,1018.1,100,33.1,100,32.8,100,29,100,30,100,41.8,100,41.4,100
2021-04-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T11:50:00.000Z,110,2021-04-08T11:53:30.431Z,44.66535,100,-66.36393000000001,100,5.7,100,5.8,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.6,100,35,100,41.4,100,5.0,100,0.9,1,2,1,1018.1,1,1018.1,100,1018.0,100,34.6,100,34.2,100,35,100,36,100,41.4,100,41.4,100
2021-04-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T12:00:00.000Z,108,2021-04-08T12:04:56.786Z,44.66533,100,-66.36398,100,5.6,100,5.9,100,13.1,100,1.2,100,3.5,100,0.4,100,1.2,100,4.0,100,0.6,100,0.8,100,4.0,100,3.7,100,4.3,100,1018.1,100,33.1,100,40,100,38.9,100,5.0,100,0.9,1,1,1,1018.1,1,1018.1,100,1018.1,100,33.1,100,32.8,100,40,100,40,100,38.9,100,38.9,100
2021-04-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T12:10:00.000Z,110,2021-04-08T12:16:26.396Z,44.66532,100,-66.36403,100,5.6,100,5.9,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.0,100,41,100,37.1,100,5.0,100,0.9,1,1,1,1018.2,1,1018.2,100,1018.2,100,31.0,100,31.0,100,41,100,42,100,37.1,100,37.1,100
2021-04-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T12:20:00.000Z,110,2021-04-08T12:23:29.494Z,44.665279999999996,100,-66.3641,100,5.7,100,5.9,100,13.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.6,100,36,100,36.7,100,5.0,100,0.9,1,1,1,1018.2,1,1018.2,100,1018.1,100,30.6,100,30.2,100,36,100,37,100,36.7,100,37.1,100
2021-04-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T12:30:00.000Z,110,2021-04-08T12:33:33.484Z,44.66525,100,-66.3642,100,5.7,100,5.9,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.4,100,38,100,38.9,100,5.0,100,0.8,1,1,1,1018.1,1,1018.1,100,1018.1,100,32.4,100,32.0,100,38,100,39,100,38.9,100,38.5,100
2021-04-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T12:40:00.000Z,110,2021-04-08T12:43:29.505Z,44.66522,100,-66.36426999999999,100,5.7,100,5.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.0,100,34,100,38.9,100,5.0,100,0.8,1,1,1,1018.1,1,1018.1,100,1018.1,100,32.0,100,30.6,100,34,100,35,100,38.9,100,38.5,100
2021-04-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T12:50:00.000Z,110,2021-04-08T12:52:39.727Z,44.66515,100,-66.36437,100,5.7,100,5.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.4,100,32,100,34.2,100,5.0,100,0.8,1,1,1,1018.2,1,1018.2,100,1018.2,100,28.4,100,27.4,100,32,100,33,100,34.2,100,33.8,100
2021-04-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T13:00:00.000Z,108,2021-04-08T13:06:32.998Z,44.66507,100,-66.36457,100,5.7,100,5.9,100,13.8,100,1.4,100,3.5,100,0.5,100,1.5,100,3.9,100,0.8,100,1.0,100,3.9,100,3.6,100,4.4,100,1018.3,100,27.7,100,28,100,33.8,100,5.0,100,0.7,1,1,1,1018.3,1,1018.3,100,1018.3,100,27.7,100,26.6,100,28,100,29,100,33.8,100,33.1,100
2021-04-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T13:10:00.000Z,110,2021-04-08T13:15:41.279Z,44.66488,100,-66.36483,100,5.7,100,5.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.7,100,28,100,32.8,100,5.0,100,0.8,1,1,1,1018.4,1,1018.4,100,1018.4,100,27.7,100,26.6,100,28,100,29,100,32.8,100,32.4,100
2021-04-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T13:20:00.000Z,110,2021-04-08T13:22:43.781Z,44.66462,100,-66.36528,100,5.7,100,5.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.7,100,27,100,33.8,100,5.0,100,0.9,1,3,1,1018.6,1,1018.6,100,1018.5,100,27.7,100,26.6,100,27,100,28,100,33.8,100,32.8,100
2021-04-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T13:30:00.000Z,110,2021-04-08T13:33:45.844Z,44.6641,100,-66.36596999999999,100,5.7,100,5.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.1,100,30,100,33.1,100,5.0,100,0.9,1,2,1,1018.5,1,1018.5,100,1018.5,100,28.1,100,27.0,100,30,100,32,100,33.1,100,32.4,100
2021-04-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T13:40:00.000Z,110,2021-04-08T13:42:49.789Z,44.66333,100,-66.36678,100,5.8,100,5.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.8,100,31,100,33.8,100,5.0,100,0.8,1,2,1,1018.6,1,1018.6,100,1018.5,100,28.8,100,28.1,100,31,100,33,100,33.8,100,32.8,100
2021-04-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T13:50:00.000Z,110,2021-04-08T13:53:46.459Z,44.66288,100,-66.36692,100,5.8,100,5.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.1,100,31,100,35.3,100,5.0,100,0.8,1,3,1,1018.6,1,1018.6,100,1018.6,100,28.1,100,26.6,100,31,100,33,100,35.3,100,33.8,100
2021-04-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T14:00:00.000Z,108,2021-04-08T14:04:59.109Z,44.66265,100,-66.36673,100,5.9,100,5.9,100,13.8,100,1.2,100,3.5,100,0.5,100,1.7,100,3.6,100,0.8,100,1.0,100,3.7,100,3.3,100,4.0,100,1018.8,100,27.0,100,33,100,31.7,100,5.0,100,1.0,1,3,1,1018.8,1,1018.8,100,1018.8,100,27.0,100,25.9,100,33,100,34,100,31.7,100,31.7,100
2021-04-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T14:10:00.000Z,110,2021-04-08T14:16:00.218Z,44.66252,100,-66.36662,100,6.0,100,5.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,26.3,100,32,100,30.2,100,5.0,100,1.1,1,3,1,1019.0,1,1019.0,100,1019.0,100,26.3,100,25.2,100,32,100,33,100,30.2,100,29.5,100
2021-04-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T14:20:00.000Z,110,2021-04-08T14:23:05.698Z,44.662420000000004,100,-66.3666,100,6.0,100,5.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.8,100,31,100,29.2,100,5.0,100,1.2,1,3,1,1019.1,1,1019.1,100,1019.1,100,24.8,100,24.1,100,31,100,32,100,29.2,100,28.1,100
2021-04-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T14:30:00.000Z,110,2021-04-08T14:33:05.963Z,44.66237,100,-66.36658,100,6.1,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,38,100,29.5,100,5.0,100,1.0,1,3,1,1019.0,1,1019.0,100,1019.0,100,24.5,100,23.8,100,38,100,39,100,29.5,100,28.4,100
2021-04-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T14:40:00.000Z,110,2021-04-08T14:43:05.280Z,44.66232,100,-66.36657,100,6.1,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.8,100,35,100,28.1,100,5.0,100,0.9,1,3,1,1019.0,1,1019.0,100,1019.0,100,23.8,100,23.0,100,35,100,36,100,28.1,100,27.0,100
2021-04-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T14:50:00.000Z,110,2021-04-08T14:53:05.029Z,44.66225,100,-66.3666,100,6.1,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,29,100,27.7,100,5.0,100,1.0,1,3,1,1019.1,1,1019.1,100,1019.1,100,23.8,100,23.0,100,29,100,31,100,27.7,100,27.0,100
2021-04-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T15:00:00.000Z,108,2021-04-08T15:03:55.960Z,44.66223,100,-66.3666,100,6.2,100,6.0,100,13.8,100,1.0,100,3.5,100,0.4,100,1.3,100,3.3,100,0.7,100,0.8,100,3.3,100,3.0,100,3.9,100,1019.2,100,23.8,100,26,100,28.1,100,5.0,100,1.1,1,3,1,1019.2,1,1019.2,100,1019.2,100,23.8,100,22.7,100,26,100,27,100,28.1,100,26.6,100
2021-04-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T15:10:00.000Z,110,2021-04-08T15:16:23.436Z,44.66222,100,-66.36663,100,6.2,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.7,100,25,100,26.3,100,5.0,100,1.1,1,2,1,1019.3,1,1019.3,100,1019.2,100,22.7,100,21.2,100,25,100,26,100,26.3,100,25.9,100
2021-04-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T15:20:00.000Z,110,2021-04-08T15:23:21.904Z,44.66223,100,-66.36672,100,6.2,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.1,100,25,100,28.4,100,5.0,100,1.1,1,1,1,1019.2,1,1019.2,100,1019.2,100,24.1,100,23.0,100,25,100,27,100,28.4,100,26.6,100
2021-04-08T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T15:30:00.000Z,110,2021-04-08T15:34:21.354Z,44.66223,100,-66.36678,100,6.3,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.6,100,28,100,29.5,100,5.0,100,1.0,1,1,1,1019.1,1,1019.1,100,1019.1,100,25.6,100,24.5,100,28,100,29,100,29.5,100,28.8,100
2021-04-08T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T15:40:00.000Z,110,2021-04-08T15:43:25.875Z,44.66227,100,-66.36685,100,6.3,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.2,100,25,100,29.5,100,5.0,100,1.1,1,1,1,1019.2,1,1019.2,100,1019.2,100,25.2,100,23.8,100,25,100,27,100,29.5,100,28.1,100
2021-04-08T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T15:50:00.000Z,110,2021-04-08T15:53:42.535Z,44.66227,100,-66.3668,100,6.4,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.8,100,22,100,29.2,100,5.0,100,1.1,1,1,1,1019.3,1,1019.3,100,1019.3,100,24.8,100,23.0,100,22,100,23,100,29.2,100,28.1,100
