sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-06T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T08:30:00.000Z,110,2022-02-06T08:33:04.148Z,,-1,,-1,-10.3,100,5.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,41.4,100,358.0,100,53.3,100,5,100,2.5,1,3.0,1,1031.2,1,1031.2,100,1031.2,100,41.4,100,38.9,100,358.0,100,0,100,53.3,100,49.7,100
2022-02-06T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T08:40:00.000Z,110,2022-02-06T08:44:04.901Z,,-1,,-1,-10.2,100,5.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,43.2,100,358.0,100,54.0,100,5,100,2.5,1,3.0,1,1031.4,1,1031.4,100,1031.4,100,43.2,100,40.3,100,358.0,100,359,100,54.0,100,52.2,100
2022-02-06T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T08:50:00.000Z,110,2022-02-06T08:53:08.346Z,,-1,,-1,-10.3,100,5.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,41.0,100,1.0,100,51.1,100,5,100,3.0,1,3.0,1,1031.9,1,1031.9,100,1031.9,100,41.0,100,38.9,100,1.0,100,3,100,51.1,100,49.3,100
2022-02-06T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T09:00:00.000Z,108,2022-02-06T09:03:13.835Z,,-1,,-1,-10.1,100,5.2,20,12.4,100,0.0,100,3.5,100,1.1,100,3.3,100,5.0,100,1.8,100,2.2,100,5.2,100,4.5,100,5.3,100,1032.1,100,38.5,100,3.0,100,47.2,100,5,100,3.3,1,3.0,1,1032.1,1,1032.1,100,1032.1,100,38.5,100,36.0,100,3.0,100,5,100,47.2,100,43.9,100
2022-02-06T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T09:10:00.000Z,110,2022-02-06T09:16:24.525Z,,-1,,-1,-10.3,100,5.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,40.0,100,10.0,100,49.0,100,5,100,3.5,1,3.0,1,1032.4,1,1032.4,100,1032.4,100,40.0,100,37.8,100,10.0,100,11,100,49.0,100,49.0,100
2022-02-06T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T09:20:00.000Z,110,2022-02-06T09:23:18.172Z,,-1,,-1,-10.4,100,5.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,37.1,100,10.0,100,47.9,100,5,100,3.4,1,3.0,1,1032.8,1,1032.8,100,1032.8,100,37.1,100,34.9,100,10.0,100,12,100,47.9,100,46.8,100
2022-02-06T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T09:30:00.000Z,110,2022-02-06T09:33:25.428Z,,-1,,-1,-10.4,100,5.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,36.0,100,8.0,100,48.2,100,5,100,3.7,1,3.0,1,1033.3,1,1033.3,100,1033.3,100,36.0,100,33.5,100,8.0,100,10,100,48.2,100,45.4,100
2022-02-06T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T09:40:00.000Z,110,2022-02-06T09:43:21.477Z,,-1,,-1,-10.2,100,5.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,35.6,100,10.0,100,44.3,100,5,100,3.8,1,3.0,1,1033.4,1,1033.4,100,1033.4,100,35.6,100,33.1,100,10.0,100,11,100,44.3,100,42.5,100
2022-02-06T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T09:50:00.000Z,110,2022-02-06T09:53:22.604Z,,-1,,-1,-10.2,100,5.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,33.5,100,353.0,100,41.8,100,5,100,4.1,1,3.0,1,1033.7,1,1033.7,100,1033.7,100,33.5,100,31.7,100,353.0,100,355,100,41.8,100,41.0,100
2022-02-06T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T10:00:00.000Z,108,2022-02-06T10:02:26.407Z,,-1,,-1,-10.4,100,5.4,20,12.4,100,0.0,100,3.5,100,1.1,100,2.8,100,5.1,100,1.6,100,2.0,100,5.2,100,4.4,100,5.7,100,1034.0,100,34.6,100,350.0,100,42.5,100,5,100,4.3,1,3.0,1,1034.0,1,1034.0,100,1034.0,100,34.6,100,33.1,100,350.0,100,351,100,42.5,100,42.1,100
2022-02-06T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T10:10:00.000Z,110,2022-02-06T10:15:26.009Z,,-1,,-1,-10.5,100,5.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,36.0,100,355.0,100,45.0,100,5,100,4.2,1,3.0,1,1034.2,1,1034.2,100,1034.1,100,36.0,100,33.8,100,355.0,100,357,100,45.0,100,43.6,100
2022-02-06T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T10:20:00.000Z,110,2022-02-06T10:22:26.586Z,,-1,,-1,-10.3,100,5.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,35.6,100,0.0,100,43.9,100,5,100,4.3,1,3.0,1,1034.4,1,1034.4,100,1034.4,100,35.6,100,33.8,100,0.0,100,2,100,43.9,100,41.4,100
2022-02-06T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T10:30:00.000Z,110,2022-02-06T10:32:31.960Z,,-1,,-1,-10.4,100,5.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,36.4,100,358.0,100,45.0,100,5,100,4.6,1,3.0,1,1034.7,1,1034.7,100,1034.7,100,36.4,100,34.2,100,358.0,100,0,100,45.0,100,43.9,100
2022-02-06T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T10:40:00.000Z,110,2022-02-06T10:42:44.398Z,,-1,,-1,-10.3,100,5.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,36.4,100,359.0,100,43.6,100,5,100,4.7,1,3.0,1,1034.9,1,1034.9,100,1034.8,100,36.4,100,34.6,100,359.0,100,1,100,43.6,100,41.8,100
2022-02-06T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T10:50:00.000Z,110,2022-02-06T10:52:43.451Z,,-1,,-1,-10.5,100,5.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,34.9,100,358.0,100,43.9,100,5,100,5.0,1,1.0,1,1035.2,1,1035.2,100,1035.1,100,34.9,100,32.8,100,358.0,100,0,100,43.9,100,42.8,100
2022-02-06T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T11:00:00.000Z,108,2022-02-06T11:02:45.443Z,,-1,,-1,-10.3,100,5.5,20,12.4,100,0.0,100,3.5,100,1.1,100,2.7,100,4.8,100,1.6,100,2.0,100,4.9,100,4.2,100,4.8,100,1035.5,100,33.1,100,358.0,100,41.4,100,5,100,5.0,1,1.0,1,1035.5,1,1035.5,100,1035.4,100,33.1,100,31.3,100,358.0,100,0,100,41.4,100,38.5,100
2022-02-06T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T11:10:00.000Z,110,2022-02-06T11:15:46.511Z,,-1,,-1,-10.5,100,5.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,32.4,100,6.0,100,39.6,100,5,100,4.9,1,1.0,1,1035.6,1,1035.6,100,1035.6,100,32.4,100,30.2,100,6.0,100,8,100,39.6,100,38.9,100
2022-02-06T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T11:20:00.000Z,110,2022-02-06T11:23:49.501Z,,-1,,-1,-10.4,100,5.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,33.5,100,2.0,100,41.0,100,5,100,4.9,1,1.0,1,1035.8,1,1035.8,100,1035.8,100,33.5,100,31.3,100,2.0,100,3,100,41.0,100,40.3,100
2022-02-06T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T11:30:00.000Z,110,2022-02-06T11:32:50.596Z,,-1,,-1,-10.5,100,5.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,32.8,100,0.0,100,42.8,100,5,100,5.0,1,1.0,1,1036.2,1,1036.2,100,1036.2,100,32.8,100,30.6,100,0.0,100,2,100,42.8,100,41.0,100
2022-02-06T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T11:40:00.000Z,110,2022-02-06T11:43:56.325Z,,-1,,-1,-10.4,100,5.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,32.4,100,358.0,100,43.2,100,5,100,5.0,1,1.0,1,1036.4,1,1036.4,100,1036.4,100,32.4,100,29.9,100,358.0,100,359,100,43.2,100,40.0,100
2022-02-06T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T11:50:00.000Z,110,2022-02-06T11:52:53.623Z,,-1,,-1,-10.6,100,5.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,32.0,100,355.0,100,41.8,100,5,100,4.8,1,1.0,1,1036.7,1,1036.7,100,1036.7,100,32.0,100,29.9,100,355.0,100,356,100,41.8,100,38.5,100
2022-02-06T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T12:00:00.000Z,108,2022-02-06T12:02:50.356Z,,-1,,-1,-10.6,100,5.5,20,12.4,100,0.1,100,3.5,100,0.9,100,2.3,100,4.4,100,1.3,100,1.7,100,4.6,100,3.9,100,4.5,100,1037.0,100,31.0,100,352.0,100,39.2,100,5,100,4.8,1,1.0,1,1037.0,1,1037.0,100,1036.9,100,31.0,100,29.2,100,352.0,100,353,100,39.2,100,37.8,100
2022-02-06T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T12:10:00.000Z,110,2022-02-06T12:20:55.423Z,,-1,,-1,-10.8,100,5.6,20,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,29.9,100,355.0,100,37.4,100,5,100,4.8,1,1.0,1,1037.2,1,1037.2,100,1037.1,100,29.9,100,27.7,100,355.0,100,356,100,37.4,100,35.3,100
2022-02-06T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T12:20:00.000Z,110,2022-02-06T12:23:03.651Z,,-1,,-1,-10.6,100,5.6,20,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,28.8,100,352.0,100,36.7,100,5,100,4.5,1,1.0,1,1037.3,1,1037.3,100,1037.3,100,28.8,100,27.0,100,352.0,100,354,100,36.7,100,36.0,100
2022-02-06T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T12:30:00.000Z,110,2022-02-06T12:33:06.585Z,,-1,,-1,-10.6,100,5.7,20,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,29.9,100,352.0,100,38.2,100,5,100,4.1,1,1.0,1,1037.4,1,1037.4,100,1037.4,100,29.9,100,27.7,100,352.0,100,353,100,38.2,100,36.0,100
2022-02-06T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T12:40:00.000Z,110,2022-02-06T12:44:17.794Z,,-1,,-1,-10.5,100,5.7,20,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,32.0,100,356.0,100,40.0,100,5,100,4.0,1,1.0,1,1037.4,1,1037.4,100,1037.4,100,32.0,100,30.2,100,356.0,100,357,100,40.0,100,38.5,100
2022-02-06T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T12:50:00.000Z,110,2022-02-06T12:53:17.238Z,,-1,,-1,-10.4,100,5.7,20,13.2,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,29.9,100,358.0,100,38.9,100,5,100,3.7,1,1.0,1,1037.4,1,1037.4,100,1037.4,100,29.9,100,28.4,100,358.0,100,0,100,38.9,100,37.1,100
2022-02-06T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T13:00:00.000Z,108,2022-02-06T13:03:22.832Z,,-1,,-1,-10.4,100,5.7,20,13.3,100,2.4,100,3.5,100,0.8,100,2.0,100,4.3,100,1.2,100,1.5,100,4.2,100,3.8,100,4.4,100,1037.6,100,27.4,100,0.0,100,37.8,100,5,100,3.6,1,1.0,1,1037.6,1,1037.6,100,1037.5,100,27.4,100,25.6,100,0.0,100,2,100,37.8,100,36.7,100
2022-02-06T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T13:10:00.000Z,110,2022-02-06T13:16:25.632Z,,-1,,-1,-10.3,100,5.7,20,13.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,27.7,100,359.0,100,36.4,100,5,100,3.6,1,1.0,1,1037.8,1,1037.8,100,1037.7,100,27.7,100,25.9,100,359.0,100,1,100,36.4,100,35.3,100
2022-02-06T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T13:20:00.000Z,110,2022-02-06T13:23:31.154Z,,-1,,-1,-10.2,100,5.7,20,13.4,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,27.4,100,355.0,100,36.0,100,5,100,3.6,1,1.0,1,1038.0,1,1038.0,100,1037.9,100,27.4,100,25.9,100,355.0,100,357,100,36.0,100,32.4,100
2022-02-06T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T13:30:00.000Z,110,2022-02-06T13:33:27.918Z,,-1,,-1,-10.4,100,5.8,20,13.4,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,24.5,100,1.0,100,33.8,100,5,100,3.5,1,1.0,1,1038.2,1,1038.2,100,1038.1,100,24.5,100,23.4,100,1.0,100,2,100,33.8,100,33.1,100
2022-02-06T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T13:40:00.000Z,110,2022-02-06T13:43:29.458Z,,-1,,-1,-10.4,100,5.8,20,13.4,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,24.5,100,358.0,100,34.2,100,5,100,3.4,1,1.0,1,1038.3,1,1038.3,100,1038.3,100,24.5,100,23.4,100,358.0,100,359,100,34.2,100,31.3,100
2022-02-06T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T13:50:00.000Z,110,2022-02-06T13:53:32.570Z,,-1,,-1,-10.4,100,5.8,20,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,22.7,100,359.0,100,31.0,100,5,100,3.1,1,1.0,1,1038.3,1,1038.3,100,1038.3,100,22.7,100,22.0,100,359.0,100,1,100,31.0,100,30.6,100
2022-02-06T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T14:00:00.000Z,108,2022-02-06T14:03:33.010Z,,-1,,-1,-10.3,100,5.8,20,13.5,100,3.0,100,3.5,100,0.7,100,1.7,100,4.2,100,1.0,100,1.3,100,4.1,100,3.7,100,4.2,100,1038.3,100,23.8,100,3.0,100,33.1,100,5,100,2.9,1,1.0,1,1038.3,1,1038.3,100,1038.3,100,23.8,100,23.0,100,3.0,100,4,100,33.1,100,33.1,100
2022-02-06T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T14:10:00.000Z,110,2022-02-06T14:15:43.609Z,,-1,,-1,-10.5,100,5.8,20,13.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,26.3,100,4.0,100,34.2,100,5,100,2.7,1,1.0,1,1038.3,1,1038.3,100,1038.3,100,26.3,100,25.2,100,4.0,100,6,100,34.2,100,33.8,100
2022-02-06T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T14:20:00.000Z,110,2022-02-06T14:22:42.363Z,,-1,,-1,-10.2,100,5.7,20,13.6,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,24.5,100,3.0,100,34.9,100,5,100,2.5,1,1.0,1,1038.3,1,1038.3,100,1038.3,100,24.5,100,23.8,100,3.0,100,4,100,34.9,100,33.8,100
2022-02-06T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T14:30:00.000Z,110,2022-02-06T14:33:42.654Z,,-1,,-1,-10.1,100,5.7,20,13.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,23.0,100,7.0,100,30.2,100,5,100,2.1,1,1.0,1,1038.2,1,1038.2,100,1038.2,100,23.0,100,22.7,100,7.0,100,8,100,30.2,100,30.6,100
2022-02-06T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T14:40:00.000Z,110,2022-02-06T14:42:43.978Z,,-1,,-1,-10.2,100,5.7,20,13.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,21.2,100,0.0,100,33.1,100,5,100,1.9,1,1.0,1,1038.3,1,1038.3,100,1038.3,100,21.2,100,21.6,100,0.0,100,1,100,33.1,100,33.8,100
2022-02-06T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T14:50:00.000Z,110,2022-02-06T14:52:45.900Z,,-1,,-1,-10.0,100,5.6,20,13.8,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,19.1,100,7.0,100,27.7,100,5,100,1.8,1,1.0,1,1038.5,1,1038.5,100,1038.4,100,19.1,100,19.1,100,7.0,100,8,100,27.7,100,28.1,100
2022-02-06T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T15:00:00.000Z,108,2022-02-06T15:02:50.758Z,,-1,,-1,-10.0,100,5.5,20,13.9,100,4.1,100,3.5,100,0.5,100,1.3,100,4.8,100,0.8,100,1.0,100,4.8,100,4.2,100,4.3,100,1038.6,100,20.2,100,6.0,100,31.3,100,5,100,1.6,1,1.0,1,1038.6,1,1038.6,100,1038.6,100,20.2,100,20.2,100,6.0,100,7,100,31.3,100,31.3,100
2022-02-06T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T15:10:00.000Z,110,2022-02-06T15:15:53.213Z,,-1,,-1,-10.0,100,5.5,20,14.0,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,20.2,100,6.0,100,29.5,100,5,100,1.5,1,1.0,1,1038.7,1,1038.7,100,1038.6,100,20.2,100,19.8,100,6.0,100,7,100,29.5,100,29.2,100
2022-02-06T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T15:20:00.000Z,110,2022-02-06T15:24:49.660Z,,-1,,-1,-9.8,100,5.4,20,14.0,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,19.8,100,350.0,100,28.1,100,5,100,1.4,1,1.0,1,1038.7,1,1038.7,100,1038.7,100,19.8,100,19.8,100,350.0,100,351,100,28.1,100,27.7,100
2022-02-06T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T15:30:00.000Z,110,2022-02-06T15:32:52.234Z,,-1,,-1,-9.8,100,5.4,20,14.0,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,18.0,100,11.0,100,23.8,100,5,100,1.4,1,1.0,1,1038.8,1,1038.8,100,1038.8,100,18.0,100,18.0,100,11.0,100,11,100,23.8,100,23.8,100
2022-02-06T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T15:40:00.000Z,110,2022-02-06T15:42:58.319Z,,-1,,-1,-9.9,100,5.4,20,13.9,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,15.5,100,353.0,100,21.6,100,5,100,1.5,1,1.0,1,1038.9,1,1038.9,100,1038.9,100,15.5,100,15.1,100,353.0,100,354,100,21.6,100,21.6,100
2022-02-06T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T15:50:00.000Z,110,2022-02-06T15:52:55.127Z,,-1,,-1,-9.8,100,5.4,20,13.9,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,16.6,100,359.0,100,24.1,100,5,100,1.3,1,1.0,1,1038.7,1,1038.7,100,1038.7,100,16.6,100,16.2,100,359.0,100,0,100,24.1,100,24.1,100
2022-02-06T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T16:00:00.000Z,108,2022-02-06T16:03:06.672Z,,-1,,-1,-9.8,100,5.4,20,13.9,100,3.5,100,3.5,100,0.4,100,1.0,100,5.0,100,0.6,100,0.8,100,5.3,100,4.4,100,9.5,100,1038.6,100,12.2,100,13.0,100,20.2,100,5,100,1.0,1,1.0,1,1038.6,1,1038.6,100,1038.5,100,12.2,100,12.2,100,13.0,100,13,100,20.2,100,20.5,100
2022-02-06T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T16:10:00.000Z,110,2022-02-06T16:16:07.769Z,,-1,,-1,-9.7,100,5.4,20,14.0,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,12.6,100,7.0,100,24.1,100,5,100,0.7,1,0.0,1,1038.5,1,1038.5,100,1038.5,100,12.6,100,12.6,100,7.0,100,7,100,24.1,100,23.8,100
2022-02-06T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T16:20:00.000Z,110,2022-02-06T16:23:14.315Z,,-1,,-1,-9.6,100,5.4,20,14.0,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,11.9,100,14.0,100,22.3,100,5,100,0.4,1,0.0,1,1038.4,1,1038.4,100,1038.4,100,11.9,100,11.5,100,14.0,100,15,100,22.3,100,22.3,100
2022-02-06T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T16:30:00.000Z,110,2022-02-06T16:33:17.041Z,,-1,,-1,-9.4,100,5.4,20,14.0,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,11.9,100,2.0,100,19.8,100,5,100,0.1,1,0.0,1,1038.3,1,1038.3,100,1038.3,100,11.9,100,11.9,100,2.0,100,2,100,19.8,100,19.8,100
