sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-11T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T08:10:00.000Z,110,2021-12-11T08:16:17.592Z,44.665,100,-66.36403,100,5.6,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.4,100,18,100,13.3,100,5,100,-0.6,1,6,1,1021.9,1,1021.9,100,1021.8,100,9.4,100,9.4,100,18,100,19,100,13.3,100,13.0,100
2021-12-11T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T08:20:00.000Z,110,2021-12-11T08:23:20.804Z,44.665,100,-66.36408,100,5.7,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,6.5,100,7,100,9.7,100,5,100,-0.6,1,8,1,1021.8,1,1021.8,100,1021.8,100,6.5,100,6.5,100,7,100,8,100,9.7,100,10.1,100
2021-12-11T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T08:30:00.000Z,110,2021-12-11T08:33:35.534Z,44.66498,100,-66.36418,100,5.7,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,5.0,100,20,100,8.3,100,5,100,-0.6,1,8,1,1021.8,1,1021.8,100,1021.8,100,5.0,100,5.0,100,20,100,22,100,8.3,100,8.3,100
2021-12-11T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T08:40:00.000Z,110,2021-12-11T08:43:30.460Z,44.66498,100,-66.36437,100,5.8,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,5.4,100,12,100,10.1,100,5,100,-0.3,1,8,1,1021.8,1,1021.8,100,1021.8,100,5.4,100,5.4,100,12,100,13,100,10.1,100,9.7,100
2021-12-11T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T08:50:00.000Z,110,2021-12-11T08:53:37.229Z,44.66485,100,-66.36462,100,5.9,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,4.3,100,25,100,6.8,100,5,100,-0.5,1,8,1,1021.6,1,1021.6,100,1021.6,100,4.3,100,4.3,100,25,100,26,100,6.8,100,6.8,100
2021-12-11T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T09:00:00.000Z,108,2021-12-11T09:03:32.591Z,44.6644,100,-66.36525,100,5.9,100,9.6,100,12.5,100,0.0,100,3.5,100,0.7,100,2.0,100,5.2,100,1.1,100,1.3,100,5.2,100,4.4,100,5.4,100,1021.7,100,4.7,100,346,100,7.9,100,5,100,-0.4,1,8,1,1021.7,1,1021.7,100,1021.6,100,4.7,100,4.7,100,346,100,348,100,7.9,100,7.6,100
2021-12-11T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T09:10:00.000Z,110,2021-12-11T09:15:37.797Z,44.66397,100,-66.36605,100,6.0,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,5.8,100,312,100,8.3,100,5,100,-0.3,1,6,1,1021.9,1,1021.9,100,1021.9,100,5.8,100,5.8,100,312,100,316,100,8.3,100,8.3,100
2021-12-11T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T09:20:00.000Z,110,2021-12-11T09:22:40.966Z,44.66368,100,-66.36657,100,5.9,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,4.7,100,318,100,7.2,100,5,100,-0.3,1,5,1,1022.0,1,1022.0,100,1021.9,100,4.7,100,4.7,100,318,100,322,100,7.2,100,7.2,100
2021-12-11T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T09:30:00.000Z,110,2021-12-11T09:33:36.880Z,44.66352,100,-66.36678,100,5.8,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,4.7,100,310,100,7.9,100,5,100,-0.4,1,6,1,1021.8,1,1021.8,100,1021.8,100,4.7,100,4.7,100,310,100,315,100,7.9,100,8.3,100
2021-12-11T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T09:40:00.000Z,110,2021-12-11T09:42:37.285Z,44.66317,100,-66.3669,100,5.8,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,4.3,100,357,100,7.2,100,5,100,-0.8,1,8,1,1021.5,1,1021.5,100,1021.4,100,4.3,100,4.3,100,357,100,1,100,7.2,100,7.6,100
2021-12-11T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T09:50:00.000Z,110,2021-12-11T09:52:50.403Z,44.66288,100,-66.36685,100,5.9,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,5.0,100,57,100,6.8,100,5,100,-0.8,1,8,1,1021.5,1,1021.5,100,1021.4,100,5.0,100,4.7,100,57,100,56,100,6.8,100,6.8,100
2021-12-11T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T10:00:00.000Z,108,2021-12-11T10:03:52.593Z,44.6628,100,-66.36681999999999,100,6.0,100,9.5,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,5.5,100,0.9,100,1.2,100,5.5,100,4.7,100,5.9,100,1021.4,100,6.1,100,38,100,9.7,100,5,100,-0.7,1,8,1,1021.4,1,1021.4,100,1021.4,100,6.1,100,5.8,100,38,100,38,100,9.7,100,9.7,100
2021-12-11T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T10:10:00.000Z,110,2021-12-11T10:15:56.030Z,44.66288,100,-66.36686999999999,100,6.1,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.2,100,48,100,10.8,100,5,100,-0.8,1,8,1,1021.3,1,1021.3,100,1021.3,100,7.2,100,6.8,100,48,100,48,100,10.8,100,10.8,100
2021-12-11T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T10:20:00.000Z,110,2021-12-11T10:22:54.543Z,44.66283,100,-66.36685,100,6.1,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.2,100,56,100,10.1,100,5,100,-1.0,1,8,1,1021.2,1,1021.2,100,1021.2,100,7.2,100,6.8,100,56,100,57,100,10.1,100,9.4,100
2021-12-11T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T10:30:00.000Z,110,2021-12-11T10:32:58.367Z,44.66278,100,-66.36685,100,6.2,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.8,100,55,100,9.4,100,5,100,-0.9,1,7,1,1021.3,1,1021.3,100,1021.3,100,5.8,100,5.4,100,55,100,56,100,9.4,100,8.6,100
2021-12-11T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T10:40:00.000Z,110,2021-12-11T10:42:58.383Z,44.66272,100,-66.3668,100,6.3,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.2,100,51,100,9.4,100,5,100,-0.7,1,6,1,1021.5,1,1021.5,100,1021.4,100,7.2,100,6.8,100,51,100,52,100,9.4,100,8.6,100
2021-12-11T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T10:50:00.000Z,110,2021-12-11T10:52:59.071Z,44.66273,100,-66.36678,100,6.4,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.0,100,58,100,11.2,100,5,100,-0.8,1,6,1,1021.4,1,1021.4,100,1021.3,100,9.0,100,8.3,100,58,100,59,100,11.2,100,10.4,100
2021-12-11T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T11:00:00.000Z,108,2021-12-11T11:03:00.491Z,44.662729999999996,100,-66.36683000000001,100,6.4,100,9.4,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,5.8,100,0.8,100,1.0,100,5.7,100,4.8,100,6.1,100,1021.3,100,9.0,100,64,100,11.2,100,5,100,-0.7,1,6,1,1021.3,1,1021.3,100,1021.3,100,9.0,100,8.3,100,64,100,65,100,11.2,100,10.8,100
2021-12-11T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T11:10:00.000Z,110,2021-12-11T11:15:58.636Z,44.66273,100,-66.36683000000001,100,6.5,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.3,100,63,100,10.8,100,5,100,-0.6,1,8,1,1021.3,1,1021.3,100,1021.2,100,8.3,100,7.9,100,63,100,64,100,10.8,100,10.1,100
2021-12-11T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T11:20:00.000Z,110,2021-12-11T11:23:13.386Z,44.66275,100,-66.36685,100,6.5,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.1,100,70,100,13.7,100,5,100,-0.9,1,8,1,1020.9,1,1020.9,100,1020.9,100,10.1,100,9.7,100,70,100,71,100,13.7,100,13.7,100
2021-12-11T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T11:30:00.000Z,110,2021-12-11T11:33:19.629Z,44.6627,100,-66.36681999999999,100,6.6,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,85,100,14.4,100,5,100,-1.2,1,8,1,1020.6,1,1020.6,100,1020.5,100,12.2,100,12.2,100,85,100,86,100,14.4,100,14.8,100
2021-12-11T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T11:40:00.000Z,110,2021-12-11T11:43:14.074Z,44.6627,100,-66.36685,100,6.8,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,92,100,16.2,100,5,100,-1.2,1,8,1,1020.7,1,1020.7,100,1020.6,100,13.3,100,13.7,100,92,100,93,100,16.2,100,16.6,100
2021-12-11T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T11:50:00.000Z,110,2021-12-11T11:53:13.353Z,44.6627,100,-66.36685,100,7.0,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,92,100,17.3,100,5,100,-0.8,1,8,1,1020.8,1,1020.8,100,1020.7,100,15.1,100,15.1,100,92,100,93,100,17.3,100,17.3,100
2021-12-11T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T12:00:00.000Z,108,2021-12-11T12:03:14.719Z,44.662729999999996,100,-66.36686999999999,100,7.2,100,9.6,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,5.9,100,0.8,100,1.1,100,5.8,100,5.2,100,6.3,100,1020.8,100,15.8,100,100,100,19.8,100,5,100,-0.9,1,8,1,1020.8,1,1020.8,100,1020.8,100,15.8,100,16.2,100,100,100,101,100,19.8,100,20.2,100
2021-12-11T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T12:10:00.000Z,110,2021-12-11T12:16:16.194Z,44.66272,100,-66.36688000000001,100,7.4,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.6,100,100,100,20.9,100,5,100,-1.4,1,8,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,18.0,100,100,100,101,100,20.9,100,21.2,100
2021-12-11T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T12:20:00.000Z,110,2021-12-11T12:23:17.421Z,44.66272,100,-66.36686999999999,100,7.5,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,99,100,21.2,100,5,100,-1.6,1,6,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,18.4,100,99,100,100,100,21.2,100,21.6,100
2021-12-11T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T12:30:00.000Z,110,2021-12-11T12:34:20.027Z,44.6627,100,-66.36685,100,7.7,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.4,100,108,100,21.2,100,5,100,-1.3,1,6,1,1020.5,1,1020.5,100,1020.5,100,18.4,100,18.7,100,108,100,109,100,21.2,100,21.6,100
2021-12-11T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T12:40:00.000Z,110,2021-12-11T12:43:21.975Z,44.6627,100,-66.36686999999999,100,7.7,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,116,100,22.3,100,5,100,-0.9,1,8,1,1020.6,1,1020.6,100,1020.5,100,19.4,100,19.8,100,116,100,117,100,22.3,100,22.3,100
2021-12-11T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T12:50:00.000Z,110,2021-12-11T12:53:38.456Z,44.6627,100,-66.36688000000001,100,7.9,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,126,100,24.1,100,5,100,-0.8,1,7,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,20.9,100,126,100,128,100,24.1,100,24.5,100
2021-12-11T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T13:00:00.000Z,108,2021-12-11T13:03:37.661Z,44.662729999999996,100,-66.36688000000001,100,8.0,100,9.7,100,12.5,100,0.1,100,3.5,100,0.4,100,1.1,100,6.0,100,0.7,100,0.9,100,6.1,100,5.2,100,6.5,100,1020.7,100,22.3,100,143,100,28.1,100,5,100,-0.8,1,7,1,1020.7,1,1020.7,100,1020.6,100,22.3,100,22.3,100,143,100,145,100,28.1,100,28.1,100
2021-12-11T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T13:10:00.000Z,110,2021-12-11T13:15:36.944Z,44.66272,100,-66.36686999999999,100,7.9,100,9.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.7,100,138,100,27.4,100,5,100,-0.8,1,6,1,1020.6,1,1020.6,100,1020.5,100,22.7,100,23.0,100,138,100,140,100,27.4,100,27.7,100
2021-12-11T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T13:20:00.000Z,110,2021-12-11T13:22:43.047Z,44.66272,100,-66.36686999999999,100,8.1,100,9.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,139,100,28.4,100,5,100,-0.9,1,6,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,24.1,100,139,100,140,100,28.4,100,28.4,100
2021-12-11T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T13:30:00.000Z,110,2021-12-11T13:32:36.558Z,44.66272,100,-66.36686999999999,100,8.3,100,9.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.8,100,143,100,29.5,100,5,100,-1.1,1,6,1,1020.2,1,1020.2,100,1020.2,100,24.8,100,24.8,100,143,100,145,100,29.5,100,29.9,100
2021-12-11T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T13:40:00.000Z,110,2021-12-11T13:43:38.270Z,44.662729999999996,100,-66.36686999999999,100,8.4,100,9.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.6,100,137,100,31.0,100,5,100,-1.6,1,6,1,1019.9,1,1019.9,100,1019.8,100,25.6,100,25.9,100,137,100,138,100,31.0,100,31.0,100
2021-12-11T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T13:50:00.000Z,110,2021-12-11T13:52:37.550Z,44.66277,100,-66.36692,100,8.4,100,9.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.9,100,134,100,30.6,100,5,100,-1.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,25.9,100,25.9,100,134,100,135,100,30.6,100,30.6,100
2021-12-11T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T14:00:00.000Z,108,2021-12-11T14:03:39.799Z,44.66277,100,-66.36697,100,8.5,100,9.7,100,12.5,100,0.2,100,3.5,100,0.4,100,1.1,100,5.9,100,0.7,100,0.8,100,6.1,100,4.4,100,6.3,100,1019.3,100,25.9,100,134,100,30.2,100,5,100,-2.0,1,8,1,1019.3,1,1019.3,100,1019.2,100,25.9,100,26.3,100,134,100,135,100,30.2,100,30.6,100
2021-12-11T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T14:10:00.000Z,110,2021-12-11T14:15:49.945Z,44.66292,100,-66.367,100,8.5,100,9.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.9,100,128,100,31.0,100,5,100,-2.2,1,8,1,1019.1,1,1019.1,100,1019.1,100,25.9,100,26.3,100,128,100,129,100,31.0,100,31.3,100
2021-12-11T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T14:20:00.000Z,110,2021-12-11T14:23:02.107Z,44.66298,100,-66.36707,100,8.3,100,9.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,26.3,100,124,100,31.0,100,5,100,-2.0,1,8,1,1019.0,1,1019.0,100,1018.9,100,26.3,100,26.6,100,124,100,126,100,31.0,100,31.3,100
2021-12-11T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T14:30:00.000Z,110,2021-12-11T14:33:11.316Z,44.663000000000004,100,-66.3671,100,8.2,100,9.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.9,100,120,100,31.0,100,5,100,-1.9,1,8,1,1018.7,1,1018.7,100,1018.7,100,25.9,100,25.9,100,120,100,121,100,31.0,100,30.6,100
2021-12-11T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T14:40:00.000Z,110,2021-12-11T14:43:07.765Z,44.66315,100,-66.36718,100,8.2,100,9.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.6,100,117,100,28.8,100,5,100,-2.5,1,8,1,1018.2,1,1018.2,100,1018.2,100,25.6,100,25.9,100,117,100,117,100,28.8,100,29.2,100
2021-12-11T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T14:50:00.000Z,110,2021-12-11T14:53:04.661Z,44.66327,100,-66.36718,100,8.2,100,9.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.2,100,114,100,28.8,100,5,100,-2.9,1,8,1,1017.9,1,1017.9,100,1017.8,100,25.2,100,25.2,100,114,100,115,100,28.8,100,29.2,100
2021-12-11T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T15:00:00.000Z,108,2021-12-11T15:03:06.915Z,44.66343,100,-66.36725,100,8.2,100,9.6,100,12.7,100,0.6,100,3.5,100,0.4,100,1.0,100,4.4,100,0.6,100,0.8,100,5.0,100,3.5,100,6.1,100,1017.7,100,25.6,100,112,100,29.2,100,5,100,-3.1,1,8,1,1017.7,1,1017.7,100,1017.6,100,25.6,100,25.6,100,112,100,113,100,29.2,100,29.9,100
2021-12-11T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T15:10:00.000Z,110,2021-12-11T15:16:07.976Z,44.66358,100,-66.36728000000001,100,8.3,100,9.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.7,100,114,100,32.4,100,5,100,-3.3,1,8,1,1017.3,1,1017.3,100,1017.2,100,27.7,100,27.4,100,114,100,114,100,32.4,100,32.0,100
2021-12-11T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T15:20:00.000Z,110,2021-12-11T15:23:09.158Z,44.66385,100,-66.36725,100,8.5,100,9.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.2,100,117,100,34.2,100,5,100,-3.5,1,8,1,1016.9,1,1016.9,100,1016.9,100,29.2,100,28.8,100,117,100,118,100,34.2,100,34.2,100
2021-12-11T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T15:30:00.000Z,110,2021-12-11T15:33:09.584Z,44.66402,100,-66.36717,100,8.6,100,9.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.2,100,117,100,33.1,100,5,100,-4.1,1,8,1,1016.4,1,1016.4,100,1016.4,100,29.2,100,28.4,100,117,100,118,100,33.1,100,33.1,100
2021-12-11T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T15:40:00.000Z,110,2021-12-11T15:43:15.479Z,44.66428,100,-66.36708,100,8.8,100,9.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.6,100,121,100,36.4,100,5,100,-4.4,1,8,1,1016.1,1,1016.1,100,1016.1,100,30.6,100,29.9,100,121,100,122,100,36.4,100,35.6,100
2021-12-11T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T15:50:00.000Z,110,2021-12-11T15:53:24.458Z,44.66453,100,-66.36692,100,8.8,100,9.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.3,100,122,100,38.9,100,5,100,-4.8,1,8,1,1015.9,1,1015.9,100,1015.8,100,31.3,100,30.6,100,122,100,123,100,38.9,100,37.4,100
2021-12-11T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T16:00:00.000Z,108,2021-12-11T16:03:24.427Z,44.66475,100,-66.36667,100,8.9,100,9.5,100,12.6,100,0.3,100,3.5,100,0.5,100,1.0,100,4.0,100,0.7,100,0.9,100,4.3,100,3.3,100,5.9,100,1015.3,100,33.1,100,122,100,40.0,100,5,100,-5.4,1,8,1,1015.3,1,1015.3,100,1015.2,100,33.1,100,32.0,100,122,100,123,100,40.0,100,39.2,100
2021-12-11T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T16:10:00.000Z,110,2021-12-11T16:16:25.332Z,44.66493,100,-66.36643000000001,100,8.9,100,9.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,34.9,100,117,100,39.6,100,5,100,-6.1,1,8,1,1014.5,1,1014.5,100,1014.4,100,34.9,100,33.8,100,117,100,119,100,39.6,100,39.2,100
