sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T08:00:00.000Z,108,2021-01-21T08:08:51.113Z,45.44567,100,-60.95466999999999,100,-4.3,100,3.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,8.5,100,4.2,100,9.5,100,1003.9,100,23.0,100,338,100,28.1,100,5.0,100,-0.4,1,6,1,1003.9,1,1003.9,100,1003.9,100,23.0,100,22.7,100,338,100,339,100,28.1,100,26.6,100
2021-01-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T08:10:00.000Z,110,2021-01-21T08:21:51.559Z,45.4457,100,-60.95465,100,-4.4,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.7,100,337,100,28.8,100,5.0,100,-0.3,1,5,1,1004.0,1,1004.0,100,1004.0,100,22.7,100,22.0,100,337,100,337,100,28.8,100,27.7,100
2021-01-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T08:20:00.000Z,110,2021-01-21T08:28:48.579Z,45.4457,100,-60.95466999999999,100,-4.6,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.7,100,332,100,26.3,100,5.0,100,-0.2,1,5,1,1004.2,1,1004.2,100,1004.2,100,22.7,100,22.3,100,332,100,333,100,26.3,100,26.3,100
2021-01-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T08:30:00.000Z,110,2021-01-21T08:38:49.739Z,45.4457,100,-60.95465,100,-4.6,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.0,100,329,100,25.6,100,5.0,100,0.0,1,5,1,1004.4,1,1004.4,100,1004.4,100,22.0,100,21.6,100,329,100,330,100,25.6,100,25.2,100
2021-01-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T08:40:00.000Z,110,2021-01-21T08:49:04.412Z,45.4457,100,-60.95465,100,-4.5,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.0,100,332,100,26.6,100,5.0,100,0.1,1,3,1,1004.4,1,1004.4,100,1004.4,100,23.0,100,22.3,100,332,100,333,100,26.6,100,26.3,100
2021-01-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T08:50:00.000Z,110,2021-01-21T08:59:15.549Z,45.4457,100,-60.95465,100,-4.6,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.3,100,336,100,27.7,100,5.0,100,0.3,1,3,1,1004.6,1,1004.6,100,1004.6,100,22.3,100,22.0,100,336,100,337,100,27.7,100,27.4,100
2021-01-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T09:00:00.000Z,108,2021-01-21T09:09:12.176Z,45.445679999999996,100,-60.95466999999999,100,-4.6,100,3.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,7.7,100,0.4,100,0.5,100,9.2,100,4.7,100,10.5,100,1004.7,100,22.3,100,339,100,27.0,100,5.0,100,0.6,1,3,1,1004.7,1,1004.7,100,1004.7,100,22.3,100,22.0,100,339,100,339,100,27.0,100,27.0,100
2021-01-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T09:10:00.000Z,110,2021-01-21T09:22:11.476Z,45.4457,100,-60.95465,100,-4.5,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,21.6,100,340,100,27.0,100,5.0,100,0.7,1,3,1,1004.8,1,1004.8,100,1004.8,100,21.6,100,21.2,100,340,100,341,100,27.0,100,25.9,100
2021-01-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T09:20:00.000Z,110,2021-01-21T09:29:18.423Z,45.44572,100,-60.95466999999999,100,-4.6,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,21.6,100,347,100,25.9,100,5.0,100,0.9,1,3,1,1005.0,1,1005.0,100,1004.9,100,21.6,100,21.2,100,347,100,348,100,25.9,100,25.9,100
2021-01-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T09:30:00.000Z,110,2021-01-21T09:39:14.552Z,45.4457,100,-60.95466999999999,100,-4.5,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,20.5,100,342,100,25.6,100,5.0,100,1.1,1,3,1,1005.1,1,1005.1,100,1005.1,100,20.5,100,20.2,100,342,100,343,100,25.6,100,25.6,100
2021-01-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T09:40:00.000Z,110,2021-01-21T09:49:19.490Z,45.4457,100,-60.95466999999999,100,-4.6,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.1,100,343,100,23.4,100,5.0,100,1.3,1,3,1,1005.2,1,1005.2,100,1005.2,100,19.1,100,19.1,100,343,100,344,100,23.4,100,23.0,100
2021-01-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T09:50:00.000Z,110,2021-01-21T09:59:25.450Z,45.4457,100,-60.95466999999999,100,-4.4,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.4,100,339,100,24.5,100,5.0,100,1.3,1,3,1,1005.2,1,1005.2,100,1005.2,100,19.4,100,19.4,100,339,100,340,100,24.5,100,24.1,100
2021-01-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T10:00:00.000Z,108,2021-01-21T10:09:21.119Z,45.445679999999996,100,-60.95465,100,-4.5,100,3.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,9.6,100,4.5,100,10.5,100,1005.2,100,20.2,100,340,100,25.6,100,5.0,100,1.3,1,3,1,1005.2,1,1005.2,100,1005.2,100,20.2,100,20.2,100,340,100,341,100,25.6,100,25.2,100
2021-01-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T10:10:00.000Z,110,2021-01-21T10:22:21.981Z,45.4457,100,-60.95465,100,-4.5,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,20.9,100,338,100,25.2,100,5.0,100,1.4,1,3,1,1005.3,1,1005.3,100,1005.3,100,20.9,100,20.5,100,338,100,338,100,25.2,100,25.2,100
2021-01-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T10:20:00.000Z,110,2021-01-21T10:35:34.860Z,45.4457,100,-60.95465,100,-4.5,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.3,100,334,100,27.4,100,5.0,100,1.4,1,1,1,1005.2,1,1005.2,100,1005.2,100,22.3,100,21.6,100,334,100,335,100,27.4,100,27.0,100
2021-01-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T10:30:00.000Z,110,2021-01-21T10:39:35.938Z,45.4457,100,-60.95465,100,-4.5,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.1,100,332,100,29.2,100,5.0,100,1.2,1,1,1,1005.2,1,1005.2,100,1005.2,100,24.1,100,23.4,100,332,100,333,100,29.2,100,29.5,100
2021-01-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T10:40:00.000Z,110,2021-01-21T10:49:35.319Z,45.4457,100,-60.95466999999999,100,-4.6,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.1,100,336,100,29.5,100,5.0,100,1.1,1,1,1,1005.2,1,1005.2,100,1005.2,100,24.1,100,23.4,100,336,100,337,100,29.5,100,29.9,100
2021-01-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T10:50:00.000Z,110,2021-01-21T10:59:39.941Z,45.44567,100,-60.95466999999999,100,-4.6,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.5,100,333,100,29.9,100,5.0,100,1.1,1,1,1,1005.2,1,1005.2,100,1005.2,100,24.5,100,23.8,100,333,100,334,100,29.9,100,30.2,100
2021-01-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T11:00:00.000Z,108,2021-01-21T11:09:44.441Z,45.445679999999996,100,-60.95465,100,-4.7,100,3.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,8.1,100,0.3,100,0.5,100,9.0,100,4.5,100,10.5,100,1005.3,100,24.1,100,329,100,29.9,100,5.0,100,1.4,1,1,1,1005.3,1,1005.3,100,1005.3,100,24.1,100,23.4,100,329,100,330,100,29.9,100,28.8,100
2021-01-21T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T11:10:00.000Z,110,2021-01-21T11:23:40.577Z,45.44568,100,-60.95465,100,-4.7,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.1,100,329,100,30.6,100,5.0,100,1.3,1,1,1,1005.3,1,1005.3,100,1005.3,100,24.1,100,23.4,100,329,100,330,100,30.6,100,29.5,100
2021-01-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T11:20:00.000Z,110,2021-01-21T11:28:48.458Z,45.445679999999996,100,-60.95465,100,-4.7,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.5,100,327,100,29.5,100,5.0,100,1.2,1,1,1,1005.4,1,1005.4,100,1005.4,100,24.5,100,23.8,100,327,100,328,100,29.5,100,28.8,100
2021-01-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T11:30:00.000Z,110,2021-01-21T11:39:43.894Z,45.4457,100,-60.95465,100,-4.8,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.9,100,327,100,31.3,100,5.0,100,0.9,1,1,1,1005.3,1,1005.3,100,1005.3,100,25.9,100,25.2,100,327,100,328,100,31.3,100,30.6,100
2021-01-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T11:40:00.000Z,110,2021-01-21T11:48:55.075Z,45.44577,100,-60.95458000000001,100,-4.8,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.2,100,323,100,30.6,100,5.0,100,0.9,1,1,1,1005.3,1,1005.3,100,1005.3,100,25.2,100,24.5,100,323,100,324,100,30.6,100,31.0,100
2021-01-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T11:50:00.000Z,110,2021-01-21T11:58:55.835Z,45.44573,100,-60.95417,100,-4.8,100,3.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,22.3,100,327,100,27.7,100,5.0,100,0.9,1,1,1,1005.5,1,1005.5,100,1005.5,100,22.3,100,22.0,100,327,100,327,100,27.7,100,28.1,100
2021-01-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T12:00:00.000Z,108,2021-01-21T12:09:00.281Z,45.44573,100,-60.95393000000001,100,-4.7,100,3.0,100,12.8,100,0.2,100,3.6,100,0.2,100,0.7,100,6.1,100,0.3,100,0.4,100,7.9,100,3.7,100,11.1,100,1005.7,100,21.2,100,324,100,26.6,100,5.0,100,1.0,1,2,1,1005.7,1,1005.7,100,1005.7,100,21.2,100,20.9,100,324,100,325,100,26.6,100,25.9,100
2021-01-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T12:10:00.000Z,110,2021-01-21T12:22:57.968Z,45.4457,100,-60.95463,100,-4.8,100,3.0,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.4,100,326,100,27.4,100,5.0,100,0.9,1,1,1,1005.7,1,1005.7,100,1005.7,100,23.4,100,23.0,100,326,100,327,100,27.4,100,27.7,100
2021-01-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T12:20:00.000Z,110,2021-01-21T12:28:58.456Z,45.4457,100,-60.95466999999999,100,-4.7,100,3.0,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.8,100,326,100,27.7,100,5.0,100,0.7,1,2,1,1005.7,1,1005.7,100,1005.7,100,23.8,100,23.4,100,326,100,327,100,27.7,100,28.4,100
2021-01-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T12:30:00.000Z,110,2021-01-21T12:40:00.035Z,45.44573,100,-60.95465,100,-4.6,100,3.0,100,14.0,100,2.4,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.4,100,327,100,27.7,100,5.0,100,0.6,1,3,1,1005.7,1,1005.7,100,1005.7,100,23.4,100,23.0,100,327,100,328,100,27.7,100,27.4,100
2021-01-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T12:40:00.000Z,110,2021-01-21T12:49:13.391Z,45.44573,100,-60.95465,100,-4.6,100,3.0,100,14.0,100,2.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.0,100,327,100,26.6,100,5.0,100,0.6,1,3,1,1005.8,1,1005.8,100,1005.8,100,23.0,100,22.7,100,327,100,328,100,26.6,100,26.6,100
2021-01-21T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T12:50:00.000Z,110,2021-01-21T12:59:13.226Z,45.44573,100,-60.95466999999999,100,-4.4,100,3.1,100,14.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.0,100,328,100,27.0,100,5.0,100,0.8,1,3,1,1006.0,1,1006.0,100,1005.9,100,22.0,100,21.6,100,328,100,329,100,27.0,100,27.0,100
2021-01-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T13:00:00.000Z,108,2021-01-21T13:09:21.838Z,45.44572,100,-60.95466999999999,100,-4.6,100,3.1,100,14.0,100,1.9,100,3.6,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,8.2,100,3.6,100,11.1,100,1006.1,100,22.7,100,333,100,29.9,100,5.0,100,1.0,1,3,1,1006.1,1,1006.1,100,1006.1,100,22.7,100,22.3,100,333,100,333,100,29.9,100,28.4,100
2021-01-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T13:10:00.000Z,110,2021-01-21T13:28:19.065Z,45.44573,100,-60.95466999999999,100,-4.7,100,3.1,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.2,100,331,100,26.6,100,5.0,100,1.0,1,3,1,1006.2,1,1006.2,100,1006.2,100,21.2,100,21.2,100,331,100,332,100,26.6,100,26.3,100
2021-01-21T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T13:20:00.000Z,110,2021-01-21T13:29:16.649Z,45.44572,100,-60.95465,100,-4.6,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,19.8,100,325,100,25.2,100,5.0,100,1.0,1,3,1,1006.3,1,1006.3,100,1006.2,100,19.8,100,19.4,100,325,100,326,100,25.2,100,24.8,100
2021-01-21T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T13:30:00.000Z,110,2021-01-21T13:39:31.274Z,45.44573,100,-60.95465,100,-4.4,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.7,100,326,100,32.0,100,5.0,100,1.1,1,3,1,1006.3,1,1006.3,100,1006.3,100,22.7,100,22.3,100,326,100,327,100,32.0,100,30.6,100
2021-01-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T13:40:00.000Z,110,2021-01-21T13:49:33.166Z,45.44572,100,-60.95466999999999,100,-4.4,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.0,100,324,100,30.6,100,5.0,100,1.2,1,3,1,1006.3,1,1006.3,100,1006.3,100,22.0,100,21.6,100,324,100,325,100,30.6,100,29.5,100
2021-01-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T13:50:00.000Z,110,2021-01-21T13:59:36.748Z,45.44572,100,-60.95468,100,-4.4,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.0,100,330,100,28.8,100,5.0,100,1.1,1,2,1,1006.3,1,1006.3,100,1006.3,100,22.0,100,21.6,100,330,100,331,100,28.8,100,29.2,100
2021-01-21T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T14:00:00.000Z,108,2021-01-21T14:09:30.823Z,45.44573,100,-60.95468,100,-4.4,100,3.1,100,14.0,100,1.7,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,5.9,100,3.4,100,10.5,100,1006.4,100,19.8,100,327,100,25.9,100,5.0,100,1.1,1,1,1,1006.4,1,1006.4,100,1006.4,100,19.8,100,19.4,100,327,100,328,100,25.9,100,25.9,100
2021-01-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T14:10:00.000Z,110,2021-01-21T14:22:38.394Z,45.44573,100,-60.9547,100,-4.4,100,3.1,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,19.4,100,321,100,27.4,100,5.0,100,1.1,1,1,1,1006.4,1,1006.4,100,1006.4,100,19.4,100,19.4,100,321,100,322,100,27.4,100,27.7,100
2021-01-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T14:20:00.000Z,110,2021-01-21T14:29:33.608Z,45.44573,100,-60.95468,100,-4.2,100,3.1,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,21.6,100,306,100,29.2,100,5.0,100,1.1,1,1,1,1006.4,1,1006.4,100,1006.4,100,21.6,100,20.9,100,306,100,307,100,29.2,100,28.4,100
2021-01-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T14:30:00.000Z,110,2021-01-21T14:40:33.006Z,45.44573,100,-60.95468,100,-4.3,100,3.1,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.0,100,308,100,34.2,100,5.0,100,1.1,1,1,1,1006.4,1,1006.4,100,1006.4,100,22.0,100,21.6,100,308,100,309,100,34.2,100,33.8,100
2021-01-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T14:40:00.000Z,110,2021-01-21T14:49:50.063Z,45.44573,100,-60.95466999999999,100,-4.1,100,3.1,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,25.6,100,309,100,33.5,100,5.0,100,0.9,1,0,1,1006.2,1,1006.2,100,1006.2,100,25.6,100,24.8,100,309,100,309,100,33.5,100,32.4,100
2021-01-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T14:50:00.000Z,110,2021-01-21T15:02:51.016Z,45.44575,100,-60.95468,100,-4.2,100,3.2,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.9,100,290,100,31.7,100,5.0,100,0.5,1,0,1,1006.0,1,1006.0,100,1006.0,100,25.9,100,25.2,100,290,100,291,100,31.7,100,30.6,100
2021-01-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T15:00:00.000Z,108,2021-01-21T15:09:57.464Z,45.44575,100,-60.9547,100,-4.1,100,3.2,100,14.0,100,1.6,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.9,100,3.1,100,10.0,100,1005.9,100,24.5,100,299,100,33.1,100,5.0,100,0.2,1,0,1,1005.9,1,1005.9,100,1005.9,100,24.5,100,23.8,100,299,100,299,100,33.1,100,32.0,100
2021-01-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T15:10:00.000Z,110,2021-01-21T15:27:03.053Z,45.44575,100,-60.9547,100,-4.1,100,3.2,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.8,100,298,100,32.4,100,5.0,100,0.1,1,0,1,1005.8,1,1005.8,100,1005.8,100,23.8,100,23.0,100,298,100,299,100,32.4,100,32.4,100
2021-01-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T15:20:00.000Z,110,2021-01-21T15:36:00.067Z,45.44573,100,-60.95468,100,-4.2,100,3.2,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.2,100,294,100,36.0,100,5.0,100,-0.1,1,0,1,1005.6,1,1005.6,100,1005.6,100,25.2,100,24.5,100,294,100,295,100,36.0,100,36.0,100
2021-01-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T15:30:00.000Z,110,2021-01-21T15:39:06.811Z,45.44573,100,-60.95466999999999,100,-4.0,100,3.2,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.4,100,297,100,36.7,100,5.0,100,-0.3,1,8,1,1005.4,1,1005.4,100,1005.4,100,28.4,100,27.7,100,297,100,298,100,36.7,100,35.3,100
2021-01-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T15:40:00.000Z,110,2021-01-21T15:49:18.629Z,45.44573,100,-60.95463,100,-4.2,100,3.2,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,29.5,100,293,100,37.4,100,5.0,100,-0.5,1,8,1,1005.4,1,1005.4,100,1005.4,100,29.5,100,28.4,100,293,100,294,100,37.4,100,36.4,100
2021-01-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T15:50:00.000Z,110,2021-01-21T15:59:17.927Z,45.44572,100,-60.95465,100,-4.3,100,3.2,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.0,100,294,100,45.4,100,5.0,100,-0.6,1,8,1,1005.3,1,1005.3,100,1005.3,100,31.0,100,29.9,100,294,100,295,100,45.4,100,44.6,100
