sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T08:10:00.000Z,110,2024-04-03T08:16:06.999Z,45.44502,100,-60.95428,100,1.4,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,40,100,16.6,100,5,100,-0.1,1,4,1,1015.7,1,1015.7,100,1015.7,100,13.3,100,13.3,100,40,100,41,100,16.6,100,16.9,100
2024-04-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T08:20:00.000Z,110,2024-04-03T08:23:07.853Z,45.44502,100,-60.954269999999994,100,1.6,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.4,100,36,100,16.9,100,5,100,0.1,1,3,1,1015.8,1,1015.8,100,1015.9,100,14.4,100,14.8,100,36,100,37,100,16.9,100,17.3,100
2024-04-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T08:30:00.000Z,110,2024-04-03T08:33:07.854Z,45.44502,100,-60.95428,100,1.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.4,100,34,100,17.3,100,5,100,0.2,1,3,1,1016.0,1,1016.0,100,1016.0,100,14.4,100,14.4,100,34,100,35,100,17.3,100,17.3,100
2024-04-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T08:40:00.000Z,110,2024-04-03T08:43:12.769Z,45.445,100,-60.954280000000004,100,1.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.8,100,39,100,19.4,100,5,100,0.2,1,3,1,1016.1,1,1016.1,100,1016.1,100,15.8,100,15.8,100,39,100,39,100,19.4,100,19.4,100
2024-04-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T08:50:00.000Z,110,2024-04-03T08:53:14.109Z,45.445,100,-60.9543,100,1.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.1,100,37,100,18.0,100,5,100,0.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,15.1,100,15.1,100,37,100,38,100,18.0,100,18.4,100
2024-04-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T09:00:00.000Z,108,2024-04-03T09:03:15.950Z,45.445,100,-60.954319999999996,100,1.8,100,1.5,100,12.1,100,0.0,100,3.6,100,0.5,100,1.4,100,10.7,100,0.9,100,1.2,100,10.7,100,8.0,100,10.0,100,1016.3,100,15.1,100,31,100,21.2,100,5,100,0.3,1,3,1,1016.3,1,1016.3,100,1016.3,100,15.1,100,15.1,100,31,100,31,100,21.2,100,21.6,100
2024-04-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T09:10:00.000Z,110,2024-04-03T09:16:23.665Z,45.44503,100,-60.95428,100,1.7,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.0,100,34,100,15.8,100,5,100,0.5,1,3,1,1016.4,1,1016.4,100,1016.4,100,13.0,100,13.0,100,34,100,34,100,15.8,100,15.1,100
2024-04-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T09:20:00.000Z,110,2024-04-03T09:23:27.506Z,45.44498,100,-60.9543,100,1.8,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.2,100,44,100,22.3,100,5,100,0.6,1,3,1,1016.5,1,1016.5,100,1016.5,100,16.2,100,16.2,100,44,100,44,100,22.3,100,22.7,100
2024-04-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T09:30:00.000Z,110,2024-04-03T09:33:24.184Z,45.44498,100,-60.9543,100,1.8,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.7,100,47,100,22.3,100,5,100,0.8,1,3,1,1016.6,1,1016.6,100,1016.7,100,18.7,100,18.7,100,47,100,47,100,22.3,100,22.7,100
2024-04-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T09:40:00.000Z,110,2024-04-03T09:43:26.701Z,45.44498,100,-60.9543,100,1.9,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,51,100,26.3,100,5,100,0.9,1,3,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,21.2,100,51,100,51,100,26.3,100,26.3,100
2024-04-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T09:50:00.000Z,110,2024-04-03T09:54:25.765Z,45.44498,100,-60.95433000000001,100,1.9,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.3,100,54,100,27.7,100,5,100,1.0,1,3,1,1016.7,1,1016.7,100,1016.7,100,22.3,100,22.3,100,54,100,55,100,27.7,100,28.1,100
2024-04-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T10:00:00.000Z,108,2024-04-03T10:03:30.203Z,45.44495,100,-60.95433000000001,100,1.8,100,1.3,100,12.1,100,0.1,100,3.6,100,0.6,100,1.7,100,10.9,100,1.0,100,1.3,100,11.1,100,7.1,100,11.1,100,1016.6,100,23.8,100,57,100,27.7,100,5,100,0.9,1,3,1,1016.6,1,1016.6,100,1016.6,100,23.8,100,23.8,100,57,100,57,100,27.7,100,27.7,100
2024-04-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T10:10:00.000Z,110,2024-04-03T10:16:33.404Z,45.44497,100,-60.95433000000001,100,1.8,100,1.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.8,100,58,100,28.1,100,5,100,1.1,1,3,1,1016.6,1,1016.6,100,1016.7,100,23.8,100,23.8,100,58,100,58,100,28.1,100,28.1,100
2024-04-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T10:20:00.000Z,110,2024-04-03T10:22:33.506Z,45.44495,100,-60.95433000000001,100,1.9,100,1.3,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.2,100,59,100,30.6,100,5,100,1.2,1,2,1,1016.8,1,1016.8,100,1016.8,100,25.2,100,25.2,100,59,100,59,100,30.6,100,31.0,100
2024-04-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T10:30:00.000Z,110,2024-04-03T10:32:32.208Z,45.44493,100,-60.95433000000001,100,1.9,100,1.3,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.1,100,57,100,27.7,100,5,100,1.3,1,1,1,1016.9,1,1016.9,100,1016.9,100,24.1,100,24.1,100,57,100,57,100,27.7,100,28.1,100
2024-04-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T10:40:00.000Z,110,2024-04-03T10:42:37.837Z,45.445,100,-60.95435,100,2.0,100,1.3,100,12.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.1,100,57,100,29.5,100,5,100,1.3,1,1,1,1016.8,1,1016.8,100,1016.9,100,24.1,100,23.8,100,57,100,57,100,29.5,100,29.5,100
2024-04-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T10:50:00.000Z,110,2024-04-03T10:53:34.982Z,45.445,100,-60.95432,100,2.1,100,1.3,100,12.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.7,100,54,100,27.4,100,5,100,1.4,1,1,1,1017.0,1,1017.0,100,1017.0,100,22.7,100,22.7,100,54,100,54,100,27.4,100,27.4,100
2024-04-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T11:00:00.000Z,108,2024-04-03T11:02:38.935Z,45.445,100,-60.95435,100,2.0,100,1.3,100,12.3,100,0.7,100,3.6,100,0.6,100,1.6,100,9.9,100,0.9,100,1.2,100,10.5,100,6.0,100,11.1,100,1017.0,100,21.2,100,47,100,25.9,100,5,100,1.4,1,1,1,1017.0,1,1017.0,100,1017.1,100,21.2,100,20.5,100,47,100,47,100,25.9,100,26.3,100
2024-04-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T11:10:00.000Z,110,2024-04-03T11:15:49.856Z,45.44498,100,-60.95435,100,2.0,100,1.3,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.7,100,44,100,23.4,100,5,100,1.5,1,1,1,1017.1,1,1017.1,100,1017.2,100,18.7,100,18.0,100,44,100,44,100,23.4,100,23.4,100
2024-04-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T11:20:00.000Z,110,2024-04-03T11:22:54.066Z,45.44502,100,-60.954319999999996,100,2.2,100,1.3,100,12.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,50,100,24.1,100,5,100,1.4,1,1,1,1017.2,1,1017.2,100,1017.2,100,18.4,100,18.0,100,50,100,51,100,24.1,100,24.1,100
2024-04-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T11:30:00.000Z,110,2024-04-03T11:33:56.968Z,45.445,100,-60.95437,100,2.2,100,1.3,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,49,100,22.7,100,5,100,1.3,1,1,1,1017.3,1,1017.3,100,1017.4,100,18.0,100,17.6,100,49,100,50,100,22.7,100,22.7,100
2024-04-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T11:40:00.000Z,110,2024-04-03T11:42:56.341Z,45.44498,100,-60.95437,100,2.2,100,1.3,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,54,100,25.2,100,5,100,1.2,1,1,1,1017.3,1,1017.3,100,1017.3,100,19.8,100,19.1,100,54,100,54,100,25.2,100,25.2,100
2024-04-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T11:50:00.000Z,110,2024-04-03T11:52:55.272Z,45.445,100,-60.95432,100,2.3,100,1.3,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,55,100,22.3,100,5,100,1.0,1,1,1,1017.2,1,1017.2,100,1017.3,100,18.4,100,17.6,100,55,100,55,100,22.3,100,22.0,100
2024-04-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T12:00:00.000Z,108,2024-04-03T12:02:53.621Z,45.445,100,-60.95437,100,2.2,100,1.3,100,12.6,100,1.8,100,3.6,100,0.6,100,1.6,100,9.4,100,0.9,100,1.2,100,10.8,100,5.9,100,11.1,100,1017.2,100,24.8,100,59,100,29.9,100,5,100,0.9,1,1,1,1017.2,1,1017.2,100,1017.2,100,24.8,100,24.5,100,59,100,59,100,29.9,100,29.9,100
2024-04-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T12:10:00.000Z,110,2024-04-03T12:17:09.292Z,45.44498,100,-60.95432,100,2.3,100,1.3,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.5,100,55,100,28.8,100,5,100,0.8,1,1,1,1017.2,1,1017.2,100,1017.3,100,24.5,100,24.1,100,55,100,55,100,28.8,100,28.8,100
2024-04-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T12:20:00.000Z,110,2024-04-03T12:23:11.110Z,45.445,100,-60.95435,100,2.4,100,1.3,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.0,100,56,100,27.7,100,5,100,0.8,1,1,1,1017.3,1,1017.3,100,1017.3,100,23.0,100,23.0,100,56,100,56,100,27.7,100,27.4,100
2024-04-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T12:30:00.000Z,110,2024-04-03T12:33:15.519Z,45.44498,100,-60.95433000000001,100,2.4,100,1.3,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.6,100,59,100,26.6,100,5,100,0.7,1,1,1,1017.3,1,1017.3,100,1017.3,100,21.6,100,21.6,100,59,100,59,100,26.6,100,26.3,100
2024-04-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T12:40:00.000Z,110,2024-04-03T12:43:10.241Z,45.44497,100,-60.95435,100,2.5,100,1.4,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.0,100,60,100,29.2,100,5,100,0.6,1,1,1,1017.3,1,1017.3,100,1017.3,100,23.0,100,23.0,100,60,100,61,100,29.2,100,29.2,100
2024-04-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T12:50:00.000Z,110,2024-04-03T12:53:15.630Z,45.44497,100,-60.95433000000001,100,2.5,100,1.4,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.6,100,59,100,31.0,100,5,100,0.7,1,1,1,1017.3,1,1017.3,100,1017.3,100,26.6,100,26.6,100,59,100,59,100,31.0,100,31.3,100
2024-04-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T13:00:00.000Z,108,2024-04-03T13:03:11.819Z,45.44497,100,-60.95437,100,2.6,100,1.4,100,12.6,100,1.2,100,3.6,100,0.6,100,1.5,100,9.8,100,1.0,100,1.3,100,10.2,100,5.8,100,10.5,100,1017.4,100,27.7,100,54,100,33.8,100,5,100,0.8,1,1,1,1017.4,1,1017.4,100,1017.4,100,27.7,100,27.4,100,54,100,54,100,33.8,100,33.8,100
2024-04-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T13:10:00.000Z,110,2024-04-03T13:16:28.681Z,45.44497,100,-60.95437,100,2.6,100,1.4,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.4,100,56,100,32.0,100,5,100,0.9,1,1,1,1017.5,1,1017.5,100,1017.6,100,27.4,100,27.0,100,56,100,56,100,32.0,100,32.0,100
2024-04-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T13:20:00.000Z,110,2024-04-03T13:23:25.055Z,45.445,100,-60.9544,100,2.6,100,1.4,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.9,100,56,100,31.0,100,5,100,0.9,1,2,1,1017.7,1,1017.7,100,1017.7,100,25.9,100,25.2,100,56,100,56,100,31.0,100,31.3,100
2024-04-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T13:30:00.000Z,110,2024-04-03T13:33:26.782Z,45.445,100,-60.95437,100,2.6,100,1.4,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.6,100,52,100,29.5,100,5,100,1.0,1,3,1,1017.8,1,1017.8,100,1017.9,100,25.6,100,24.8,100,52,100,53,100,29.5,100,29.2,100
2024-04-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T13:40:00.000Z,110,2024-04-03T13:43:29.366Z,45.44505,100,-60.9544,100,2.8,100,1.4,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,47,100,28.8,100,5,100,1.2,1,3,1,1018.0,1,1018.0,100,1018.0,100,23.0,100,22.0,100,47,100,48,100,28.8,100,29.2,100
2024-04-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T13:50:00.000Z,110,2024-04-03T13:53:32.391Z,45.44503,100,-60.95438000000001,100,2.8,100,1.4,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.9,100,48,100,27.4,100,5,100,1.1,1,3,1,1018.1,1,1018.1,100,1018.1,100,20.9,100,19.8,100,48,100,49,100,27.4,100,27.4,100
2024-04-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T14:00:00.000Z,108,2024-04-03T14:03:33.335Z,45.44497,100,-60.954319999999996,100,3.0,100,1.4,100,12.5,100,1.1,100,3.6,100,0.6,100,1.4,100,8.7,100,1.0,100,1.2,100,9.7,100,5.6,100,10.5,100,1018.2,100,23.0,100,51,100,28.8,100,5,100,1.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,23.0,100,22.0,100,51,100,51,100,28.8,100,28.4,100
2024-04-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T14:10:00.000Z,110,2024-04-03T14:16:42.089Z,45.44498,100,-60.954319999999996,100,3.1,100,1.4,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.0,100,51,100,31.7,100,5,100,1.0,1,3,1,1018.2,1,1018.2,100,1018.2,100,27.0,100,26.6,100,51,100,52,100,31.7,100,31.7,100
2024-04-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T14:20:00.000Z,110,2024-04-03T14:23:41.806Z,45.44498,100,-60.9543,100,3.2,100,1.4,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.4,100,53,100,32.4,100,5,100,0.9,1,3,1,1018.1,1,1018.1,100,1018.1,100,27.4,100,27.0,100,53,100,54,100,32.4,100,32.8,100
2024-04-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T14:30:00.000Z,110,2024-04-03T14:33:35.814Z,45.445,100,-60.95438000000001,100,3.3,100,1.5,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.6,100,53,100,31.3,100,5,100,0.8,1,3,1,1018.1,1,1018.1,100,1018.1,100,25.6,100,25.2,100,53,100,53,100,31.3,100,31.3,100
2024-04-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T14:40:00.000Z,110,2024-04-03T14:42:49.324Z,45.445,100,-60.95435,100,3.3,100,1.5,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,53,100,31.0,100,5,100,0.8,1,3,1,1018.1,1,1018.1,100,1018.1,100,26.3,100,25.9,100,53,100,54,100,31.0,100,31.3,100
2024-04-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T14:50:00.000Z,110,2024-04-03T14:53:47.789Z,45.44498,100,-60.95438000000001,100,3.4,100,1.5,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.1,100,49,100,33.8,100,5,100,0.8,1,1,1,1018.1,1,1018.1,100,1018.1,100,28.1,100,27.4,100,49,100,50,100,33.8,100,33.8,100
2024-04-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T15:00:00.000Z,108,2024-04-03T15:02:52.725Z,45.445,100,-60.95435,100,3.4,100,1.5,100,12.4,100,0.6,100,3.6,100,0.6,100,1.5,100,7.9,100,0.9,100,1.2,100,9.6,100,5.4,100,10.5,100,1018.0,100,28.4,100,51,100,33.8,100,5,100,0.9,1,0,1,1018.0,1,1018.0,100,1018.1,100,28.4,100,27.7,100,51,100,51,100,33.8,100,33.5,100
2024-04-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T15:10:00.000Z,110,2024-04-03T15:15:50.969Z,45.44493,100,-60.95435,100,3.4,100,1.6,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.4,100,52,100,32.8,100,5,100,0.8,1,0,1,1018.1,1,1018.1,100,1018.1,100,27.4,100,26.3,100,52,100,53,100,32.8,100,32.4,100
2024-04-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T15:20:00.000Z,110,2024-04-03T15:22:57.944Z,45.44502,100,-60.95438000000001,100,3.4,100,1.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.3,100,53,100,34.9,100,5,100,0.8,1,0,1,1018.0,1,1018.0,100,1018.1,100,26.3,100,25.6,100,53,100,53,100,34.9,100,34.9,100
2024-04-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T15:30:00.000Z,110,2024-04-03T15:32:52.925Z,45.44502,100,-60.95437,100,3.5,100,1.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.6,100,55,100,33.8,100,5,100,0.7,1,0,1,1018.0,1,1018.0,100,1018.0,100,25.6,100,24.5,100,55,100,56,100,33.8,100,33.1,100
2024-04-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T15:40:00.000Z,110,2024-04-03T15:42:59.232Z,45.44502,100,-60.95438000000001,100,3.5,100,1.6,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.4,100,59,100,29.2,100,5,100,0.9,1,1,1,1018.2,1,1018.2,100,1018.2,100,23.4,100,22.7,100,59,100,60,100,29.2,100,29.2,100
2024-04-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T15:50:00.000Z,110,2024-04-03T15:52:56.531Z,45.445,100,-60.95438000000001,100,3.6,100,1.6,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.4,100,57,100,35.6,100,5,100,1.0,1,1,1,1018.3,1,1018.3,100,1018.3,100,27.4,100,26.6,100,57,100,57,100,35.6,100,35.3,100
2024-04-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T16:00:00.000Z,108,2024-04-03T16:03:08.124Z,45.445,100,-60.9544,100,3.6,100,1.6,100,12.6,100,1.3,100,3.6,100,0.5,100,1.4,100,8.0,100,0.8,100,1.1,100,9.7,100,5.4,100,10.0,100,1018.3,100,32.4,100,53,100,40.0,100,5,100,0.9,1,1,1,1018.3,1,1018.3,100,1018.3,100,32.4,100,31.7,100,53,100,54,100,40.0,100,39.2,100
2024-04-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T16:10:00.000Z,110,2024-04-03T16:16:15.376Z,45.44497,100,-60.9544,100,3.5,100,1.6,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.2,100,54,100,44.3,100,5,100,0.8,1,1,1,1018.3,1,1018.3,100,1018.4,100,34.2,100,33.5,100,54,100,54,100,44.3,100,42.1,100
