sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T15:00:00.000Z,108,2022-01-08T15:04:11.962Z,44.66212,100,-66.36431999999999,100,-4.6,100,8.1,20,13.6,100,3.6,100,3.5,100,1.4,100,3.3,100,5.7,100,2.2,100,2.8,100,6.0,100,5.1,100,6.3,100,1023.6,100,47.2,100,346.0,100,59.4,100,5,100,1.0,1,5.8,1,1023.6,1,1023.6,100,1023.6,100,47.2,100,43.6,100,346.0,100,348.0,100,59.4,100,56.9,100
2022-01-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T15:10:00.000Z,110,2022-01-08T15:16:10.006Z,44.66242,100,-66.36386999999999,100,-4.4,100,8.1,20,13.6,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,47.5,100,338.0,100,56.5,100,5,100,1.0,1,5.5,1,1023.6,1,1023.6,100,1023.6,100,47.5,100,43.6,100,338.0,100,340.0,100,56.5,100,54.7,100
2022-01-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T15:20:00.000Z,110,2022-01-08T15:23:08.550Z,44.66287,100,-66.36343000000001,100,-4.2,100,8.1,20,13.6,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,47.9,100,339.0,100,60.5,100,5,100,1.0,1,5.2,1,1023.7,1,1023.7,100,1023.7,100,47.9,100,44.6,100,339.0,100,341.0,100,60.5,100,58.0,100
2022-01-08T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T15:30:00.000Z,110,2022-01-08T15:33:11.975Z,44.6635,100,-66.36333,100,-4.2,100,8.1,20,13.7,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,47.5,100,342.0,100,58.0,100,5,100,1.0,1,4.7,1,1023.6,1,1023.6,100,1023.6,100,47.5,100,43.9,100,342.0,100,344.0,100,58.0,100,55.8,100
2022-01-08T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T15:40:00.000Z,110,2022-01-08T15:43:14.167Z,44.66405,100,-66.3635,100,-4.3,100,8.1,20,13.6,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,45.4,100,340.0,100,58.3,100,5,100,1.0,1,4.2,1,1023.7,1,1023.7,100,1023.6,100,45.4,100,41.8,100,340.0,100,342.0,100,58.3,100,57.2,100
2022-01-08T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T15:50:00.000Z,110,2022-01-08T15:53:19.587Z,44.66432,100,-66.36357,100,-4.2,100,8.1,20,13.7,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,45.7,100,340.0,100,57.2,100,5,100,1.0,1,3.9,1,1023.6,1,1023.6,100,1023.5,100,45.7,100,42.5,100,340.0,100,341.0,100,57.2,100,56.2,100
2022-01-08T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T16:00:00.000Z,108,2022-01-08T16:03:18.254Z,44.66447,100,-66.3637,100,-4.3,100,8.1,20,13.7,100,4.1,100,3.5,100,1.5,100,3.8,100,5.8,100,2.3,100,2.8,100,5.6,100,5.1,100,5.7,100,1023.5,100,46.8,100,340.0,100,59.8,100,5,100,0.0,1,3.7,1,1023.5,1,1023.5,100,1023.5,100,46.8,100,43.2,100,340.0,100,341.0,100,59.8,100,59.0,100
2022-01-08T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T16:10:00.000Z,110,2022-01-08T16:16:21.290Z,44.66455,100,-66.3637,100,-4.1,100,8.1,20,13.7,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,47.2,100,340.0,100,59.4,100,5,100,1.0,1,3.5,1,1023.8,1,1023.8,100,1023.7,100,47.2,100,43.9,100,340.0,100,341.0,100,59.4,100,58.0,100
2022-01-08T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T16:20:00.000Z,110,2022-01-08T16:24:15.463Z,44.664629999999995,100,-66.36373,100,-4.0,100,8.0,20,13.7,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,45.7,100,341.0,100,56.5,100,5,100,1.0,1,3.3,1,1024.0,1,1024.0,100,1024.0,100,45.7,100,42.8,100,341.0,100,342.0,100,56.5,100,52.6,100
2022-01-08T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T16:30:00.000Z,110,2022-01-08T16:33:16.492Z,44.66467,100,-66.36373,100,-4.0,100,8.0,20,13.7,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,45.4,100,338.0,100,58.0,100,5,100,1.0,1,3.0,1,1024.2,1,1024.2,100,1024.1,100,45.4,100,42.5,100,338.0,100,339.0,100,58.0,100,55.8,100
2022-01-08T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T16:40:00.000Z,110,2022-01-08T16:43:23.912Z,44.66472,100,-66.36378,100,-4.0,100,8.0,20,13.7,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,43.2,100,339.0,100,51.8,100,5,100,1.0,1,2.9,1,1024.4,1,1024.4,100,1024.3,100,43.2,100,41.0,100,339.0,100,340.0,100,51.8,100,51.5,100
2022-01-08T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T16:50:00.000Z,110,2022-01-08T16:53:22.326Z,44.6647,100,-66.36375,100,-4.0,100,8.0,20,13.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,43.6,100,339.0,100,53.3,100,5,100,1.0,1,2.4,1,1024.3,1,1024.3,100,1024.3,100,43.6,100,40.7,100,339.0,100,340.0,100,53.3,100,51.1,100
2022-01-08T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T17:00:00.000Z,108,2022-01-08T17:03:37.888Z,44.66472,100,-66.36377,100,-4.0,100,8.0,20,13.8,100,4.0,100,3.5,100,1.2,100,2.9,100,5.7,100,1.8,100,2.3,100,5.9,100,4.9,100,6.3,100,1024.4,100,42.1,100,338.0,100,52.6,100,5,100,1.0,1,2.2,1,1024.4,1,1024.4,100,1024.3,100,42.1,100,40.3,100,338.0,100,338.0,100,52.6,100,53.3,100
2022-01-08T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T17:10:00.000Z,110,2022-01-08T17:16:34.164Z,44.66473,100,-66.36386999999999,100,-3.8,100,8.0,20,13.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,39.6,100,338.0,100,50.8,100,5,100,1.0,1,2.2,1,1024.5,1,1024.5,100,1024.5,100,39.6,100,38.5,100,338.0,100,339.0,100,50.8,100,49.0,100
2022-01-08T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T17:20:00.000Z,110,2022-01-08T17:22:47.058Z,44.66475,100,-66.36386999999999,100,-3.8,100,8.0,20,13.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,39.6,100,344.0,100,50.0,100,5,100,1.0,1,2.1,1,1024.5,1,1024.5,100,1024.5,100,39.6,100,38.9,100,344.0,100,345.0,100,50.0,100,50.0,100
2022-01-08T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T17:30:00.000Z,110,2022-01-08T17:33:51.960Z,44.66473,100,-66.36386999999999,100,-3.6,100,8.0,20,13.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,41.4,100,341.0,100,49.7,100,5,100,1.0,1,1.8,1,1024.5,1,1024.5,100,1024.5,100,41.4,100,40.7,100,341.0,100,342.0,100,49.7,100,50.0,100
2022-01-08T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T17:40:00.000Z,110,2022-01-08T17:42:48.626Z,44.66475,100,-66.36383000000001,100,-3.4,100,8.0,20,13.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,43.6,100,345.0,100,54.0,100,5,100,1.0,1,1.8,1,1024.8,1,1024.8,100,1024.8,100,43.6,100,42.1,100,345.0,100,346.0,100,54.0,100,54.0,100
2022-01-08T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T17:50:00.000Z,110,2022-01-08T17:52:50.137Z,44.66475,100,-66.36385,100,-3.4,100,8.0,20,13.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,41.8,100,344.0,100,51.1,100,5,100,3.0,1,1.6,1,1025.1,1,1025.1,100,1025.1,100,41.8,100,40.7,100,344.0,100,345.0,100,51.1,100,51.8,100
2022-01-08T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T18:00:00.000Z,108,2022-01-08T18:02:55.127Z,44.66473,100,-66.36381999999999,100,-3.2,100,8.0,20,13.8,100,3.9,100,3.5,100,1.2,100,2.7,100,5.7,100,1.8,100,2.3,100,5.8,100,5.1,100,6.3,100,1025.3,100,42.8,100,342.0,100,54.7,100,5,100,3.0,1,1.8,1,1025.3,1,1025.3,100,1025.3,100,42.8,100,41.8,100,342.0,100,343.0,100,54.7,100,54.0,100
2022-01-08T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T18:10:00.000Z,110,2022-01-08T18:16:51.967Z,44.66472,100,-66.36383000000001,100,-3.3,100,8.1,20,13.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,43.9,100,343.0,100,53.6,100,5,100,3.0,1,1.8,1,1025.5,1,1025.5,100,1025.4,100,43.9,100,42.5,100,343.0,100,343.0,100,53.6,100,54.0,100
2022-01-08T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T18:20:00.000Z,110,2022-01-08T18:22:50.506Z,44.664770000000004,100,-66.36378,100,-3.1,100,8.1,20,13.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,44.3,100,338.0,100,54.7,100,5,100,3.0,1,2.0,1,1025.7,1,1025.7,100,1025.7,100,44.3,100,42.8,100,338.0,100,339.0,100,54.7,100,54.4,100
2022-01-08T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T18:30:00.000Z,110,2022-01-08T18:32:55.082Z,44.66478,100,-66.36381999999999,100,-3.1,100,8.1,20,13.8,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,43.2,100,340.0,100,55.1,100,5,100,3.0,1,2.2,1,1025.9,1,1025.9,100,1025.8,100,43.2,100,42.1,100,340.0,100,341.0,100,55.1,100,54.7,100
2022-01-08T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T18:40:00.000Z,110,2022-01-08T18:42:56.693Z,44.66475,100,-66.3638,100,-3.0,100,8.0,20,13.8,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,43.2,100,343.0,100,53.3,100,5,100,3.0,1,2.4,1,1026.0,1,1026.0,100,1026.0,100,43.2,100,41.4,100,343.0,100,344.0,100,53.3,100,52.9,100
2022-01-08T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T18:50:00.000Z,110,2022-01-08T18:52:56.625Z,44.6648,100,-66.36386999999999,100,-2.9,100,8.0,20,13.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,42.5,100,347.0,100,52.9,100,5,100,3.0,1,2.6,1,1026.2,1,1026.2,100,1026.2,100,42.5,100,41.4,100,347.0,100,348.0,100,52.9,100,52.9,100
2022-01-08T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T19:00:00.000Z,108,2022-01-08T19:03:00.343Z,44.66478,100,-66.36392,100,-2.8,100,8.0,20,13.8,100,3.6,100,3.5,100,1.3,100,3.2,100,5.9,100,2.0,100,2.5,100,6.0,100,5.3,100,5.9,100,1026.5,100,40.7,100,347.0,100,51.1,100,5,100,3.0,1,3.0,1,1026.5,1,1026.5,100,1026.5,100,40.7,100,38.9,100,347.0,100,348.0,100,51.1,100,50.4,100
2022-01-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T19:10:00.000Z,110,2022-01-08T19:15:56.434Z,44.66477,100,-66.36392,100,-2.7,100,8.0,20,13.8,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,41.8,100,347.0,100,50.8,100,5,100,3.0,1,2.8,1,1026.6,1,1026.6,100,1026.6,100,41.8,100,39.6,100,347.0,100,348.0,100,50.8,100,49.3,100
2022-01-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T19:20:00.000Z,110,2022-01-08T19:23:03.317Z,44.6648,100,-66.36392,100,-2.7,100,8.0,20,13.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,42.1,100,345.0,100,51.5,100,5,100,3.0,1,2.8,1,1026.8,1,1026.8,100,1026.8,100,42.1,100,40.0,100,345.0,100,346.0,100,51.5,100,49.0,100
2022-01-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T19:30:00.000Z,110,2022-01-08T19:33:00.293Z,44.66475,100,-66.36385,100,-2.6,100,8.1,20,13.7,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,39.2,100,343.0,100,47.9,100,5,100,3.0,1,3.0,1,1027.1,1,1027.1,100,1027.1,100,39.2,100,37.4,100,343.0,100,344.0,100,47.9,100,47.2,100
2022-01-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T19:40:00.000Z,110,2022-01-08T19:43:10.782Z,44.66465,100,-66.36378,100,-2.4,100,8.1,20,13.7,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,40.3,100,345.0,100,48.6,100,5,100,3.0,1,3.1,1,1027.4,1,1027.4,100,1027.4,100,40.3,100,38.2,100,345.0,100,346.0,100,48.6,100,47.5,100
2022-01-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T19:50:00.000Z,110,2022-01-08T19:53:16.420Z,44.66455,100,-66.36367,100,-2.5,100,8.1,20,13.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,41.8,100,343.0,100,50.8,100,5,100,3.0,1,3.4,1,1027.7,1,1027.7,100,1027.6,100,41.8,100,38.5,100,343.0,100,344.0,100,50.8,100,48.6,100
2022-01-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T20:00:00.000Z,108,2022-01-08T20:03:25.034Z,44.6645,100,-66.36363,100,-2.3,100,8.1,20,13.6,100,2.7,100,3.5,100,1.1,100,2.6,100,5.4,100,1.7,100,2.1,100,5.5,100,4.8,100,5.7,100,1028.1,100,38.9,100,344.0,100,50.4,100,5,100,3.0,1,3.7,1,1028.1,1,1028.1,100,1028.0,100,38.9,100,35.6,100,344.0,100,345.0,100,50.4,100,51.5,100
2022-01-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T20:10:00.000Z,110,2022-01-08T20:16:26.629Z,44.66437,100,-66.36355,100,-2.5,100,8.2,20,13.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,38.5,100,347.0,100,48.2,100,5,100,3.0,1,3.9,1,1028.4,1,1028.4,100,1028.3,100,38.5,100,35.6,100,347.0,100,348.0,100,48.2,100,47.9,100
2022-01-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T20:20:00.000Z,110,2022-01-08T20:23:30.879Z,44.66415,100,-66.36336999999999,100,-2.4,100,8.3,20,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,40.3,100,349.0,100,49.7,100,5,100,3.0,1,4.1,1,1028.6,1,1028.6,100,1028.6,100,40.3,100,37.4,100,349.0,100,350.0,100,49.7,100,47.9,100
2022-01-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T20:30:00.000Z,110,2022-01-08T20:33:30.562Z,44.6639,100,-66.3633,100,-2.4,100,8.3,20,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,38.9,100,347.0,100,48.2,100,5,100,3.0,1,4.5,1,1029.0,1,1029.0,100,1028.9,100,38.9,100,35.3,100,347.0,100,347.0,100,48.2,100,45.4,100
2022-01-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T20:40:00.000Z,110,2022-01-08T20:43:34.693Z,44.66343,100,-66.36327,100,-2.5,100,8.3,20,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,40.3,100,347.0,100,50.0,100,5,100,3.0,1,4.3,1,1029.2,1,1029.2,100,1029.1,100,40.3,100,36.7,100,347.0,100,348.0,100,50.0,100,50.4,100
2022-01-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T20:50:00.000Z,110,2022-01-08T20:53:33.774Z,44.66283,100,-66.36341999999999,100,-2.3,100,8.3,20,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,40.7,100,344.0,100,49.3,100,5,100,3.0,1,4.2,1,1029.3,1,1029.3,100,1029.3,100,40.7,100,37.1,100,344.0,100,344.0,100,49.3,100,45.7,100
2022-01-08T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T21:00:00.000Z,108,2022-01-08T21:03:43.740Z,44.66238,100,-66.3639,100,-2.3,100,8.3,20,13.0,100,0.6,100,3.5,100,1.2,100,2.8,100,5.1,100,1.8,100,2.2,100,5.0,100,4.5,100,5.3,100,1029.8,100,37.1,100,353.0,100,48.2,100,5,100,3.0,1,4.4,1,1029.8,1,1029.8,100,1029.7,100,37.1,100,33.8,100,353.0,100,354.0,100,48.2,100,43.9,100
2022-01-08T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T21:10:00.000Z,110,2022-01-08T21:15:34.121Z,44.66212,100,-66.36448,100,-2.4,100,8.3,20,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,37.4,100,355.0,100,49.3,100,5,100,3.0,1,4.6,1,1030.1,1,1030.1,100,1030.0,100,37.4,100,33.8,100,355.0,100,356.0,100,49.3,100,44.3,100
2022-01-08T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T21:20:00.000Z,110,2022-01-08T21:23:43.479Z,44.66202,100,-66.36483,100,-2.4,100,8.3,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,39.2,100,350.0,100,49.0,100,5,100,3.0,1,4.6,1,1030.3,1,1030.3,100,1030.3,100,39.2,100,35.6,100,350.0,100,351.0,100,49.0,100,45.7,100
2022-01-08T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T21:30:00.000Z,110,2022-01-08T21:33:38.171Z,44.66197,100,-66.36513000000001,100,-2.4,100,8.3,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,40.3,100,350.0,100,51.5,100,5,100,3.0,1,4.6,1,1030.5,1,1030.5,100,1030.5,100,40.3,100,36.7,100,350.0,100,351.0,100,51.5,100,50.8,100
2022-01-08T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T21:40:00.000Z,110,2022-01-08T21:42:41.853Z,44.66188,100,-66.36537,100,-2.4,100,8.3,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,41.4,100,351.0,100,48.2,100,5,100,1.0,1,4.4,1,1030.4,1,1030.4,100,1030.4,100,41.4,100,37.8,100,351.0,100,352.0,100,48.2,100,45.7,100
2022-01-08T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T21:50:00.000Z,110,2022-01-08T21:52:44.987Z,44.6619,100,-66.36558000000001,100,-2.4,100,8.4,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,40.0,100,354.0,100,49.0,100,5,100,1.0,1,4.4,1,1030.6,1,1030.6,100,1030.6,100,40.0,100,37.1,100,354.0,100,355.0,100,49.0,100,46.1,100
2022-01-08T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T22:00:00.000Z,108,2022-01-08T22:02:37.001Z,44.66187,100,-66.36573,100,-2.5,100,8.4,20,12.8,100,0.0,100,3.5,100,1.1,100,2.5,100,4.9,100,1.6,100,1.9,100,4.9,100,4.3,100,5.0,100,1030.9,100,38.5,100,353.0,100,47.2,100,5,100,1.0,1,4.4,1,1030.9,1,1030.9,100,1030.9,100,38.5,100,35.3,100,353.0,100,353.0,100,47.2,100,44.3,100
2022-01-08T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T22:10:00.000Z,110,2022-01-08T22:15:48.914Z,44.66182,100,-66.36578,100,-2.5,100,8.4,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,38.5,100,350.0,100,45.7,100,5,100,1.0,1,4.4,1,1031.0,1,1031.0,100,1031.0,100,38.5,100,35.3,100,350.0,100,351.0,100,45.7,100,43.6,100
2022-01-08T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T22:20:00.000Z,110,2022-01-08T22:22:53.833Z,44.66185,100,-66.3659,100,-2.6,100,8.3,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,38.9,100,350.0,100,50.0,100,5,100,1.0,1,4.5,1,1031.3,1,1031.3,100,1031.3,100,38.9,100,36.0,100,350.0,100,351.0,100,50.0,100,49.7,100
2022-01-08T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T22:30:00.000Z,110,2022-01-08T22:32:53.632Z,44.66182,100,-66.36591999999999,100,-2.7,100,8.3,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,39.2,100,353.0,100,46.8,100,5,100,1.0,1,4.2,1,1031.4,1,1031.4,100,1031.3,100,39.2,100,35.6,100,353.0,100,353.0,100,46.8,100,47.2,100
2022-01-08T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T22:40:00.000Z,110,2022-01-08T22:43:58.441Z,44.66178,100,-66.36595,100,-2.6,100,8.3,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,34.9,100,351.0,100,42.5,100,5,100,1.0,1,4.2,1,1031.6,1,1031.6,100,1031.6,100,34.9,100,32.0,100,351.0,100,352.0,100,42.5,100,40.0,100
