sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-29T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T08:00:00.000Z,108,2020-11-29T08:03:32.339Z,44.66192,100,-66.36528,100,6.6,100,9.8,100,12.5,100,0.0,100,3.5,100,0.5,100,1.5,100,3.7,100,0.8,100,1.0,100,3.6,100,3.4,100,3.7,100,1012.8,100,32.0,100,314,100,40.3,100,5.0,100,1.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,32.0,100,28.8,100,314,100,315,100,40.3,100,37.1,100
2020-11-29T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T08:10:00.000Z,110,2020-11-29T08:15:31.273Z,44.66192,100,-66.365,100,6.7,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.0,100,314,100,37.4,100,5.0,100,1.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,31.0,100,28.1,100,314,100,316,100,37.4,100,33.8,100
2020-11-29T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T08:20:00.000Z,110,2020-11-29T08:22:31.594Z,44.661970000000004,100,-66.36485,100,6.8,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.7,100,316,100,33.5,100,5.0,100,1.2,1,2,1,1012.8,1,1012.8,100,1012.8,100,27.7,100,24.8,100,316,100,317,100,33.5,100,32.0,100
2020-11-29T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T08:30:00.000Z,110,2020-11-29T08:32:32.664Z,44.66203,100,-66.36455,100,6.7,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.7,100,310,100,33.1,100,5.0,100,1.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,27.7,100,24.8,100,310,100,312,100,33.1,100,31.3,100
2020-11-29T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T08:40:00.000Z,110,2020-11-29T08:42:41.972Z,44.66213,100,-66.36415,100,6.9,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.0,100,310,100,39.2,100,5.0,100,1.4,1,1,1,1012.9,1,1012.9,100,1012.9,100,31.0,100,28.4,100,310,100,311,100,39.2,100,39.6,100
2020-11-29T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T08:50:00.000Z,110,2020-11-29T08:52:45.227Z,44.66228,100,-66.36372,100,6.9,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.1,100,310,100,38.5,100,5.0,100,1.5,1,1,1,1013.0,1,1013.0,100,1013.0,100,33.1,100,31.3,100,310,100,312,100,38.5,100,37.4,100
2020-11-29T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T09:00:00.000Z,108,2020-11-29T09:03:12.265Z,44.6625,100,-66.36341999999999,100,6.9,100,9.8,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.7,100,3.3,100,3.9,100,1013.1,100,32.4,100,314,100,39.2,100,5.0,100,1.6,1,1,1,1013.1,1,1013.1,100,1013.1,100,32.4,100,31.3,100,314,100,315,100,39.2,100,38.9,100
2020-11-29T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T09:10:00.000Z,110,2020-11-29T09:15:54.470Z,44.66268,100,-66.3633,100,6.8,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,310,100,36.7,100,5.0,100,1.7,1,1,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,28.8,100,310,100,311,100,36.7,100,36.4,100
2020-11-29T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T09:20:00.000Z,110,2020-11-29T09:22:48.808Z,44.66287,100,-66.36313,100,6.8,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.9,100,313,100,36.7,100,5.0,100,1.5,1,1,1,1013.3,1,1013.3,100,1013.2,100,29.9,100,28.8,100,313,100,314,100,36.7,100,35.6,100
2020-11-29T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T09:30:00.000Z,110,2020-11-29T09:32:54.715Z,44.663000000000004,100,-66.36293,100,6.8,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.0,100,312,100,36.0,100,5.0,100,1.3,1,1,1,1013.3,1,1013.3,100,1013.2,100,31.0,100,29.9,100,312,100,313,100,36.0,100,36.0,100
2020-11-29T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T09:40:00.000Z,110,2020-11-29T09:42:58.279Z,44.66325,100,-66.36285,100,6.9,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,313,100,35.6,100,5.0,100,1.2,1,1,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,29.2,100,313,100,314,100,35.6,100,34.6,100
2020-11-29T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T09:50:00.000Z,110,2020-11-29T09:53:01.765Z,44.66362,100,-66.36268000000001,100,6.8,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.1,100,304,100,33.1,100,5.0,100,1.2,1,2,1,1013.5,1,1013.5,100,1013.4,100,28.1,100,27.4,100,304,100,305,100,33.1,100,32.8,100
2020-11-29T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T10:00:00.000Z,108,2020-11-29T10:03:14.752Z,44.66395,100,-66.36268000000001,100,6.6,100,9.7,100,12.5,100,0.0,100,3.5,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,3.9,100,3.3,100,3.8,100,1013.5,100,28.8,100,298,100,34.6,100,5.0,100,1.2,1,1,1,1013.5,1,1013.5,100,1013.5,100,28.8,100,28.1,100,298,100,299,100,34.6,100,34.6,100
2020-11-29T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T10:10:00.000Z,110,2020-11-29T10:15:56.224Z,44.66423,100,-66.3627,100,6.7,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.1,100,300,100,33.8,100,5.0,100,1.3,1,1,1,1013.7,1,1013.7,100,1013.6,100,28.1,100,27.4,100,300,100,301,100,33.8,100,33.1,100
2020-11-29T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T10:20:00.000Z,110,2020-11-29T10:23:07.446Z,44.66438,100,-66.36273,100,6.6,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.0,100,298,100,37.1,100,5.0,100,1.2,1,3,1,1013.8,1,1013.8,100,1013.8,100,32.0,100,31.3,100,298,100,299,100,37.1,100,36.0,100
2020-11-29T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T10:30:00.000Z,110,2020-11-29T10:33:09.619Z,44.66455,100,-66.36278,100,6.6,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.0,100,298,100,37.1,100,5.0,100,1.3,1,3,1,1013.9,1,1013.9,100,1013.9,100,31.0,100,30.2,100,298,100,299,100,37.1,100,36.0,100
2020-11-29T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T10:40:00.000Z,110,2020-11-29T10:43:11.290Z,44.66467,100,-66.36285,100,6.6,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.6,100,301,100,39.6,100,5.0,100,1.4,1,3,1,1014.0,1,1014.0,100,1014.0,100,30.6,100,30.2,100,301,100,302,100,39.6,100,38.2,100
2020-11-29T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T10:50:00.000Z,110,2020-11-29T10:53:19.524Z,44.66473,100,-66.36287,100,6.5,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.3,100,299,100,40.7,100,5.0,100,1.4,1,3,1,1014.2,1,1014.2,100,1014.1,100,31.3,100,31.0,100,299,100,300,100,40.7,100,40.3,100
2020-11-29T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T11:00:00.000Z,108,2020-11-29T11:03:12.092Z,44.66483,100,-66.36293,100,6.4,100,9.7,100,12.5,100,0.0,100,3.5,100,0.5,100,1.1,100,3.8,100,0.7,100,0.8,100,4.0,100,3.3,100,3.6,100,1014.2,100,31.0,100,298,100,37.4,100,5.0,100,1.4,1,3,1,1014.2,1,1014.2,100,1014.2,100,31.0,100,30.6,100,298,100,299,100,37.4,100,36.7,100
2020-11-29T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T11:10:00.000Z,110,2020-11-29T11:15:13.619Z,44.6649,100,-66.36298000000001,100,6.5,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.2,100,296,100,36.7,100,5.0,100,1.5,1,3,1,1014.4,1,1014.4,100,1014.3,100,30.2,100,29.9,100,296,100,296,100,36.7,100,36.4,100
2020-11-29T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T11:20:00.000Z,110,2020-11-29T11:22:16.848Z,44.66495,100,-66.36301999999999,100,6.4,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.3,100,292,100,37.1,100,5.0,100,1.6,1,3,1,1014.5,1,1014.5,100,1014.4,100,31.3,100,30.6,100,292,100,292,100,37.1,100,36.4,100
2020-11-29T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T11:30:00.000Z,110,2020-11-29T11:32:19.318Z,44.665,100,-66.36305,100,6.3,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.3,100,290,100,38.2,100,5.0,100,1.8,1,3,1,1014.6,1,1014.6,100,1014.6,100,31.3,100,31.0,100,290,100,290,100,38.2,100,37.4,100
2020-11-29T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T11:40:00.000Z,110,2020-11-29T11:42:22.026Z,44.66503,100,-66.36308000000001,100,6.2,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.4,100,293,100,36.7,100,5.0,100,1.8,1,3,1,1014.7,1,1014.7,100,1014.7,100,28.4,100,28.1,100,293,100,294,100,36.7,100,36.7,100
2020-11-29T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T11:50:00.000Z,110,2020-11-29T11:52:38.320Z,44.66507,100,-66.36308000000001,100,6.2,100,9.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.7,100,294,100,33.8,100,5.0,100,1.8,1,3,1,1014.8,1,1014.8,100,1014.8,100,27.7,100,27.7,100,294,100,295,100,33.8,100,33.8,100
2020-11-29T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T12:00:00.000Z,108,2020-11-29T12:02:32.146Z,44.66505,100,-66.36308000000001,100,6.4,100,9.7,100,12.5,100,0.1,100,3.5,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,3.7,100,3.4,100,3.7,100,1014.9,100,30.2,100,301,100,39.6,100,5.0,100,1.8,1,3,1,1014.9,1,1014.9,100,1014.9,100,30.2,100,30.2,100,301,100,302,100,39.6,100,38.9,100
2020-11-29T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T12:10:00.000Z,110,2020-11-29T12:15:38.604Z,44.66508,100,-66.3631,100,6.4,100,9.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.9,100,303,100,37.8,100,5.0,100,1.8,1,3,1,1015.1,1,1015.1,100,1015.0,100,29.9,100,29.9,100,303,100,303,100,37.8,100,37.8,100
2020-11-29T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T12:20:00.000Z,110,2020-11-29T12:23:30.517Z,44.66517,100,-66.36318,100,6.5,100,9.8,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.3,100,295,100,34.9,100,5.0,100,1.9,1,3,1,1015.2,1,1015.2,100,1015.2,100,26.3,100,26.3,100,295,100,295,100,34.9,100,35.3,100
2020-11-29T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T12:30:00.000Z,110,2020-11-29T12:32:39.334Z,44.66515,100,-66.36315,100,6.7,100,9.7,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.6,100,306,100,33.5,100,5.0,100,2.0,1,2,1,1015.3,1,1015.3,100,1015.3,100,26.6,100,26.6,100,306,100,307,100,33.5,100,33.1,100
2020-11-29T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T12:40:00.000Z,110,2020-11-29T12:42:38.893Z,44.66513,100,-66.36313,100,6.7,100,9.7,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.5,100,305,100,36.4,100,5.0,100,1.9,1,1,1,1015.3,1,1015.3,100,1015.2,100,29.5,100,29.5,100,305,100,305,100,36.4,100,36.7,100
2020-11-29T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T12:50:00.000Z,110,2020-11-29T12:52:41.360Z,44.66518,100,-66.36322,100,6.7,100,9.7,100,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.2,100,311,100,34.2,100,5.0,100,1.9,1,1,1,1015.3,1,1015.3,100,1015.3,100,29.2,100,29.2,100,311,100,311,100,34.2,100,34.2,100
2020-11-29T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T13:00:00.000Z,108,2020-11-29T13:03:42.538Z,44.66522,100,-66.36325,100,6.8,100,9.8,100,13.5,100,2.6,100,3.5,100,0.6,100,1.5,100,3.8,100,0.8,100,1.1,100,3.8,100,3.4,100,3.4,100,1015.5,100,27.7,100,310,100,32.4,100,5.0,100,1.9,1,1,1,1015.5,1,1015.5,100,1015.4,100,27.7,100,27.7,100,310,100,310,100,32.4,100,32.8,100
2020-11-29T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T13:10:00.000Z,110,2020-11-29T13:15:50.928Z,44.66523,100,-66.36335,100,6.7,100,9.8,100,13.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.7,100,304,100,33.5,100,5.0,100,1.8,1,1,1,1015.5,1,1015.5,100,1015.4,100,27.7,100,27.7,100,304,100,304,100,33.5,100,33.8,100
2020-11-29T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T13:20:00.000Z,110,2020-11-29T13:22:53.049Z,44.66525,100,-66.36341999999999,100,6.7,100,9.8,100,13.7,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.9,100,305,100,30.6,100,5.0,100,1.7,1,1,1,1015.5,1,1015.5,100,1015.4,100,25.9,100,25.6,100,305,100,305,100,30.6,100,30.6,100
2020-11-29T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T13:30:00.000Z,110,2020-11-29T13:32:54.552Z,44.66525,100,-66.36343000000001,100,6.8,100,9.8,100,13.7,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.2,100,295,100,29.5,100,5.0,100,1.6,1,1,1,1015.5,1,1015.5,100,1015.4,100,25.2,100,25.2,100,295,100,296,100,29.5,100,29.9,100
2020-11-29T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T13:40:00.000Z,110,2020-11-29T13:42:54.481Z,44.66527,100,-66.36341999999999,100,6.8,100,9.7,100,13.7,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.3,100,290,100,32.4,100,5.0,100,1.5,1,1,1,1015.5,1,1015.5,100,1015.5,100,26.3,100,25.9,100,290,100,291,100,32.4,100,32.8,100
2020-11-29T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T13:50:00.000Z,110,2020-11-29T13:53:08.840Z,44.66523,100,-66.36343000000001,100,6.7,100,9.7,100,13.7,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.6,100,291,100,32.0,100,5.0,100,1.5,1,1,1,1015.6,1,1015.6,100,1015.6,100,26.6,100,26.3,100,291,100,292,100,32.0,100,31.7,100
2020-11-29T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T14:00:00.000Z,108,2020-11-29T14:03:16.637Z,44.66525,100,-66.3635,100,6.8,100,9.7,100,13.8,100,3.5,100,3.5,100,0.5,100,1.4,100,3.9,100,0.8,100,0.9,100,3.8,100,3.5,100,3.9,100,1015.7,100,27.4,100,296,100,32.4,100,5.0,100,1.4,1,1,1,1015.7,1,1015.7,100,1015.6,100,27.4,100,27.0,100,296,100,297,100,32.4,100,32.4,100
2020-11-29T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T14:10:00.000Z,110,2020-11-29T14:16:10.815Z,44.66523,100,-66.36353000000001,100,6.7,100,9.7,100,13.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.1,100,290,100,34.2,100,5.0,100,1.2,1,1,1,1015.6,1,1015.6,100,1015.5,100,28.1,100,27.7,100,290,100,291,100,34.2,100,34.6,100
2020-11-29T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T14:20:00.000Z,110,2020-11-29T14:23:14.319Z,44.6652,100,-66.36353000000001,100,6.7,100,9.7,100,13.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.8,100,284,100,33.8,100,5.0,100,1.2,1,1,1,1015.6,1,1015.6,100,1015.6,100,28.8,100,28.1,100,284,100,285,100,33.8,100,33.8,100
2020-11-29T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T14:30:00.000Z,110,2020-11-29T14:33:19.280Z,44.66512,100,-66.36352,100,6.8,100,9.7,100,13.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.2,100,285,100,35.3,100,5.0,100,1.0,1,1,1,1015.6,1,1015.6,100,1015.6,100,29.2,100,28.8,100,285,100,286,100,35.3,100,35.3,100
2020-11-29T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T14:40:00.000Z,110,2020-11-29T14:42:21.471Z,44.665,100,-66.3635,100,6.8,100,9.7,100,13.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.4,100,286,100,33.1,100,5.0,100,0.9,1,1,1,1015.6,1,1015.6,100,1015.6,100,27.4,100,26.6,100,286,100,287,100,33.1,100,32.4,100
2020-11-29T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T14:50:00.000Z,110,2020-11-29T14:53:21.026Z,44.66488,100,-66.36346999999999,100,6.9,100,9.7,100,13.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,26.6,100,289,100,32.0,100,5.0,100,0.8,1,1,1,1015.7,1,1015.7,100,1015.6,100,26.6,100,26.3,100,289,100,290,100,32.0,100,31.3,100
2020-11-29T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T15:00:00.000Z,108,2020-11-29T15:03:03.726Z,44.66473,100,-66.36343000000001,100,6.9,100,9.7,100,13.8,100,2.8,100,3.5,100,0.5,100,1.1,100,3.6,100,0.8,100,0.9,100,3.6,100,3.3,100,3.6,100,1015.7,100,28.1,100,289,100,33.8,100,5.0,100,0.9,1,1,1,1015.7,1,1015.7,100,1015.7,100,28.1,100,27.4,100,289,100,290,100,33.8,100,34.2,100
2020-11-29T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T15:10:00.000Z,110,2020-11-29T15:15:34.694Z,44.66453,100,-66.36345,100,7.1,100,9.8,100,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.0,100,296,100,33.5,100,5.0,100,0.7,1,1,1,1015.7,1,1015.7,100,1015.7,100,27.0,100,26.3,100,296,100,297,100,33.5,100,32.8,100
2020-11-29T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T15:20:00.000Z,110,2020-11-29T15:23:27.545Z,44.664229999999996,100,-66.36345,100,7.0,100,9.8,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.0,100,293,100,32.4,100,5.0,100,0.5,1,1,1,1015.7,1,1015.7,100,1015.7,100,27.0,100,26.3,100,293,100,294,100,32.4,100,31.0,100
2020-11-29T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T15:30:00.000Z,110,2020-11-29T15:32:33.897Z,44.66372,100,-66.36348000000001,100,7.1,100,9.8,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.7,100,293,100,33.8,100,5.0,100,0.3,1,0,1,1015.6,1,1015.6,100,1015.5,100,27.7,100,26.6,100,293,100,294,100,33.8,100,33.1,100
2020-11-29T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T15:40:00.000Z,110,2020-11-29T15:42:37.997Z,44.66297,100,-66.36378,100,7.2,100,9.8,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.0,100,291,100,34.2,100,5.0,100,0.2,1,0,1,1015.5,1,1015.5,100,1015.5,100,27.0,100,25.9,100,291,100,293,100,34.2,100,32.4,100
2020-11-29T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T15:50:00.000Z,110,2020-11-29T15:53:31.278Z,44.66232,100,-66.3646,100,7.2,100,9.8,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.5,100,294,100,34.9,100,5.0,100,0.3,1,0,1,1015.6,1,1015.6,100,1015.6,100,29.5,100,28.4,100,294,100,295,100,34.9,100,34.2,100
