sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T08:00:00.000Z,108,2022-06-17T08:03:37.388Z,45.487120000000004,100,-61.14123000000001,100,12.9,100,12.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.3,100,4.1,100,6.5,100,1014.4,100,13.3,100,228,100,15.5,100,5,100,-0.5,1,7,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,11.5,100,228,100,230,100,15.5,100,13.7,100
2022-06-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T08:10:00.000Z,110,2022-06-17T08:16:39.568Z,45.48712,100,-61.14123000000001,100,12.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.9,100,232,100,15.5,100,5,100,-0.5,1,8,1,1014.3,1,1014.3,100,1014.3,100,11.9,100,10.8,100,232,100,234,100,15.5,100,14.8,100
2022-06-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T08:20:00.000Z,110,2022-06-17T08:23:43.135Z,45.4871,100,-61.14125,100,13.0,100,12.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,220,100,13.3,100,5,100,-0.6,1,8,1,1014.3,1,1014.3,100,1014.3,100,10.8,100,9.7,100,220,100,222,100,13.3,100,12.2,100
2022-06-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T08:30:00.000Z,110,2022-06-17T08:33:50.465Z,45.48712,100,-61.14127,100,13.0,100,11.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.2,100,220,100,13.7,100,5,100,-0.5,1,8,1,1014.2,1,1014.2,100,1014.3,100,12.2,100,10.8,100,220,100,222,100,13.7,100,13.7,100
2022-06-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T08:40:00.000Z,110,2022-06-17T08:43:44.715Z,45.48713,100,-61.14127,100,13.0,100,11.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,216,100,18.0,100,5,100,-0.4,1,8,1,1014.2,1,1014.2,100,1014.2,100,14.4,100,13.3,100,216,100,218,100,18.0,100,17.3,100
2022-06-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T08:50:00.000Z,110,2022-06-17T08:53:46.433Z,45.48712,100,-61.14125,100,13.1,100,11.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.5,100,213,100,20.5,100,5,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,15.5,100,14.8,100,213,100,215,100,20.5,100,19.8,100
2022-06-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T09:00:00.000Z,108,2022-06-17T09:04:03.107Z,45.48713,100,-61.14127,100,13.1,100,11.6,100,13.0,100,1.6,100,3.6,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,5.8,100,3.7,100,6.7,100,1014.1,100,15.5,100,206,100,22.0,100,5,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,15.5,100,14.8,100,206,100,208,100,22.0,100,21.6,100
2022-06-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T09:10:00.000Z,110,2022-06-17T09:15:56.043Z,45.48717,100,-61.14125,100,13.2,100,11.6,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,223,100,22.0,100,5,100,-0.5,1,8,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,16.6,100,223,100,225,100,22.0,100,21.6,100
2022-06-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T09:20:00.000Z,110,2022-06-17T09:24:06.044Z,45.48718,100,-61.14127,100,13.2,100,11.5,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.7,100,212,100,21.6,100,5,100,-0.6,1,8,1,1013.9,1,1013.9,100,1013.9,100,18.7,100,18.0,100,212,100,215,100,21.6,100,21.6,100
2022-06-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T09:30:00.000Z,110,2022-06-17T09:33:11.032Z,45.48717,100,-61.14128,100,13.0,100,11.5,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,207,100,22.3,100,5,100,-0.8,1,8,1,1013.9,1,1013.9,100,1013.9,100,18.4,100,17.6,100,207,100,209,100,22.3,100,21.6,100
2022-06-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T09:40:00.000Z,110,2022-06-17T09:44:06.388Z,45.48717,100,-61.14128,100,12.7,100,11.5,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.8,100,199,100,18.7,100,5,100,-0.9,1,7,1,1013.9,1,1013.9,100,1013.9,100,14.8,100,14.0,100,199,100,201,100,18.7,100,19.1,100
2022-06-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T09:50:00.000Z,110,2022-06-17T09:53:13.896Z,45.48715,100,-61.14128,100,12.5,100,11.5,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.1,100,199,100,17.6,100,5,100,-0.8,1,6,1,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.4,100,199,100,201,100,17.6,100,17.3,100
2022-06-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T10:00:00.000Z,108,2022-06-17T10:03:07.930Z,45.48715,100,-61.14128,100,12.4,100,11.5,100,13.2,100,1.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.8,100,3.2,100,7.7,100,1013.9,100,16.2,100,202,100,19.4,100,5,100,-0.8,1,6,1,1013.9,1,1013.9,100,1014.0,100,16.2,100,15.5,100,202,100,204,100,19.4,100,19.4,100
2022-06-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T10:10:00.000Z,110,2022-06-17T10:16:12.934Z,45.48715,100,-61.14128,100,12.4,100,11.5,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,204,100,17.6,100,5,100,-0.8,1,6,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,12.6,100,204,100,206,100,17.6,100,17.6,100
2022-06-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T10:20:00.000Z,110,2022-06-17T10:23:21.697Z,45.48717,100,-61.14128,100,12.8,100,11.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,219,100,23.4,100,5,100,-0.9,1,6,1,1013.8,1,1013.8,100,1013.8,100,16.6,100,15.8,100,219,100,222,100,23.4,100,21.6,100
2022-06-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T10:30:00.000Z,110,2022-06-17T10:33:16.868Z,45.48722,100,-61.14127,100,13.2,100,11.5,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.2,100,227,100,27.4,100,5,100,-0.8,1,6,1,1013.7,1,1013.7,100,1013.7,100,21.2,100,20.5,100,227,100,230,100,27.4,100,27.7,100
2022-06-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T10:40:00.000Z,110,2022-06-17T10:43:19.525Z,45.48717,100,-61.14125,100,13.2,100,11.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,228,100,31.0,100,5,100,-0.9,1,7,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,23.4,100,228,100,230,100,31.0,100,30.6,100
2022-06-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T10:50:00.000Z,110,2022-06-17T10:53:18.631Z,45.48717,100,-61.14125,100,13.1,100,11.5,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.7,100,227,100,26.6,100,5,100,-0.8,1,6,1,1013.6,1,1013.6,100,1013.7,100,22.7,100,21.6,100,227,100,230,100,26.6,100,25.6,100
2022-06-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T11:00:00.000Z,108,2022-06-17T11:03:29.836Z,45.487120000000004,100,-61.14123000000001,100,13.3,100,11.4,100,13.6,100,1.5,100,3.6,100,0.3,100,1.0,100,3.2,100,0.5,100,0.6,100,2.9,100,2.8,100,2.8,100,1013.6,100,22.0,100,226,100,27.4,100,5,100,-0.7,1,7,1,1013.6,1,1013.6,100,1013.7,100,22.0,100,21.2,100,226,100,229,100,27.4,100,27.4,100
2022-06-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T11:10:00.000Z,110,2022-06-17T11:16:43.912Z,45.48717,100,-61.14125,100,13.4,100,11.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,227,100,24.1,100,5,100,-0.8,1,7,1,1013.5,1,1013.5,100,1013.5,100,19.1,100,18.4,100,227,100,230,100,24.1,100,23.8,100
2022-06-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T11:20:00.000Z,110,2022-06-17T11:23:43.838Z,45.48717,100,-61.14125,100,13.4,100,11.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.4,100,233,100,21.2,100,5,100,-0.9,1,8,1,1013.3,1,1013.3,100,1013.3,100,18.4,100,17.6,100,233,100,236,100,21.2,100,20.9,100
2022-06-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T11:30:00.000Z,110,2022-06-17T11:33:44.898Z,45.48718,100,-61.14123000000001,100,13.2,100,11.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,250,100,20.2,100,5,100,-0.9,1,7,1,1013.4,1,1013.4,100,1013.4,100,16.9,100,16.6,100,250,100,253,100,20.2,100,19.4,100
2022-06-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T11:40:00.000Z,110,2022-06-17T11:43:54.871Z,45.48718,100,-61.14125,100,13.1,100,11.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.8,100,245,100,18.7,100,5,100,-0.8,1,7,1,1013.4,1,1013.4,100,1013.4,100,14.8,100,14.4,100,245,100,248,100,18.7,100,18.4,100
2022-06-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T11:50:00.000Z,110,2022-06-17T11:53:47.685Z,45.48715,100,-61.14125,100,13.0,100,11.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,247,100,15.1,100,5,100,-0.7,1,8,1,1013.4,1,1013.4,100,1013.4,100,11.9,100,11.5,100,247,100,250,100,15.1,100,14.8,100
2022-06-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T12:00:00.000Z,108,2022-06-17T12:03:37.022Z,45.48717,100,-61.14127,100,12.9,100,11.7,100,13.5,100,1.1,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,2.8,100,2.6,100,1013.3,100,10.8,100,246,100,13.3,100,5,100,-0.7,1,8,1,1013.3,1,1013.3,100,1013.4,100,10.8,100,10.4,100,246,100,249,100,13.3,100,13.7,100
2022-06-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T12:10:00.000Z,110,2022-06-17T12:16:57.659Z,45.48715,100,-61.14125,100,12.9,100,11.8,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,235,100,15.5,100,5,100,-0.7,1,8,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,12.2,100,235,100,237,100,15.5,100,15.1,100
2022-06-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T12:20:00.000Z,110,2022-06-17T12:23:56.344Z,45.48715,100,-61.14125,100,13.0,100,11.8,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.1,100,229,100,20.9,100,5,100,-0.8,1,7,1,1013.1,1,1013.1,100,1013.1,100,15.1,100,14.8,100,229,100,231,100,20.9,100,20.5,100
2022-06-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T12:30:00.000Z,110,2022-06-17T12:33:59.690Z,45.48715,100,-61.14125,100,13.1,100,11.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,232,100,25.6,100,5,100,-0.9,1,8,1,1013.0,1,1013.0,100,1013.0,100,18.0,100,17.3,100,232,100,235,100,25.6,100,25.2,100
2022-06-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T12:40:00.000Z,110,2022-06-17T12:43:59.424Z,45.48717,100,-61.14123000000001,100,13.2,100,11.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.0,100,234,100,27.4,100,5,100,-1.1,1,8,1,1012.8,1,1012.8,100,1012.9,100,23.0,100,22.0,100,234,100,236,100,27.4,100,26.6,100
2022-06-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T12:50:00.000Z,110,2022-06-17T12:53:01.597Z,45.48712,100,-61.14123000000001,100,12.6,100,11.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.2,100,226,100,24.5,100,5,100,-1.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,20.2,100,19.1,100,226,100,229,100,24.5,100,24.5,100
2022-06-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T13:00:00.000Z,108,2022-06-17T13:02:56.464Z,45.48715,100,-61.14125,100,12.6,100,11.9,100,13.5,100,0.9,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.6,100,2.8,100,2.4,100,1012.6,100,22.7,100,230,100,27.4,100,5,100,-1.4,1,8,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,21.6,100,230,100,233,100,27.4,100,27.0,100
2022-06-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T13:10:00.000Z,110,2022-06-17T13:16:05.782Z,45.48715,100,-61.14123000000001,100,12.4,100,11.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,223,100,26.3,100,5,100,-1.4,1,8,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,19.8,100,223,100,226,100,26.3,100,25.6,100
2022-06-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T13:20:00.000Z,110,2022-06-17T13:23:04.803Z,45.48715,100,-61.14122,100,12.5,100,11.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,225,100,26.6,100,5,100,-1.4,1,8,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,19.4,100,225,100,228,100,26.6,100,26.3,100
2022-06-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T13:30:00.000Z,110,2022-06-17T13:33:08.504Z,45.48713,100,-61.1412,100,12.4,100,11.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,228,100,24.5,100,5,100,-1.3,1,8,1,1012.4,1,1012.4,100,1012.5,100,17.6,100,16.6,100,228,100,230,100,24.5,100,22.7,100
2022-06-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T13:40:00.000Z,110,2022-06-17T13:43:07.276Z,45.48715,100,-61.14125,100,12.5,100,11.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.8,100,212,100,25.9,100,5,100,-1.2,1,8,1,1012.3,1,1012.3,100,1012.4,100,19.8,100,18.7,100,212,100,214,100,25.9,100,25.2,100
2022-06-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T13:50:00.000Z,110,2022-06-17T13:53:21.088Z,45.48715,100,-61.14122,100,12.5,100,11.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,209,100,24.8,100,5,100,-1.3,1,8,1,1012.4,1,1012.4,100,1012.4,100,19.4,100,18.0,100,209,100,212,100,24.8,100,24.5,100
2022-06-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T14:00:00.000Z,108,2022-06-17T14:03:24.935Z,45.487120000000004,100,-61.14123000000001,100,12.1,100,11.8,100,13.5,100,0.8,100,3.6,100,0.3,100,0.8,100,3.5,100,0.4,100,0.5,100,3.3,100,2.9,100,2.6,100,1012.5,100,14.0,100,198,100,17.3,100,5,100,-1.2,1,6,1,1012.5,1,1012.5,100,1012.5,100,14.0,100,12.6,100,198,100,200,100,17.3,100,15.8,100
2022-06-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T14:10:00.000Z,110,2022-06-17T14:16:12.072Z,45.48715,100,-61.14122,100,12.0,100,11.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.0,100,184,100,15.5,100,5,100,-1.1,1,6,1,1012.4,1,1012.4,100,1012.4,100,13.0,100,12.2,100,184,100,186,100,15.5,100,15.8,100
2022-06-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T14:20:00.000Z,110,2022-06-17T14:23:29.069Z,45.48713,100,-61.14123000000001,100,11.8,100,11.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,163,100,15.1,100,5,100,-1.1,1,7,1,1012.2,1,1012.2,100,1012.3,100,13.3,100,13.3,100,163,100,166,100,15.1,100,15.1,100
2022-06-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T14:30:00.000Z,110,2022-06-17T14:33:32.306Z,45.48713,100,-61.14125,100,11.7,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.3,100,160,100,16.2,100,5,100,-1.3,1,7,1,1012.0,1,1012.0,100,1012.1,100,13.3,100,13.0,100,160,100,164,100,16.2,100,16.9,100
2022-06-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T14:40:00.000Z,110,2022-06-17T14:43:28.478Z,45.487120000000004,100,-61.14122,100,12.0,100,12.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,186,100,23.4,100,5,100,-1.6,1,7,1,1011.8,1,1011.8,100,1011.8,100,17.3,100,15.5,100,186,100,188,100,23.4,100,21.6,100
2022-06-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T14:50:00.000Z,110,2022-06-17T14:53:35.083Z,45.48715,100,-61.1412,100,12.2,100,12.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.8,100,182,100,23.0,100,5,100,-1.9,1,8,1,1011.5,1,1011.5,100,1011.6,100,19.8,100,17.3,100,182,100,184,100,23.0,100,20.9,100
2022-06-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T15:00:00.000Z,108,2022-06-17T15:03:35.161Z,45.48715,100,-61.14122,100,12.0,100,12.1,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.7,100,3.1,100,9.1,100,1011.4,100,18.0,100,175,100,21.2,100,5,100,-2.0,1,8,1,1011.4,1,1011.4,100,1011.4,100,18.0,100,16.2,100,175,100,177,100,21.2,100,20.2,100
2022-06-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T15:10:00.000Z,110,2022-06-17T15:16:40.431Z,45.48717,100,-61.14122,100,12.1,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.7,100,176,100,24.1,100,5,100,-2.0,1,8,1,1011.3,1,1011.3,100,1011.3,100,18.7,100,16.9,100,176,100,178,100,24.1,100,23.0,100
2022-06-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T15:20:00.000Z,110,2022-06-17T15:23:40.786Z,45.48717,100,-61.14125,100,12.7,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.3,100,190,100,26.3,100,5,100,-1.9,1,8,1,1011.2,1,1011.2,100,1011.2,100,22.3,100,20.5,100,190,100,192,100,26.3,100,24.8,100
2022-06-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T15:30:00.000Z,110,2022-06-17T15:33:37.733Z,45.48712,100,-61.14118000000001,100,13.0,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,190,100,25.6,100,5,100,-1.9,1,8,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,20.5,100,190,100,192,100,25.6,100,24.8,100
2022-06-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T15:40:00.000Z,110,2022-06-17T15:43:39.187Z,45.48715,100,-61.1412,100,13.2,100,12.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,192,100,23.4,100,5,100,-1.9,1,8,1,1011.0,1,1011.0,100,1011.0,100,20.9,100,19.1,100,192,100,195,100,23.4,100,22.3,100
2022-06-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T15:50:00.000Z,110,2022-06-17T15:53:55.751Z,45.48717,100,-61.1412,100,13.3,100,12.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.0,100,196,100,25.6,100,5,100,-1.9,1,8,1,1010.8,1,1010.8,100,1010.8,100,22.0,100,20.2,100,196,100,199,100,25.6,100,25.2,100
