sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T07:50:00.000Z,110,2021-08-25T07:53:23.796Z,45.48727,100,-61.14123000000001,100,19.8,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.6,100,234,100,8.6,100,5.0,100,0.9,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,7.6,100,7.6,100,234,100,239,100,8.6,100,8.6,100
2021-08-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T08:00:00.000Z,108,2021-08-25T08:08:29.869Z,45.4873,100,-61.14125,100,19.4,100,19.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.5,100,0.4,100,0.4,100,5.7,100,4.6,100,5.9,100,1012.9,100,7.9,100,229,100,9.0,100,5.0,100,0.9,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,7.9,100,7.9,100,229,100,234,100,9.0,100,9.0,100
2021-08-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T08:10:00.000Z,110,2021-08-25T08:15:30.357Z,45.4873,100,-61.1412,100,19.3,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,6.5,100,193,100,9.0,100,5.0,100,0.9,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,6.5,100,6.5,100,193,100,197,100,9.0,100,9.0,100
2021-08-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T08:20:00.000Z,110,2021-08-25T08:24:31.067Z,45.48728,100,-61.14122,100,19.2,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,8.3,100,181,100,10.1,100,5.0,100,0.8,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,8.3,100,7.9,100,181,100,186,100,10.1,100,10.1,100
2021-08-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T08:30:00.000Z,110,2021-08-25T08:33:31.556Z,45.48735,100,-61.14125,100,19.2,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.0,100,208,100,11.5,100,5.0,100,0.9,1,3.0,1,1013.0,1,1013.0,100,1013.0,100,9.0,100,9.0,100,208,100,213,100,11.5,100,11.5,100
2021-08-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T08:40:00.000Z,110,2021-08-25T08:42:29.396Z,45.48737,100,-61.1413,100,19.2,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.0,100,217,100,14.0,100,5.0,100,0.9,1,2.0,1,1013.0,1,1013.0,100,1013.0,100,13.0,100,12.6,100,217,100,222,100,14.0,100,13.7,100
2021-08-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T08:50:00.000Z,110,2021-08-25T08:52:45.700Z,45.48733,100,-61.14125,100,19.2,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.2,100,224,100,13.3,100,5.0,100,0.9,1,3.0,1,1013.1,1,1013.1,100,1013.1,100,11.2,100,11.2,100,224,100,229,100,13.3,100,13.3,100
2021-08-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T09:00:00.000Z,108,2021-08-25T09:02:45.356Z,45.48735,100,-61.14123000000001,100,19.3,100,19.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.4,100,0.4,100,0.4,100,5.4,100,4.5,100,6.7,100,1013.2,100,9.7,100,239,100,10.8,100,5.0,100,1.0,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,9.7,100,9.7,100,239,100,244,100,10.8,100,10.8,100
2021-08-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T09:10:00.000Z,110,2021-08-25T09:15:47.915Z,45.48735,100,-61.14125,100,19.4,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.8,100,244,100,14.8,100,5.0,100,1.1,1,3.0,1,1013.3,1,1013.3,100,1013.4,100,10.8,100,10.8,100,244,100,249,100,14.8,100,14.4,100
2021-08-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T09:20:00.000Z,110,2021-08-25T09:22:56.450Z,45.48733,100,-61.14125,100,19.3,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.0,100,237,100,15.5,100,5.0,100,1.3,1,3.0,1,1013.4,1,1013.4,100,1013.4,100,14.0,100,13.7,100,237,100,242,100,15.5,100,15.5,100
2021-08-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T09:30:00.000Z,110,2021-08-25T09:32:51.781Z,45.48737,100,-61.14125,100,19.2,100,19.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,225,100,15.1,100,5.0,100,1.4,1,3.0,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,12.2,100,225,100,229,100,15.1,100,15.1,100
2021-08-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T09:40:00.000Z,110,2021-08-25T09:42:49.424Z,45.487320000000004,100,-61.14125,100,19.2,100,19.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.4,100,214,100,12.6,100,5.0,100,1.6,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,10.4,100,10.4,100,214,100,219,100,12.6,100,12.2,100
2021-08-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T09:50:00.000Z,110,2021-08-25T09:52:50.568Z,45.48735,100,-61.14125,100,19.3,100,19.0,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.5,100,220,100,13.0,100,5.0,100,1.6,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,11.5,100,11.2,100,220,100,225,100,13.0,100,12.6,100
2021-08-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T10:00:00.000Z,108,2021-08-25T10:02:55.476Z,45.48735,100,-61.14123000000001,100,19.3,100,19.0,100,13.0,100,1.7,100,3.6,100,0.3,100,0.6,100,5.4,100,0.4,100,0.5,100,5.7,100,4.6,100,6.1,100,1014.0,100,9.7,100,218,100,11.5,100,5.0,100,1.6,1,3.0,1,1014.0,1,1014.0,100,1014.0,100,9.7,100,9.7,100,218,100,223,100,11.5,100,11.5,100
2021-08-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T10:10:00.000Z,110,2021-08-25T10:17:09.425Z,45.48733,100,-61.14127,100,19.4,100,19.0,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,216,100,11.5,100,5.0,100,1.7,1,3.0,1,1014.1,1,1014.1,100,1014.1,100,10.1,100,10.1,100,216,100,220,100,11.5,100,11.5,100
2021-08-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T10:20:00.000Z,110,2021-08-25T10:23:08.227Z,45.48735,100,-61.1413,100,19.4,100,19.0,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.5,100,213,100,13.0,100,5.0,100,1.7,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,11.5,100,11.2,100,213,100,218,100,13.0,100,13.0,100
2021-08-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T10:30:00.000Z,110,2021-08-25T10:33:04.980Z,45.48735,100,-61.14127,100,19.5,100,19.0,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.2,100,217,100,12.6,100,5.0,100,1.7,1,3.0,1,1014.3,1,1014.3,100,1014.3,100,11.2,100,11.2,100,217,100,222,100,12.6,100,13.0,100
2021-08-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T10:40:00.000Z,110,2021-08-25T10:43:15.893Z,45.48737,100,-61.14127,100,19.5,100,19.0,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.9,100,220,100,14.0,100,5.0,100,1.6,1,3.0,1,1014.3,1,1014.3,100,1014.3,100,11.9,100,11.9,100,220,100,225,100,14.0,100,13.7,100
2021-08-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T10:50:00.000Z,110,2021-08-25T10:53:15.374Z,45.48733,100,-61.14128,100,19.6,100,19.1,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,210,100,14.4,100,5.0,100,1.6,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.2,100,210,100,215,100,14.4,100,14.4,100
2021-08-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T11:00:00.000Z,108,2021-08-25T11:03:18.818Z,45.48737,100,-61.14127,100,19.6,100,19.1,100,13.4,100,1.8,100,3.6,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,5.4,100,4.4,100,5.7,100,1014.6,100,10.4,100,207,100,11.5,100,5.0,100,1.7,1,3.0,1,1014.6,1,1014.6,100,1014.6,100,10.4,100,10.4,100,207,100,212,100,11.5,100,11.5,100
2021-08-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T11:10:00.000Z,110,2021-08-25T11:16:26.542Z,45.48733,100,-61.14125,100,19.6,100,19.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.1,100,211,100,11.9,100,5.0,100,1.8,1,3.0,1,1014.7,1,1014.7,100,1014.7,100,10.1,100,10.1,100,211,100,216,100,11.9,100,11.9,100
2021-08-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T11:20:00.000Z,110,2021-08-25T11:23:24.132Z,45.487320000000004,100,-61.14123000000001,100,19.7,100,19.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.0,100,221,100,10.8,100,5.0,100,2.0,1,3.0,1,1014.8,1,1014.8,100,1014.9,100,9.0,100,9.0,100,221,100,226,100,10.8,100,10.4,100
2021-08-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T11:30:00.000Z,110,2021-08-25T11:33:37.170Z,45.48732,100,-61.14123000000001,100,19.7,100,19.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.3,100,225,100,9.4,100,5.0,100,1.9,1,2.0,1,1014.9,1,1014.9,100,1014.9,100,8.3,100,8.3,100,225,100,230,100,9.4,100,9.4,100
2021-08-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T11:40:00.000Z,110,2021-08-25T11:43:35.074Z,45.48735,100,-61.14127,100,19.8,100,19.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.3,100,226,100,10.1,100,5.0,100,2.0,1,1.0,1,1014.9,1,1014.9,100,1015.0,100,8.3,100,8.3,100,226,100,231,100,10.1,100,10.1,100
2021-08-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T11:50:00.000Z,110,2021-08-25T11:54:39.525Z,45.48737,100,-61.14125,100,19.8,100,19.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,216,100,11.9,100,5.0,100,1.8,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,10.4,100,216,100,221,100,11.9,100,11.9,100
2021-08-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T12:00:00.000Z,108,2021-08-25T12:03:36.580Z,45.487320000000004,100,-61.14125,100,19.9,100,19.2,100,13.4,100,1.6,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,5.8,100,4.7,100,5.9,100,1014.8,100,11.5,100,216,100,13.7,100,5.0,100,1.6,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,11.2,100,216,100,221,100,13.7,100,13.3,100
2021-08-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T12:10:00.000Z,110,2021-08-25T12:15:41.113Z,45.48733,100,-61.14125,100,19.9,100,19.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,227,100,15.5,100,5.0,100,1.5,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.3,100,227,100,232,100,15.5,100,15.1,100
2021-08-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T12:20:00.000Z,110,2021-08-25T12:22:39.993Z,45.48735,100,-61.14125,100,20.0,100,19.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.3,100,230,100,15.5,100,5.0,100,1.4,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,13.3,100,13.3,100,230,100,235,100,15.5,100,15.1,100
2021-08-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T12:30:00.000Z,110,2021-08-25T12:34:50.142Z,45.48733,100,-61.14127,100,19.9,100,19.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.2,100,220,100,13.0,100,5.0,100,1.2,1,0.0,1,1014.7,1,1014.7,100,1014.8,100,11.2,100,10.8,100,220,100,225,100,13.0,100,12.6,100
2021-08-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T12:40:00.000Z,110,2021-08-25T12:42:43.356Z,45.487320000000004,100,-61.14125,100,20.0,100,19.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,218,100,10.1,100,5.0,100,1.0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,8.3,100,8.3,100,218,100,223,100,10.1,100,9.7,100
2021-08-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T12:50:00.000Z,110,2021-08-25T12:53:01.118Z,45.48732,100,-61.14123000000001,100,20.1,100,19.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,235,100,11.2,100,5.0,100,1.0,1,1.0,1,1014.8,1,1014.8,100,1014.9,100,9.4,100,9.0,100,235,100,240,100,11.2,100,10.8,100
2021-08-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T13:00:00.000Z,108,2021-08-25T13:03:56.454Z,45.48733,100,-61.14123000000001,100,20.1,100,19.5,100,13.4,100,1.4,100,3.6,100,0.3,100,0.8,100,5.8,100,0.4,100,0.5,100,6.1,100,4.9,100,6.3,100,1014.9,100,9.4,100,234,100,11.5,100,5.0,100,0.9,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,9.4,100,9.4,100,234,100,239,100,11.5,100,11.2,100
2021-08-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T13:10:00.000Z,110,2021-08-25T13:20:00.887Z,45.48733,100,-61.14125,100,20.2,100,19.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,230,100,9.4,100,5.0,100,0.8,1,1.0,1,1014.9,1,1014.9,100,1015.0,100,7.9,100,7.9,100,230,100,235,100,9.4,100,9.4,100
2021-08-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T13:20:00.000Z,110,2021-08-25T13:23:02.104Z,45.48733,100,-61.14122,100,20.3,100,19.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.2,100,236,100,8.3,100,5.0,100,0.9,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,7.2,100,7.2,100,236,100,241,100,8.3,100,7.9,100
2021-08-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T13:30:00.000Z,110,2021-08-25T13:35:01.979Z,45.48733,100,-61.14125,100,20.4,100,19.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.0,100,237,100,10.8,100,5.0,100,0.9,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,9.0,100,8.6,100,237,100,242,100,10.8,100,10.4,100
2021-08-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T13:40:00.000Z,110,2021-08-25T13:45:04.063Z,45.48733,100,-61.14122,100,20.6,100,19.7,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.4,100,226,100,10.8,100,5.0,100,0.8,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,9.4,100,9.0,100,226,100,230,100,10.8,100,10.4,100
2021-08-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T13:50:00.000Z,110,2021-08-25T14:05:04.880Z,45.48732,100,-61.14122,100,20.7,100,19.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.0,100,222,100,10.8,100,5.0,100,0.7,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,9.0,100,8.6,100,222,100,227,100,10.8,100,10.4,100
2021-08-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T14:00:00.000Z,108,2021-08-25T14:06:06.483Z,45.48733,100,-61.1412,100,21.1,100,19.9,100,13.4,100,1.1,100,3.6,100,0.3,100,0.7,100,5.6,100,0.5,100,0.6,100,5.9,100,4.8,100,6.7,100,1015.1,100,8.6,100,216,100,10.1,100,5.0,100,0.6,1,2.0,1,1015.1,1,1015.1,100,1015.1,100,8.6,100,7.9,100,216,100,220,100,10.1,100,9.4,100
2021-08-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T14:10:00.000Z,110,2021-08-25T14:20:50.431Z,45.48735,100,-61.14122,100,21.4,100,20.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.1,100,217,100,10.8,100,5.0,100,0.6,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,10.1,100,9.4,100,217,100,221,100,10.8,100,10.4,100
2021-08-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T14:20:00.000Z,110,2021-08-25T14:27:19.244Z,45.48733,100,-61.1412,100,21.5,100,20.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.0,100,221,100,10.4,100,5.0,100,0.4,1,3.0,1,1015.2,1,1015.2,100,1015.3,100,9.0,100,8.6,100,221,100,226,100,10.4,100,10.1,100
2021-08-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T14:30:00.000Z,110,2021-08-25T14:34:22.938Z,45.48732,100,-61.1412,100,21.8,100,20.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,8.6,100,217,100,12.2,100,5.0,100,0.3,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,8.6,100,7.9,100,217,100,222,100,12.2,100,11.9,100
2021-08-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T14:40:00.000Z,110,2021-08-25T14:45:25.881Z,45.48733,100,-61.1412,100,21.8,100,20.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.9,100,201,100,9.0,100,5.0,100,0.2,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,7.9,100,7.2,100,201,100,205,100,9.0,100,8.3,100
2021-08-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T14:50:00.000Z,110,2021-08-25T14:55:22.355Z,45.48735,100,-61.1412,100,22.4,100,20.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.9,100,197,100,8.6,100,5.0,100,0.1,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,7.9,100,7.2,100,197,100,202,100,8.6,100,8.3,100
2021-08-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T15:00:00.000Z,108,2021-08-25T15:07:29.188Z,45.48733,100,-61.1412,100,22.9,100,20.6,100,13.4,100,0.9,100,3.6,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,6.0,100,4.8,100,6.7,100,1014.9,100,6.5,100,199,100,7.6,100,5.0,100,0.1,1,0.0,1,1014.9,1,1014.9,100,1015.0,100,6.5,100,6.1,100,199,100,204,100,7.6,100,7.2,100
2021-08-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T15:10:00.000Z,110,2021-08-25T15:16:26.222Z,45.48733,100,-61.1412,100,23.2,100,20.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.7,100,201,100,6.1,100,5.0,100,0.1,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,4.7,100,4.3,100,201,100,206,100,6.1,100,5.8,100
2021-08-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T15:20:00.000Z,110,2021-08-25T15:25:38.968Z,45.48733,100,-61.1412,100,23.6,100,20.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,3.2,100,200,100,5.4,100,5.0,100,0.0,1,0.0,1,1014.8,1,1014.8,100,1014.9,100,3.2,100,3.2,100,200,100,206,100,5.4,100,5.0,100
2021-08-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T15:30:00.000Z,110,2021-08-25T15:44:37.990Z,45.48732,100,-61.14118000000001,100,24.5,100,21.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,1.8,100,203,100,3.2,100,5.0,100,0.1,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,1.8,100,1.8,100,203,100,211,100,3.2,100,3.2,100
