sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-17T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T08:00:00.000Z,108,2021-03-17T08:03:32.180Z,44.66202,100,-66.36588,100,1.9,100,5.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,3.5,100,0.6,100,0.8,100,3.5,100,3.3,100,3.9,100,1020.1,100,28.8,100,265,100,37.8,100,5.0,100,5.0,1,-1.0,1,1020.1,1,1020.1,100,1020.1,100,28.8,100,28.4,100,265,100,268,100,37.8,100,37.8,100
2021-03-17T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T08:10:00.000Z,110,2021-03-17T08:16:29.840Z,44.66205,100,-66.36598000000001,100,1.9,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.9,100,266,100,39.6,100,5.0,100,5.0,1,-0.7,1,1020.1,1,1020.1,100,1020.1,100,29.9,100,29.2,100,266,100,269,100,39.6,100,38.9,100
2021-03-17T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T08:20:00.000Z,110,2021-03-17T08:23:34.072Z,44.66197,100,-66.36595,100,2.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.7,100,268,100,38.9,100,5.0,100,5.0,1,-0.6,1,1020.2,1,1020.2,100,1020.1,100,31.7,100,31.3,100,268,100,271,100,38.9,100,38.2,100
2021-03-17T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T08:30:00.000Z,110,2021-03-17T08:33:37.872Z,44.66205,100,-66.3661,100,2.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.0,100,269,100,36.4,100,5.0,100,5.0,1,-0.6,1,1020.2,1,1020.2,100,1020.1,100,31.0,100,30.6,100,269,100,272,100,36.4,100,36.0,100
2021-03-17T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T08:40:00.000Z,110,2021-03-17T08:43:45.436Z,44.66198,100,-66.36615,100,2.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.5,100,264,100,36.0,100,5.0,100,5.0,1,-0.6,1,1020.2,1,1020.2,100,1020.1,100,29.5,100,29.5,100,264,100,267,100,36.0,100,35.6,100
2021-03-17T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T08:50:00.000Z,110,2021-03-17T08:53:53.758Z,44.66195,100,-66.36618,100,2.2,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.2,100,265,100,37.4,100,5.0,100,5.0,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,29.2,100,29.2,100,265,100,268,100,37.4,100,37.4,100
2021-03-17T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T09:00:00.000Z,108,2021-03-17T09:03:32.857Z,44.6619,100,-66.36612,100,2.2,100,4.9,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,3.9,100,0.7,100,0.9,100,3.9,100,3.5,100,4.0,100,1020.1,100,28.1,100,265,100,33.5,100,5.0,100,6.0,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,28.1,100,28.1,100,265,100,268,100,33.5,100,33.5,100
2021-03-17T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T09:10:00.000Z,110,2021-03-17T09:15:55.540Z,44.66192,100,-66.36603000000001,100,2.2,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.2,100,263,100,37.4,100,5.0,100,6.0,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,30.2,100,30.2,100,263,100,266,100,37.4,100,37.1,100
2021-03-17T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T09:20:00.000Z,110,2021-03-17T09:22:47.460Z,44.66187,100,-66.36598000000001,100,2.3,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.2,100,264,100,36.0,100,5.0,100,6.0,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,29.2,100,29.2,100,264,100,267,100,36.0,100,36.4,100
2021-03-17T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T09:30:00.000Z,110,2021-03-17T09:32:55.407Z,44.66187,100,-66.36593,100,2.4,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,30.2,100,261,100,37.1,100,5.0,100,6.0,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,30.2,100,30.2,100,261,100,264,100,37.1,100,37.1,100
2021-03-17T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T09:40:00.000Z,110,2021-03-17T09:42:52.719Z,44.66183,100,-66.36595,100,2.4,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.5,100,263,100,35.6,100,5.0,100,6.0,1,-0.4,1,1020.0,1,1020.0,100,1020.0,100,29.5,100,29.2,100,263,100,266,100,35.6,100,35.6,100
2021-03-17T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T09:50:00.000Z,110,2021-03-17T09:52:52.950Z,44.66192,100,-66.3662,100,2.5,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.6,100,264,100,39.2,100,5.0,100,7.0,1,-0.1,1,1020.1,1,1020.1,100,1020.0,100,30.6,100,30.6,100,264,100,267,100,39.2,100,38.5,100
2021-03-17T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T10:00:00.000Z,108,2021-03-17T10:03:11.318Z,44.66195,100,-66.36618,100,2.7,100,4.9,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,4.0,100,0.7,100,0.9,100,3.9,100,3.7,100,3.9,100,1020.0,100,27.7,100,264,100,34.6,100,5.0,100,0.0,1,-0.1,1,1020.0,1,1020.0,100,1020.0,100,27.7,100,27.7,100,264,100,267,100,34.6,100,34.2,100
2021-03-17T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T10:10:00.000Z,110,2021-03-17T10:16:08.857Z,44.66192,100,-66.36612,100,2.7,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.6,100,261,100,36.7,100,5.0,100,0.0,1,0.0,1,1020.0,1,1020.0,100,1019.9,100,30.6,100,30.6,100,261,100,264,100,36.7,100,36.7,100
2021-03-17T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T10:20:00.000Z,110,2021-03-17T10:24:08.285Z,44.66195,100,-66.36618,100,2.8,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.9,100,264,100,38.2,100,5.0,100,1.0,1,0.3,1,1020.1,1,1020.1,100,1020.1,100,29.9,100,29.5,100,264,100,267,100,38.2,100,38.5,100
2021-03-17T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T10:30:00.000Z,110,2021-03-17T10:33:14.126Z,44.661970000000004,100,-66.36622,100,2.9,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.9,100,266,100,36.4,100,5.0,100,2.0,1,0.5,1,1020.3,1,1020.3,100,1020.2,100,29.9,100,29.5,100,266,100,269,100,36.4,100,36.0,100
2021-03-17T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T10:40:00.000Z,110,2021-03-17T10:43:13.178Z,44.66195,100,-66.36615,100,3.0,100,4.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.3,100,267,100,38.5,100,5.0,100,2.0,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,31.3,100,31.0,100,267,100,270,100,38.5,100,37.4,100
2021-03-17T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T10:50:00.000Z,110,2021-03-17T10:53:19.590Z,44.661970000000004,100,-66.36623,100,3.0,100,4.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.7,100,264,100,38.5,100,5.0,100,3.0,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,31.7,100,31.3,100,264,100,267,100,38.5,100,38.2,100
2021-03-17T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T11:00:00.000Z,108,2021-03-17T11:03:15.306Z,44.66198,100,-66.36617,100,3.0,100,4.7,100,12.8,100,0.7,100,3.5,100,0.5,100,1.5,100,4.1,100,0.8,100,1.0,100,4.1,100,3.8,100,4.1,100,1020.6,100,31.7,100,270,100,37.1,100,5.0,100,3.0,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,31.7,100,31.3,100,270,100,273,100,37.1,100,36.7,100
2021-03-17T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T11:10:00.000Z,110,2021-03-17T11:16:15.310Z,44.662,100,-66.36617,100,3.2,100,4.7,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.6,100,269,100,37.8,100,5.0,100,3.0,1,0.7,1,1020.8,1,1020.8,100,1020.7,100,30.6,100,30.6,100,269,100,272,100,37.8,100,37.8,100
2021-03-17T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T11:30:00.000Z,110,2021-03-17T11:33:31.663Z,44.66202,100,-66.36596999999999,100,3.1,100,4.7,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.8,100,273,100,33.8,100,5.0,100,3.0,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,28.8,100,28.4,100,273,100,276,100,33.8,100,33.5,100
2021-03-17T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T11:40:00.000Z,110,2021-03-17T11:43:33.108Z,44.66205,100,-66.36583,100,3.2,100,4.7,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.5,100,268,100,35.3,100,5.0,100,3.0,1,0.7,1,1020.8,1,1020.8,100,1020.8,100,29.5,100,29.2,100,268,100,271,100,35.3,100,34.6,100
2021-03-17T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T11:50:00.000Z,110,2021-03-17T11:53:29.947Z,44.66202,100,-66.36548,100,3.2,100,4.7,100,13.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.8,100,263,100,40.3,100,5.0,100,3.0,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,32.8,100,32.4,100,263,100,265,100,40.3,100,39.6,100
2021-03-17T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T12:00:00.000Z,108,2021-03-17T12:04:51.266Z,44.6621,100,-66.36537,100,3.3,100,4.7,100,13.9,100,2.0,100,3.5,100,0.6,100,1.3,100,4.2,100,0.9,100,1.1,100,4.2,100,3.6,100,4.5,100,1020.7,100,32.0,100,264,100,40.3,100,5.0,100,3.0,1,0.6,1,1020.7,1,1020.7,100,1020.7,100,32.0,100,31.7,100,264,100,267,100,40.3,100,39.6,100
2021-03-17T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T12:10:00.000Z,110,2021-03-17T12:16:37.878Z,44.66217,100,-66.36503,100,3.3,100,4.7,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.4,100,267,100,38.5,100,5.0,100,0.0,1,0.7,1,1020.7,1,1020.7,100,1020.6,100,32.4,100,32.4,100,267,100,270,100,38.5,100,38.2,100
2021-03-17T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T12:20:00.000Z,110,2021-03-17T12:22:38.674Z,44.66233,100,-66.36448,100,3.4,100,4.7,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.4,100,265,100,37.1,100,5.0,100,0.0,1,0.8,1,1020.7,1,1020.7,100,1020.6,100,32.4,100,32.0,100,265,100,268,100,37.1,100,37.1,100
2021-03-17T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T12:30:00.000Z,110,2021-03-17T12:32:50.771Z,44.66267,100,-66.36363,100,3.4,100,4.7,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.8,100,263,100,41.0,100,5.0,100,0.0,1,0.9,1,1020.8,1,1020.8,100,1020.7,100,32.8,100,32.0,100,263,100,266,100,41.0,100,41.0,100
2021-03-17T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T12:40:00.000Z,110,2021-03-17T12:43:47.696Z,44.66328,100,-66.3629,100,3.5,100,4.7,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.6,100,264,100,36.0,100,5.0,100,1.0,1,0.8,1,1020.8,1,1020.8,100,1020.8,100,30.6,100,29.9,100,264,100,267,100,36.0,100,35.3,100
2021-03-17T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T12:50:00.000Z,110,2021-03-17T12:53:50.517Z,44.66403,100,-66.3628,100,3.6,100,4.7,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.0,100,262,100,38.5,100,5.0,100,1.0,1,0.7,1,1020.7,1,1020.7,100,1020.7,100,32.0,100,31.7,100,262,100,264,100,38.5,100,37.8,100
2021-03-17T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T13:00:00.000Z,108,2021-03-17T13:03:22.819Z,44.66448,100,-66.363,100,3.6,100,4.7,100,13.9,100,1.3,100,3.5,100,0.6,100,1.8,100,4.0,100,1.0,100,1.2,100,4.0,100,3.5,100,5.1,100,1020.8,100,31.7,100,263,100,37.1,100,5.0,100,1.0,1,0.8,1,1020.8,1,1020.8,100,1020.7,100,31.7,100,31.3,100,263,100,265,100,37.1,100,36.7,100
2021-03-17T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T13:10:00.000Z,110,2021-03-17T13:16:50.596Z,44.66475,100,-66.3632,100,3.6,100,4.7,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.8,100,263,100,37.4,100,5.0,100,1.0,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,33.8,100,34.2,100,263,100,265,100,37.4,100,37.8,100
2021-03-17T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T13:20:00.000Z,110,2021-03-17T13:23:00.834Z,44.6648,100,-66.36313,100,3.6,100,4.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.1,100,261,100,39.6,100,5.0,100,1.0,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,33.1,100,33.1,100,261,100,262,100,39.6,100,38.9,100
2021-03-17T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T13:40:00.000Z,110,2021-03-17T13:43:05.855Z,44.66492,100,-66.36323,100,3.7,100,4.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.4,100,261,100,33.1,100,5.0,100,1.0,1,0.5,1,1020.8,1,1020.8,100,1020.7,100,28.4,100,27.7,100,261,100,261,100,33.1,100,32.0,100
2021-03-17T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T13:50:00.000Z,110,2021-03-17T13:53:17.821Z,44.66502,100,-66.36325,100,3.7,100,4.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.4,100,259,100,34.6,100,5.0,100,1.0,1,0.4,1,1020.9,1,1020.9,100,1020.8,100,28.4,100,28.1,100,259,100,260,100,34.6,100,33.5,100
2021-03-17T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T14:00:00.000Z,108,2021-03-17T14:03:19.746Z,44.66503,100,-66.36323,100,3.8,100,4.8,100,13.9,100,1.1,100,3.5,100,0.6,100,1.6,100,3.9,100,0.9,100,1.2,100,3.9,100,3.3,100,5.3,100,1020.9,100,28.1,100,257,100,33.8,100,5.0,100,3.0,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,28.1,100,27.4,100,257,100,258,100,33.8,100,33.5,100
2021-03-17T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T14:10:00.000Z,110,2021-03-17T14:17:28.711Z,44.665079999999996,100,-66.36332,100,3.7,100,4.8,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,27.7,100,257,100,33.1,100,5.0,100,3.0,1,0.1,1,1020.9,1,1020.9,100,1020.8,100,27.7,100,27.4,100,257,100,258,100,33.1,100,32.4,100
2021-03-17T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T14:20:00.000Z,110,2021-03-17T14:23:31.036Z,44.66512,100,-66.36335,100,3.7,100,4.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.1,100,256,100,32.8,100,5.0,100,5.0,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,28.1,100,27.4,100,256,100,257,100,32.8,100,33.1,100
2021-03-17T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T14:30:00.000Z,110,2021-03-17T14:34:35.129Z,44.66513,100,-66.36336999999999,100,3.6,100,4.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.0,100,258,100,31.0,100,5.0,100,5.0,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,27.0,100,26.6,100,258,100,259,100,31.0,100,31.0,100
2021-03-17T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T14:40:00.000Z,110,2021-03-17T14:43:41.392Z,44.66518,100,-66.36335,100,3.7,100,4.9,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.5,100,250,100,28.8,100,5.0,100,5.0,1,0.0,1,1020.9,1,1020.9,100,1020.8,100,24.5,100,24.1,100,250,100,251,100,28.8,100,28.8,100
2021-03-17T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T14:50:00.000Z,110,2021-03-17T14:53:35.074Z,44.66517,100,-66.36328,100,3.7,100,4.9,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.2,100,257,100,30.6,100,5.0,100,0.0,1,0.1,1,1020.8,1,1020.8,100,1020.7,100,25.2,100,25.2,100,257,100,257,100,30.6,100,30.6,100
2021-03-17T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T15:00:00.000Z,108,2021-03-17T15:08:26.001Z,44.66515,100,-66.36328,100,3.7,100,5.0,100,13.9,100,0.9,100,3.5,100,0.6,100,1.5,100,4.1,100,0.9,100,1.2,100,4.3,100,3.5,100,5.0,100,1020.7,100,25.6,100,254,100,30.2,100,5.0,100,0.0,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,25.6,100,25.2,100,254,100,254,100,30.2,100,30.2,100
2021-03-17T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T15:10:00.000Z,110,2021-03-17T15:16:47.932Z,44.66515,100,-66.3633,100,3.7,100,5.0,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.8,100,246,100,28.4,100,5.0,100,0.0,1,0.0,1,1020.6,1,1020.6,100,1020.6,100,24.8,100,24.5,100,246,100,247,100,28.4,100,28.1,100
2021-03-17T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T15:20:00.000Z,110,2021-03-17T15:23:58.522Z,44.66513,100,-66.36325,100,3.7,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.8,100,245,100,27.7,100,5.0,100,8.0,1,-0.1,1,1020.6,1,1020.6,100,1020.5,100,24.8,100,24.1,100,245,100,246,100,27.7,100,27.0,100
2021-03-17T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T15:40:00.000Z,110,2021-03-17T15:46:00.003Z,44.6651,100,-66.36323,100,3.7,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.3,100,240,100,32.0,100,5.0,100,8.0,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,26.3,100,25.9,100,240,100,241,100,32.0,100,31.3,100
2021-03-17T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T15:50:00.000Z,110,2021-03-17T15:53:16.857Z,44.6651,100,-66.3632,100,3.7,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.9,100,230,100,30.2,100,5.0,100,8.0,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,25.9,100,26.3,100,230,100,231,100,30.2,100,31.0,100
2021-03-17T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T16:00:00.000Z,108,2021-03-17T16:03:13.550Z,44.66515,100,-66.3633,100,3.8,100,5.1,100,13.9,100,0.8,100,3.5,100,0.6,100,1.4,100,4.2,100,0.9,100,1.1,100,4.2,100,3.5,100,4.7,100,1020.1,100,27.0,100,222,100,31.0,100,5.0,100,8.0,1,-0.7,1,1020.1,1,1020.1,100,1020.0,100,27.0,100,27.4,100,222,100,223,100,31.0,100,31.3,100
2021-03-17T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T16:10:00.000Z,110,2021-03-17T16:17:16.392Z,44.66518,100,-66.36332,100,3.8,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.1,100,222,100,32.8,100,5.0,100,8.0,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,28.1,100,28.1,100,222,100,223,100,32.8,100,33.5,100
2021-03-17T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T16:20:00.000Z,110,2021-03-17T16:23:16.890Z,44.6652,100,-66.36338,100,3.9,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.5,100,222,100,33.1,100,5.0,100,8.0,1,-1.0,1,1019.7,1,1019.7,100,1019.7,100,29.5,100,29.9,100,222,100,223,100,33.1,100,33.5,100
