sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-17T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T08:10:00.000Z,110,2021-01-17T08:16:02.489Z,44.66465,100,-66.36381999999999,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,29.2,100,189,100,36.0,100,5.0,100,-1.1,1,5,1,986.0,1,986.0,100,986.0,100,29.2,100,28.1,100,189,100,190,100,36.0,100,33.8,100
2021-01-17T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T08:20:00.000Z,110,2021-01-17T08:23:05.972Z,44.66435,100,-66.36372,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,28.4,100,189,100,35.3,100,5.0,100,-0.7,1,5,1,986.2,1,986.2,100,986.1,100,28.4,100,27.0,100,189,100,190,100,35.3,100,34.2,100
2021-01-17T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T08:30:00.000Z,110,2021-01-17T08:33:08.598Z,44.66383,100,-66.36367,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,27.7,100,191,100,34.6,100,5.0,100,-0.5,1,5,1,986.0,1,986.0,100,986.0,100,27.7,100,26.6,100,191,100,192,100,34.6,100,34.2,100
2021-01-17T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T08:40:00.000Z,110,2021-01-17T08:43:11.448Z,44.66308,100,-66.36413,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,27.7,100,189,100,32.0,100,5.0,100,-0.3,1,5,1,986.0,1,986.0,100,986.0,100,27.7,100,25.9,100,189,100,191,100,32.0,100,31.0,100
2021-01-17T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T08:50:00.000Z,110,2021-01-17T08:53:17.451Z,44.6625,100,-66.365,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,29.2,100,197,100,39.6,100,5.0,100,-0.8,1,6,1,985.8,1,985.8,100,985.7,100,29.2,100,27.4,100,197,100,199,100,39.6,100,36.7,100
2021-01-17T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T09:00:00.000Z,108,2021-01-17T09:04:02.937Z,44.66237,100,-66.36553,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,1.0,100,2.7,100,6.3,100,1.6,100,2.0,100,6.4,100,5.0,100,6.1,100,985.4,100,38.2,100,206,100,47.5,100,5.0,100,-1.4,1,6,1,985.4,1,985.4,100,985.4,100,38.2,100,36.4,100,206,100,207,100,47.5,100,45.7,100
2021-01-17T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T09:10:00.000Z,110,2021-01-17T09:16:28.365Z,44.66232,100,-66.36567,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,37.1,100,210,100,46.4,100,5.0,100,-1.6,1,6,1,985.2,1,985.2,100,985.2,100,37.1,100,35.3,100,210,100,211,100,46.4,100,44.6,100
2021-01-17T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T09:20:00.000Z,110,2021-01-17T09:23:32.821Z,44.66225,100,-66.3659,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,34.2,100,201,100,42.5,100,5.0,100,-1.1,1,6,1,985.6,1,985.6,100,985.6,100,34.2,100,32.0,100,201,100,203,100,42.5,100,41.4,100
2021-01-17T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T09:30:00.000Z,110,2021-01-17T09:33:32.275Z,44.6622,100,-66.36583,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,35.3,100,203,100,45.7,100,5.0,100,-0.5,1,6,1,985.8,1,985.8,100,985.7,100,35.3,100,33.5,100,203,100,205,100,45.7,100,43.2,100
2021-01-17T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T09:40:00.000Z,110,2021-01-17T09:43:46.217Z,44.66218,100,-66.36587,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,39.6,100,208,100,51.1,100,5.0,100,-0.4,1,8,1,985.6,1,985.6,100,985.6,100,39.6,100,37.4,100,208,100,210,100,51.1,100,49.0,100
2021-01-17T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T09:50:00.000Z,110,2021-01-17T09:53:37.288Z,44.66217,100,-66.36598000000001,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,37.4,100,212,100,45.0,100,5.0,100,-0.9,1,8,1,985.2,1,985.2,100,985.1,100,37.4,100,35.3,100,212,100,213,100,45.0,100,45.0,100
2021-01-17T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T10:00:00.000Z,108,2021-01-17T10:04:20.681Z,44.66213,100,-66.36587,100,7.4,100,8.0,100,12.4,100,0.0,100,3.5,100,1.1,100,2.8,100,6.8,100,1.7,100,2.1,100,7.1,100,5.2,100,12.5,100,985.1,100,39.6,100,217,100,56.2,100,5.0,100,-0.8,1,8,1,985.1,1,985.1,100,985.1,100,39.6,100,37.4,100,217,100,218,100,56.2,100,51.8,100
2021-01-17T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T10:10:00.000Z,110,2021-01-17T10:15:59.924Z,44.6621,100,-66.36587,100,7.1,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,40.7,100,225,100,50.4,100,5.0,100,-0.8,1,8,1,984.9,1,984.9,100,984.9,100,40.7,100,38.5,100,225,100,227,100,50.4,100,49.3,100
2021-01-17T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T10:20:00.000Z,110,2021-01-17T10:22:45.065Z,44.662079999999996,100,-66.36593,100,7.4,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,42.5,100,232,100,54.4,100,5.0,100,-1.0,1,8,1,984.7,1,984.7,100,984.6,100,42.5,100,40.3,100,232,100,234,100,54.4,100,53.3,100
2021-01-17T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T10:30:00.000Z,110,2021-01-17T10:32:49.581Z,44.66205,100,-66.36573,100,7.3,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,44.6,100,226,100,52.2,100,5.0,100,-0.8,1,8,1,984.8,1,984.8,100,984.8,100,44.6,100,42.5,100,226,100,228,100,52.2,100,50.8,100
2021-01-17T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T10:40:00.000Z,110,2021-01-17T10:42:58.572Z,44.66203,100,-66.36572,100,7.2,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,43.6,100,228,100,56.2,100,5.0,100,-0.8,1,8,1,984.9,1,984.9,100,984.9,100,43.6,100,41.0,100,228,100,229,100,56.2,100,55.4,100
2021-01-17T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T10:50:00.000Z,110,2021-01-17T10:52:57.057Z,44.66207,100,-66.36573,100,7.2,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,41.8,100,224,100,55.1,100,5.0,100,-1.1,1,6,1,985.0,1,985.0,100,984.9,100,41.8,100,39.2,100,224,100,226,100,55.1,100,54.7,100
2021-01-17T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T11:00:00.000Z,108,2021-01-17T11:03:00.311Z,44.66205,100,-66.3657,100,6.8,100,8.0,100,12.4,100,0.0,100,3.5,100,1.3,100,3.2,100,7.0,100,2.0,100,2.5,100,8.0,100,5.7,100,11.1,100,985.0,100,44.6,100,229,100,56.5,100,5.0,100,-1.1,1,6,1,985.0,1,985.0,100,985.0,100,44.6,100,42.5,100,229,100,231,100,56.5,100,56.2,100
2021-01-17T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T11:10:00.000Z,110,2021-01-17T11:16:01.720Z,44.66207,100,-66.36572,100,6.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,42.5,100,217,100,54.0,100,5.0,100,-0.8,1,5,1,985.2,1,985.2,100,985.1,100,42.5,100,40.7,100,217,100,219,100,54.0,100,52.6,100
2021-01-17T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T11:20:00.000Z,110,2021-01-17T11:23:39.273Z,44.66207,100,-66.36547,100,6.5,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,46.4,100,229,100,56.2,100,5.0,100,-1.0,1,5,1,985.2,1,985.2,100,985.1,100,46.4,100,44.6,100,229,100,230,100,56.2,100,54.7,100
2021-01-17T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T11:30:00.000Z,110,2021-01-17T11:33:17.389Z,44.66203,100,-66.36548,100,6.4,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,41.0,100,222,100,53.6,100,5.0,100,-0.8,1,5,1,985.3,1,985.3,100,985.2,100,41.0,100,39.2,100,222,100,223,100,53.6,100,52.9,100
2021-01-17T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T11:40:00.000Z,110,2021-01-17T11:43:13.001Z,44.6621,100,-66.36538,100,6.3,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,41.8,100,214,100,52.6,100,5.0,100,-0.7,1,5,1,985.3,1,985.3,100,985.3,100,41.8,100,40.0,100,214,100,216,100,52.6,100,51.8,100
2021-01-17T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T11:50:00.000Z,110,2021-01-17T11:53:12.957Z,44.66218,100,-66.36515,100,6.2,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,43.2,100,218,100,55.4,100,5.0,100,-0.6,1,5,1,985.2,1,985.2,100,985.2,100,43.2,100,41.4,100,218,100,219,100,55.4,100,54.0,100
2021-01-17T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T12:00:00.000Z,108,2021-01-17T12:04:52.105Z,44.66222,100,-66.3646,100,5.7,100,7.9,100,12.4,100,0.0,100,3.5,100,1.4,100,3.2,100,6.6,100,2.0,100,2.5,100,6.4,100,5.5,100,11.1,100,985.2,100,45.4,100,242,100,54.0,100,5.0,100,-0.2,1,5,1,985.2,1,985.2,100,985.2,100,45.4,100,43.6,100,242,100,243,100,54.0,100,52.2,100
2021-01-17T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T12:10:00.000Z,110,2021-01-17T12:16:09.523Z,44.66233,100,-66.3643,100,5.8,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,44.3,100,229,100,56.9,100,5.0,100,-0.1,1,6,1,985.1,1,985.1,100,985.1,100,44.3,100,42.5,100,229,100,231,100,56.9,100,55.8,100
2021-01-17T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T12:20:00.000Z,110,2021-01-17T12:23:19.573Z,44.662620000000004,100,-66.36386999999999,100,6.0,100,7.9,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,46.1,100,219,100,55.1,100,5.0,100,-0.6,1,6,1,985.0,1,985.0,100,985.0,100,46.1,100,44.3,100,219,100,220,100,55.1,100,54.0,100
2021-01-17T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T12:30:00.000Z,110,2021-01-17T12:33:19.227Z,44.66305,100,-66.3633,100,5.9,100,7.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,45.0,100,219,100,52.9,100,5.0,100,-0.7,1,6,1,985.0,1,985.0,100,985.0,100,45.0,100,43.6,100,219,100,220,100,52.9,100,52.9,100
2021-01-17T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T12:40:00.000Z,110,2021-01-17T12:43:18.970Z,44.663579999999996,100,-66.36308000000001,100,6.1,100,7.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,46.4,100,217,100,57.2,100,5.0,100,-0.6,1,6,1,985.0,1,985.0,100,984.9,100,46.4,100,44.3,100,217,100,219,100,57.2,100,56.9,100
2021-01-17T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T12:50:00.000Z,110,2021-01-17T12:53:26.254Z,44.66417,100,-66.36283,100,5.7,100,7.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,49.0,100,224,100,60.8,100,5.0,100,-0.3,1,8,1,984.9,1,984.9,100,984.9,100,49.0,100,47.2,100,224,100,226,100,60.8,100,59.8,100
2021-01-17T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T13:00:00.000Z,108,2021-01-17T13:04:04.986Z,44.66457,100,-66.36303000000001,100,5.5,100,7.9,100,12.5,100,0.4,100,3.5,100,1.4,100,4.0,100,6.8,100,2.3,100,2.9,100,6.9,100,5.5,100,6.9,100,984.9,100,47.2,100,223,100,56.9,100,5.0,100,-0.2,1,8,1,984.9,1,984.9,100,984.9,100,47.2,100,45.4,100,223,100,224,100,56.9,100,56.2,100
2021-01-17T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T13:10:00.000Z,110,2021-01-17T13:16:37.069Z,44.66478,100,-66.36308000000001,100,5.5,100,7.9,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,45.7,100,225,100,58.3,100,5.0,100,-0.1,1,8,1,984.9,1,984.9,100,984.8,100,45.7,100,44.3,100,225,100,226,100,58.3,100,56.9,100
2021-01-17T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T13:20:00.000Z,110,2021-01-17T13:23:36.768Z,44.66487,100,-66.36312,100,5.7,100,7.9,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,46.4,100,231,100,55.1,100,5.0,100,0.0,1,0,1,984.7,1,984.7,100,984.7,100,46.4,100,45.0,100,231,100,233,100,55.1,100,52.6,100
2021-01-17T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T13:30:00.000Z,110,2021-01-17T13:33:41.799Z,44.66503,100,-66.36313,100,5.5,100,7.9,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,47.9,100,233,100,57.6,100,5.0,100,-0.1,1,8,1,984.7,1,984.7,100,984.6,100,47.9,100,46.8,100,233,100,234,100,57.6,100,55.8,100
2021-01-17T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T13:40:00.000Z,110,2021-01-17T13:42:40.329Z,44.66512,100,-66.36317,100,5.6,100,7.9,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,50.4,100,233,100,62.6,100,5.0,100,-0.3,1,8,1,984.6,1,984.6,100,984.6,100,50.4,100,49.3,100,233,100,234,100,62.6,100,60.8,100
2021-01-17T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T13:50:00.000Z,110,2021-01-17T13:52:43.623Z,44.66512,100,-66.36313,100,5.4,100,7.9,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,52.6,100,239,100,63.7,100,5.0,100,-0.3,1,8,1,984.7,1,984.7,100,984.6,100,52.6,100,51.1,100,239,100,241,100,63.7,100,61.2,100
2021-01-17T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T14:00:00.000Z,108,2021-01-17T14:03:17.634Z,44.66518,100,-66.36322,100,5.3,100,7.9,100,12.8,100,0.9,100,3.5,100,1.7,100,4.0,100,7.2,100,2.7,100,3.3,100,7.2,100,5.5,100,6.7,100,984.8,100,50.4,100,237,100,58.7,100,5.0,100,-0.2,1,8,1,984.8,1,984.8,100,984.8,100,50.4,100,49.0,100,237,100,239,100,58.7,100,56.9,100
2021-01-17T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T14:10:00.000Z,110,2021-01-17T14:16:45.653Z,44.66518,100,-66.3632,100,5.2,100,7.9,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,52.9,100,240,100,65.5,100,5.0,100,-0.3,1,6,1,984.8,1,984.8,100,984.8,100,52.9,100,51.8,100,240,100,241,100,65.5,100,64.4,100
2021-01-17T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T14:20:00.000Z,110,2021-01-17T14:22:57.153Z,44.66518,100,-66.36317,100,5.2,100,7.9,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,52.2,100,246,100,67.3,100,5.0,100,-0.3,1,5,1,984.9,1,984.9,100,984.8,100,52.2,100,50.8,100,246,100,247,100,67.3,100,67.3,100
2021-01-17T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T14:30:00.000Z,110,2021-01-17T14:32:57.719Z,44.66528,100,-66.36323,100,5.0,100,7.9,100,12.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,54.4,100,247,100,66.2,100,5.0,100,-0.4,1,5,1,984.8,1,984.8,100,984.8,100,54.4,100,53.3,100,247,100,248,100,66.2,100,65.5,100
2021-01-17T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T14:40:00.000Z,110,2021-01-17T14:43:02.786Z,44.66525,100,-66.36325,100,4.8,100,7.9,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,55.1,100,250,100,65.5,100,5.0,100,-0.4,1,5,1,984.9,1,984.9,100,984.9,100,55.1,100,54.0,100,250,100,251,100,65.5,100,64.4,100
2021-01-17T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T14:50:00.000Z,110,2021-01-17T14:53:00.628Z,44.66527,100,-66.36322,100,4.7,100,7.9,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,56.9,100,253,100,68.0,100,5.0,100,-0.3,1,5,1,984.9,1,984.9,100,984.9,100,56.9,100,55.8,100,253,100,254,100,68.0,100,68.8,100
2021-01-17T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T15:00:00.000Z,108,2021-01-17T15:05:22.625Z,44.6653,100,-66.36323,100,4.7,100,7.9,100,13.0,100,1.6,100,3.5,100,1.8,100,4.6,100,7.2,100,2.9,100,3.7,100,7.1,100,5.8,100,7.4,100,984.9,100,56.2,100,257,100,67.7,100,5.0,100,-0.3,1,5,1,984.9,1,984.9,100,984.9,100,56.2,100,55.1,100,257,100,258,100,67.7,100,65.9,100
2021-01-17T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T15:10:00.000Z,110,2021-01-17T15:16:05.439Z,44.66532,100,-66.36328,100,4.9,100,7.9,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,53.3,100,250,100,64.1,100,5.0,100,-0.2,1,5,1,984.9,1,984.9,100,984.9,100,53.3,100,52.2,100,250,100,251,100,64.1,100,63.4,100
2021-01-17T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T15:20:00.000Z,110,2021-01-17T15:23:06.958Z,44.66533,100,-66.36333,100,4.5,100,7.9,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,54.7,100,251,100,69.1,100,5.0,100,-0.2,1,6,1,984.8,1,984.8,100,984.8,100,54.7,100,53.6,100,251,100,252,100,69.1,100,67.7,100
2021-01-17T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T15:30:00.000Z,110,2021-01-17T15:33:04.506Z,44.66537,100,-66.36336999999999,100,4.3,100,8.0,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,58.0,100,251,100,68.0,100,5.0,100,-0.3,1,6,1,984.7,1,984.7,100,984.7,100,58.0,100,56.9,100,251,100,251,100,68.0,100,66.6,100
2021-01-17T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T15:40:00.000Z,110,2021-01-17T15:43:12.815Z,44.66538,100,-66.36341999999999,100,4.4,100,8.0,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,52.2,100,244,100,64.4,100,5.0,100,-0.3,1,6,1,984.7,1,984.7,100,984.7,100,52.2,100,51.1,100,244,100,244,100,64.4,100,63.0,100
2021-01-17T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T15:50:00.000Z,110,2021-01-17T15:53:15.566Z,44.66535,100,-66.36327,100,4.5,100,8.0,100,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,56.2,100,247,100,69.1,100,5.0,100,-0.2,1,7,1,984.7,1,984.7,100,984.6,100,56.2,100,55.1,100,247,100,248,100,69.1,100,66.6,100
2021-01-17T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T16:00:00.000Z,108,2021-01-17T16:04:25.426Z,44.6654,100,-66.3633,100,4.5,100,8.0,100,13.1,100,1.1,100,3.5,100,2.0,100,5.4,100,7.1,100,3.1,100,3.8,100,7.2,100,5.8,100,8.0,100,984.7,100,54.0,100,258,100,65.5,100,5.0,100,-0.2,1,8,1,984.7,1,984.7,100,984.7,100,54.0,100,53.3,100,258,100,259,100,65.5,100,66.6,100
2021-01-17T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T16:10:00.000Z,110,2021-01-17T16:16:40.591Z,44.66543,100,-66.36335,100,4.6,100,8.0,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,55.8,100,256,100,67.0,100,5.0,100,-0.2,1,8,1,984.7,1,984.7,100,984.7,100,55.8,100,54.7,100,256,100,257,100,67.0,100,66.6,100
