sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-29T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T08:00:00.000Z,108,2022-01-29T08:02:58.079Z,44.665079999999996,100,-66.36537,100,-0.5,100,6.7,100,12.4,100,0.0,100,3.5,100,0.9,100,2.2,100,4.6,100,1.4,100,1.7,100,4.6,100,4.1,100,4.9,100,1018.9,100,44.3,100,40,100,53.6,100,5,100,8,1,-3.0,1,1018.9,1,1018.9,100,1018.9,100,44.3,100,41.8,100,40,100,42.0,100,53.6,100,52.6,100
2022-01-29T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T08:10:00.000Z,110,2022-01-29T08:15:56.055Z,44.6651,100,-66.36477,100,-0.6,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,46.4,100,40,100,54.0,100,5,100,8,1,-2.9,1,1018.7,1,1018.7,100,1018.7,100,46.4,100,44.6,100,40,100,42.0,100,54.0,100,52.6,100
2022-01-29T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T08:20:00.000Z,110,2022-01-29T08:23:09.641Z,44.665079999999996,100,-66.36412,100,-0.5,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,44.3,100,42,100,55.1,100,5,100,8,1,-2.6,1,1018.8,1,1018.8,100,1018.8,100,44.3,100,42.8,100,42,100,44.0,100,55.1,100,53.6,100
2022-01-29T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T08:30:00.000Z,110,2022-01-29T08:33:16.467Z,44.66502,100,-66.36392,100,-0.4,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,44.3,100,42,100,55.8,100,5,100,8,1,-2.5,1,1018.7,1,1018.7,100,1018.6,100,44.3,100,42.8,100,42,100,44.0,100,55.8,100,54.4,100
2022-01-29T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T08:40:00.000Z,110,2022-01-29T08:43:08.524Z,44.664970000000004,100,-66.36381999999999,100,-0.6,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,47.9,100,43,100,56.2,100,5,100,8,1,-3.0,1,1018.0,1,1018.0,100,1018.0,100,47.9,100,46.8,100,43,100,44.0,100,56.2,100,56.2,100
2022-01-29T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T08:50:00.000Z,110,2022-01-29T08:53:09.734Z,44.66502,100,-66.36385,100,-0.6,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,49.0,100,45,100,60.8,100,5,100,8,1,-3.5,1,1017.6,1,1017.6,100,1017.6,100,49.0,100,48.6,100,45,100,46.0,100,60.8,100,59.0,100
2022-01-29T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T09:00:00.000Z,108,2022-01-29T09:03:11.483Z,44.665,100,-66.36378,100,-0.6,100,6.9,100,12.4,100,0.0,100,3.5,100,1.1,100,2.9,100,5.4,100,1.6,100,2.0,100,5.3,100,4.9,100,5.7,100,1017.6,100,49.0,100,50,100,59.8,100,5,100,8,1,-3.7,1,1017.6,1,1017.6,100,1017.6,100,49.0,100,48.6,100,50,100,51.0,100,59.8,100,58.7,100
2022-01-29T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T09:10:00.000Z,110,2022-01-29T09:16:16.700Z,44.665,100,-66.3638,100,-0.7,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,46.8,100,49,100,58.3,100,5,100,8,1,-3.2,1,1017.9,1,1017.9,100,1017.8,100,46.8,100,46.1,100,49,100,50.0,100,58.3,100,57.6,100
2022-01-29T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T09:20:00.000Z,110,2022-01-29T09:23:16.485Z,44.66502,100,-66.36386999999999,100,-0.8,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,48.2,100,48,100,61.6,100,5,100,6,1,-3.0,1,1017.9,1,1017.9,100,1017.9,100,48.2,100,47.9,100,48,100,49.0,100,61.6,100,59.8,100
2022-01-29T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T09:30:00.000Z,110,2022-01-29T09:33:17.041Z,44.66502,100,-66.36383000000001,100,-0.8,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,45.4,100,44,100,56.5,100,5,100,6,1,-3.2,1,1017.6,1,1017.6,100,1017.6,100,45.4,100,44.6,100,44,100,45.0,100,56.5,100,56.9,100
2022-01-29T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T09:40:00.000Z,110,2022-01-29T09:43:17.181Z,44.66503,100,-66.36385,100,-0.9,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,49.7,100,46,100,61.2,100,5,100,6,1,-3.5,1,1017.3,1,1017.3,100,1017.2,100,49.7,100,49.3,100,46,100,46.0,100,61.2,100,60.1,100
2022-01-29T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T09:50:00.000Z,110,2022-01-29T09:53:31.400Z,44.66507,100,-66.36399999999999,100,-0.7,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,49.7,100,50,100,61.2,100,5,100,6,1,-3.8,1,1017.0,1,1017.0,100,1017.0,100,49.7,100,49.3,100,50,100,51.0,100,61.2,100,62.3,100
2022-01-29T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T10:00:00.000Z,108,2022-01-29T10:02:30.005Z,44.66505,100,-66.36395,100,-0.6,100,7.1,100,12.4,100,0.0,100,3.5,100,1.4,100,4.6,100,6.1,100,2.2,100,2.9,100,6.2,100,5.5,100,6.7,100,1016.8,100,51.1,100,48,100,65.2,100,5,100,6,1,-4.0,1,1016.8,1,1016.8,100,1016.7,100,51.1,100,50.0,100,48,100,49.0,100,65.2,100,64.1,100
2022-01-29T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T10:10:00.000Z,110,2022-01-29T10:15:32.568Z,44.6651,100,-66.36403,100,-0.8,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,52.2,100,49,100,61.6,100,5,100,6,1,-3.7,1,1016.7,1,1016.7,100,1016.7,100,52.2,100,51.1,100,49,100,50.0,100,61.6,100,61.9,100
2022-01-29T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T10:20:00.000Z,110,2022-01-29T10:22:33.459Z,44.66512,100,-66.36421999999999,100,-0.8,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,55.1,100,52,100,70.2,100,5,100,8,1,-3.3,1,1016.5,1,1016.5,100,1016.5,100,55.1,100,53.6,100,52,100,53.0,100,70.2,100,68.8,100
2022-01-29T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T10:30:00.000Z,110,2022-01-29T10:32:38.808Z,44.66515,100,-66.36438000000001,100,-1.0,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,55.4,100,46,100,68.8,100,5,100,8,1,-3.3,1,1016.3,1,1016.3,100,1016.2,100,55.4,100,53.3,100,46,100,48.0,100,68.8,100,67.3,100
2022-01-29T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T10:40:00.000Z,110,2022-01-29T10:42:40.892Z,44.66518,100,-66.36452,100,-1.1,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,55.4,100,46,100,70.9,100,5,100,6,1,-3.1,1,1016.2,1,1016.2,100,1016.1,100,55.4,100,53.6,100,46,100,48.0,100,70.9,100,70.6,100
2022-01-29T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T10:50:00.000Z,110,2022-01-29T10:52:39.309Z,44.66515,100,-66.36452,100,-1.1,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,55.8,100,44,100,69.1,100,5,100,6,1,-2.9,1,1016.3,1,1016.3,100,1016.3,100,55.8,100,54.0,100,44,100,46.0,100,69.1,100,68.0,100
2022-01-29T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T11:00:00.000Z,108,2022-01-29T11:03:40.472Z,44.66515,100,-66.3646,100,-1.3,100,7.2,100,12.4,100,0.0,100,3.5,100,1.7,100,4.5,100,6.6,100,2.7,100,3.4,100,6.7,100,5.9,100,6.7,100,1016.1,100,55.4,100,40,100,76.7,100,5,100,6,1,-2.8,1,1016.1,1,1016.1,100,1016.0,100,55.4,100,53.3,100,40,100,42.0,100,76.7,100,74.2,100
2022-01-29T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T11:10:00.000Z,110,2022-01-29T11:15:54.902Z,44.66518,100,-66.36477,100,-1.4,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,56.9,100,41,100,73.4,100,5,100,7,1,-2.8,1,1015.9,1,1015.9,100,1015.9,100,56.9,100,54.4,100,41,100,43.0,100,73.4,100,71.3,100
2022-01-29T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T11:20:00.000Z,110,2022-01-29T11:22:56.224Z,44.66517,100,-66.36493,100,-1.4,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,55.8,100,44,100,67.0,100,5,100,6,1,-3.1,1,1015.7,1,1015.7,100,1015.7,100,55.8,100,53.6,100,44,100,45.0,100,67.0,100,67.0,100
2022-01-29T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T11:30:00.000Z,110,2022-01-29T11:32:58.658Z,44.66517,100,-66.36508,100,-1.5,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,58.0,100,44,100,73.1,100,5,100,6,1,-3.1,1,1015.6,1,1015.6,100,1015.6,100,58.0,100,55.8,100,44,100,46.0,100,73.1,100,72.7,100
2022-01-29T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T11:40:00.000Z,110,2022-01-29T11:43:00.464Z,44.66515,100,-66.36525,100,-1.6,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,57.6,100,50,100,70.6,100,5,100,8,1,-2.7,1,1015.3,1,1015.3,100,1015.3,100,57.6,100,55.1,100,50,100,52.0,100,70.6,100,68.8,100
2022-01-29T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T11:50:00.000Z,110,2022-01-29T11:53:04.786Z,44.6651,100,-66.36551999999999,100,-2.0,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,60.1,100,48,100,77.8,100,5,100,8,1,-2.9,1,1014.8,1,1014.8,100,1014.7,100,60.1,100,57.2,100,48,100,50.0,100,77.8,100,76.0,100
2022-01-29T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T12:00:00.000Z,108,2022-01-29T12:03:00.440Z,44.665079999999996,100,-66.3655,100,-2.2,100,7.1,100,12.4,100,0.0,100,3.5,100,1.9,100,4.9,100,6.7,100,2.9,100,3.7,100,6.7,100,6.0,100,7.7,100,1014.5,100,61.2,100,45,100,72.4,100,5,100,8,1,-3.1,1,1014.5,1,1014.5,100,1014.4,100,61.2,100,59.0,100,45,100,47.0,100,72.4,100,72.7,100
2022-01-29T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T12:10:00.000Z,110,2022-01-29T12:16:06.403Z,44.66497,100,-66.36573,100,-2.3,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,61.2,100,45,100,75.6,100,5,100,8,1,-3.8,1,1014.1,1,1014.1,100,1014.0,100,61.2,100,59.0,100,45,100,46.0,100,75.6,100,75.6,100
2022-01-29T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T12:20:00.000Z,110,2022-01-29T12:23:04.985Z,44.664770000000004,100,-66.36617,100,-2.1,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,61.6,100,43,100,75.6,100,5,100,8,1,-4.2,1,1013.7,1,1013.7,100,1013.6,100,61.6,100,59.4,100,43,100,44.0,100,75.6,100,75.2,100
2022-01-29T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T12:30:00.000Z,110,2022-01-29T12:33:12.794Z,44.66455,100,-66.36657,100,-2.2,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,63.7,100,44,100,79.2,100,5,100,8,1,-4.5,1,1013.1,1,1013.1,100,1013.1,100,63.7,100,61.2,100,44,100,46.0,100,79.2,100,76.3,100
2022-01-29T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T12:40:00.000Z,110,2022-01-29T12:44:16.663Z,44.66407,100,-66.367,100,-2.0,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,63.7,100,45,100,78.5,100,5,100,8,1,-4.8,1,1012.5,1,1012.5,100,1012.5,100,63.7,100,61.2,100,45,100,47.0,100,78.5,100,78.8,100
2022-01-29T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T12:50:00.000Z,110,2022-01-29T12:53:19.165Z,44.66355,100,-66.36715,100,-1.9,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,64.4,100,47,100,81.0,100,5,100,8,1,-4.9,1,1012.1,1,1012.1,100,1012.1,100,64.4,100,61.6,100,47,100,49.0,100,81.0,100,78.8,100
2022-01-29T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T13:00:00.000Z,108,2022-01-29T13:03:26.506Z,44.66322,100,-66.36715,100,-1.7,100,7.1,100,12.4,100,0.0,100,3.5,100,2.2,100,5.0,100,7.0,100,3.3,100,4.0,100,7.4,100,5.9,100,7.7,100,1011.9,100,63.7,100,46,100,77.4,100,5,100,8,1,-4.9,1,1011.9,1,1011.9,100,1011.8,100,63.7,100,60.8,100,46,100,48.0,100,77.4,100,75.2,100
2022-01-29T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T13:10:00.000Z,110,2022-01-29T13:16:27.379Z,44.66297,100,-66.36702,100,-1.9,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,67.3,100,47,100,81.7,100,5,100,8,1,-5.0,1,1011.7,1,1011.7,100,1011.7,100,67.3,100,64.4,100,47,100,48.0,100,81.7,100,79.2,100
2022-01-29T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T13:20:00.000Z,110,2022-01-29T13:23:27.119Z,44.66275,100,-66.36685,100,-2.6,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,58.7,100,36,100,78.1,100,5,100,8,1,-4.9,1,1011.6,1,1011.6,100,1011.6,100,58.7,100,55.8,100,36,100,38.0,100,78.1,100,78.5,100
2022-01-29T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T13:30:00.000Z,110,2022-01-29T13:33:27.055Z,44.66257,100,-66.36668,100,-3.0,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,59.8,100,35,100,71.6,100,5,100,8,1,-5.2,1,1011.0,1,1011.0,100,1011.0,100,59.8,100,57.2,100,35,100,37.0,100,71.6,100,71.6,100
2022-01-29T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T13:40:00.000Z,110,2022-01-29T13:43:32.121Z,44.66252,100,-66.36673,100,-2.9,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,61.9,100,34,100,73.8,100,5,100,8,1,-6.1,1,1010.1,1,1010.1,100,1010.1,100,61.9,100,58.7,100,34,100,36.0,100,73.8,100,73.1,100
2022-01-29T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T13:50:00.000Z,110,2022-01-29T13:52:26.255Z,44.66245,100,-66.36662,100,-2.7,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,62.3,100,35,100,74.9,100,5,100,8,1,-7.0,1,1009.3,1,1009.3,100,1009.3,100,62.3,100,59.4,100,35,100,37.0,100,74.9,100,72.0,100
2022-01-29T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T14:00:00.000Z,108,2022-01-29T14:02:34.720Z,44.66235,100,-66.3667,100,-2.5,100,7.2,100,12.4,100,0.0,100,3.5,100,2.4,100,7.1,100,7.3,100,3.8,100,4.8,100,7.3,100,6.2,100,8.0,100,1008.6,100,64.4,100,35,100,79.9,100,5,100,8,1,-7.5,1,1008.6,1,1008.6,100,1008.6,100,64.4,100,60.8,100,35,100,37.0,100,79.9,100,77.8,100
2022-01-29T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T14:10:00.000Z,110,2022-01-29T14:15:43.441Z,44.66237,100,-66.36676999999999,100,-2.3,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,63.4,100,35,100,81.7,100,5,100,8,1,-7.7,1,1008.2,1,1008.2,100,1008.2,100,63.4,100,59.8,100,35,100,38.0,100,81.7,100,78.5,100
2022-01-29T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T14:20:00.000Z,110,2022-01-29T14:22:42.862Z,44.66232,100,-66.36685,100,-2.5,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,65.5,100,36,100,79.6,100,5,100,8,1,-7.9,1,1007.8,1,1007.8,100,1007.8,100,65.5,100,61.6,100,36,100,38.0,100,79.6,100,75.2,100
2022-01-29T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T14:30:00.000Z,110,2022-01-29T14:32:42.748Z,44.66235,100,-66.36685,100,-2.9,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,64.8,100,34,100,82.1,100,5,100,8,1,-7.8,1,1007.8,1,1007.8,100,1007.8,100,64.8,100,61.2,100,34,100,36.0,100,82.1,100,79.9,100
2022-01-29T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T14:40:00.000Z,110,2022-01-29T14:42:46.481Z,44.662279999999996,100,-66.36685,100,-2.9,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,65.5,100,35,100,80.3,100,5,100,6,1,-7.9,1,1007.5,1,1007.5,100,1007.4,100,65.5,100,61.9,100,35,100,38.0,100,80.3,100,78.5,100
2022-01-29T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T14:50:00.000Z,110,2022-01-29T14:52:51.538Z,44.66227,100,-66.36688000000001,100,-2.7,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,66.6,100,35,100,79.6,100,5,100,7,1,-8.0,1,1006.7,1,1006.7,100,1006.7,100,66.6,100,63.0,100,35,100,37.0,100,79.6,100,76.3,100
2022-01-29T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T15:00:00.000Z,108,2022-01-29T15:02:52.507Z,44.66222,100,-66.36695,100,-2.6,100,7.2,100,12.4,100,0.0,100,3.5,100,2.4,100,5.7,100,7.2,100,3.6,100,4.4,100,7.5,100,6.0,100,8.3,100,1005.9,100,70.6,100,37,100,88.6,100,5,100,8,1,-8.6,1,1005.9,1,1005.9,100,1005.9,100,70.6,100,67.0,100,37,100,39.0,100,88.6,100,87.5,100
2022-01-29T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T15:10:00.000Z,110,2022-01-29T15:15:49.810Z,44.66217,100,-66.3669,100,-2.6,100,7.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,71.6,100,37,100,86.0,100,5,100,8,1,-8.8,1,1005.3,1,1005.3,100,1005.2,100,71.6,100,68.0,100,37,100,39.0,100,86.0,100,79.9,100
2022-01-29T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T15:20:00.000Z,110,2022-01-29T15:22:49.639Z,44.66218,100,-66.36693000000001,100,-2.4,100,7.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,72.7,100,38,100,88.2,100,5,100,8,1,-9.1,1,1004.6,1,1004.6,100,1004.5,100,72.7,100,69.1,100,38,100,40.0,100,88.2,100,86.8,100
2022-01-29T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T15:30:00.000Z,110,2022-01-29T15:32:51.588Z,44.66208,100,-66.36692,100,-2.3,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,70.6,100,36,100,91.8,100,5,100,8,1,-9.3,1,1003.9,1,1003.9,100,1003.8,100,70.6,100,67.0,100,36,100,38.0,100,91.8,100,88.9,100
2022-01-29T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T15:40:00.000Z,110,2022-01-29T15:42:54.792Z,44.6621,100,-66.36688000000001,100,-2.6,100,7.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,73.8,100,35,100,99.7,100,5,100,8,1,-9.4,1,1003.2,1,1003.2,100,1003.1,100,73.8,100,69.1,100,35,100,37.0,100,99.7,100,89.3,100
2022-01-29T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T15:50:00.000Z,110,2022-01-29T15:52:53.576Z,44.6621,100,-66.36688000000001,100,-2.8,100,7.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,73.4,100,34,100,96.8,100,5,100,8,1,-9.9,1,1002.2,1,1002.2,100,1002.2,100,73.4,100,69.8,100,34,100,37.0,100,96.8,100,91.4,100
