sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-24T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T08:00:00.000Z,108,2020-12-24T08:08:38.791Z,45.44567,100,-60.95478000000001,100,-1.8,100,4.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.6,100,10.5,100,0.7,100,1.0,100,10.4,100,6.2,100,11.8,100,1033.1,100,14.0,100,284,100,20.2,100,5.0,100,1,1,2.7,1,1033.1,1,1033.1,100,1033.1,100,14.0,100,14.0,100,284,100,285,100,20.2,100,20.5,100
2020-12-24T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T08:10:00.000Z,110,2020-12-24T08:21:44.009Z,45.44565,100,-60.95477,100,-1.7,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,13.0,100,300,100,18.0,100,5.0,100,1,1,2.5,1,1033.0,1,1033.0,100,1033.0,100,13.0,100,13.0,100,300,100,301,100,18.0,100,18.0,100
2020-12-24T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T08:20:00.000Z,110,2020-12-24T08:28:40.558Z,45.44567,100,-60.9548,100,-1.7,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,12.2,100,288,100,18.0,100,5.0,100,1,1,2.5,1,1033.2,1,1033.2,100,1033.2,100,12.2,100,12.2,100,288,100,289,100,18.0,100,17.6,100
2020-12-24T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T08:30:00.000Z,110,2020-12-24T08:38:50.329Z,45.44565,100,-60.95477,100,-1.8,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,9.4,100,298,100,16.6,100,5.0,100,1,1,2.3,1,1033.3,1,1033.3,100,1033.3,100,9.4,100,9.4,100,298,100,299,100,16.6,100,16.9,100
2020-12-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T08:40:00.000Z,110,2020-12-24T08:48:43.456Z,45.44567,100,-60.954769999999996,100,-1.8,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,10.8,100,291,100,17.6,100,5.0,100,1,1,2.2,1,1033.5,1,1033.5,100,1033.4,100,10.8,100,10.8,100,291,100,292,100,17.6,100,18.0,100
2020-12-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T08:50:00.000Z,110,2020-12-24T08:58:44.538Z,45.44565,100,-60.9548,100,-1.9,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,10.1,100,278,100,16.6,100,5.0,100,1,1,1.9,1,1033.4,1,1033.4,100,1033.4,100,10.1,100,10.1,100,278,100,279,100,16.6,100,16.9,100
2020-12-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T09:00:00.000Z,108,2020-12-24T09:08:51.478Z,45.44565,100,-60.954769999999996,100,-2.0,100,4.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,9.8,100,0.7,100,0.9,100,10.6,100,6.5,100,10.5,100,1033.5,100,7.9,100,226,100,13.7,100,5.0,100,1,1,1.9,1,1033.5,1,1033.5,100,1033.4,100,7.9,100,7.6,100,226,100,226,100,13.7,100,13.7,100
2020-12-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T09:10:00.000Z,110,2020-12-24T09:21:52.487Z,45.44568,100,-60.9548,100,-2.0,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,8.3,100,220,100,16.2,100,5.0,100,1,1,1.9,1,1033.6,1,1033.6,100,1033.6,100,8.3,100,7.9,100,220,100,222,100,16.2,100,15.5,100
2020-12-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T09:20:00.000Z,110,2020-12-24T09:28:54.737Z,45.445679999999996,100,-60.95478000000001,100,-1.9,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,10.8,100,242,100,14.8,100,5.0,100,1,1,1.8,1,1033.6,1,1033.6,100,1033.6,100,10.8,100,10.4,100,242,100,243,100,14.8,100,15.1,100
2020-12-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T09:30:00.000Z,110,2020-12-24T09:39:14.306Z,45.44565,100,-60.95482,100,-1.9,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,9.7,100,251,100,14.0,100,5.0,100,1,1,1.5,1,1033.6,1,1033.6,100,1033.6,100,9.7,100,9.7,100,251,100,252,100,14.0,100,14.0,100
2020-12-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T09:40:00.000Z,110,2020-12-24T09:49:11.427Z,45.44567,100,-60.95482,100,-2.0,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,6.1,100,250,100,12.2,100,5.0,100,1,1,1.7,1,1033.8,1,1033.8,100,1033.8,100,6.1,100,6.1,100,250,100,251,100,12.2,100,11.9,100
2020-12-24T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T09:50:00.000Z,110,2020-12-24T09:59:13.797Z,45.44565,100,-60.95478000000001,100,-2.1,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,18.4,100,222,100,24.5,100,5.0,100,1,1,1.7,1,1033.9,1,1033.9,100,1033.9,100,18.4,100,18.0,100,222,100,223,100,24.5,100,23.0,100
2020-12-24T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T10:00:00.000Z,108,2020-12-24T10:09:18.197Z,45.44567,100,-60.9548,100,-2.3,100,4.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,10.0,100,0.7,100,0.9,100,10.7,100,6.3,100,11.8,100,1034.2,100,18.0,100,208,100,23.4,100,5.0,100,1,1,2.1,1,1034.2,1,1034.2,100,1034.2,100,18.0,100,17.3,100,208,100,209,100,23.4,100,22.7,100
2020-12-24T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T10:10:00.000Z,110,2020-12-24T10:22:16.654Z,45.44568,100,-60.9548,100,-2.2,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,16.9,100,209,100,21.6,100,5.0,100,3,1,2.1,1,1034.4,1,1034.4,100,1034.4,100,16.9,100,16.2,100,209,100,209,100,21.6,100,21.2,100
2020-12-24T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T10:20:00.000Z,110,2020-12-24T10:29:21.338Z,45.44567,100,-60.9548,100,-2.2,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,13.3,100,208,100,17.6,100,5.0,100,3,1,2.2,1,1034.7,1,1034.7,100,1034.7,100,13.3,100,13.0,100,208,100,209,100,17.6,100,17.6,100
2020-12-24T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T10:30:00.000Z,110,2020-12-24T10:39:18.326Z,45.44567,100,-60.9548,100,-2.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,10.1,100,218,100,15.5,100,5.0,100,3,1,2.1,1,1034.9,1,1034.9,100,1034.9,100,10.1,100,10.1,100,218,100,219,100,15.5,100,14.8,100
2020-12-24T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T10:40:00.000Z,110,2020-12-24T10:48:19.108Z,45.44567,100,-60.9548,100,-2.2,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,12.2,100,212,100,18.4,100,5.0,100,3,1,2.2,1,1035.0,1,1035.0,100,1035.0,100,12.2,100,11.9,100,212,100,213,100,18.4,100,17.6,100
2020-12-24T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T10:50:00.000Z,110,2020-12-24T10:58:30.393Z,45.44568,100,-60.9548,100,-2.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,11.2,100,207,100,16.9,100,5.0,100,3,1,2.2,1,1035.2,1,1035.2,100,1035.1,100,11.2,100,10.8,100,207,100,208,100,16.9,100,16.9,100
2020-12-24T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T11:00:00.000Z,108,2020-12-24T11:08:31.939Z,45.445679999999996,100,-60.9548,100,-2.3,100,4.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,10.4,100,0.8,100,1.0,100,10.6,100,7.0,100,10.5,100,1035.3,100,12.6,100,193,100,19.1,100,5.0,100,3,1,2.2,1,1035.3,1,1035.3,100,1035.3,100,12.6,100,11.9,100,193,100,194,100,19.1,100,18.4,100
2020-12-24T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T11:10:00.000Z,110,2020-12-24T11:21:28.279Z,45.44567,100,-60.9548,100,-2.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,9.4,100,184,100,15.8,100,5.0,100,3,1,2.4,1,1035.4,1,1035.4,100,1035.4,100,9.4,100,9.0,100,184,100,184,100,15.8,100,15.1,100
2020-12-24T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T11:20:00.000Z,110,2020-12-24T11:29:31.772Z,45.44567,100,-60.9548,100,-2.1,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,15.8,100,186,100,22.7,100,5.0,100,3,1,2.4,1,1035.6,1,1035.6,100,1035.6,100,15.8,100,15.1,100,186,100,187,100,22.7,100,21.6,100
2020-12-24T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T11:30:00.000Z,110,2020-12-24T11:38:38.293Z,45.44568,100,-60.9548,100,-2.2,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,17.6,100,191,100,22.0,100,5.0,100,3,1,2.5,1,1035.8,1,1035.8,100,1035.8,100,17.6,100,16.9,100,191,100,192,100,22.0,100,21.6,100
2020-12-24T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T11:40:00.000Z,110,2020-12-24T11:48:38.850Z,45.44567,100,-60.95478000000001,100,-2.2,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,18.4,100,187,100,23.0,100,5.0,100,3,1,2.4,1,1035.8,1,1035.8,100,1035.8,100,18.4,100,17.3,100,187,100,188,100,23.0,100,22.3,100
2020-12-24T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T11:50:00.000Z,110,2020-12-24T11:58:40.599Z,45.44567,100,-60.95478000000001,100,-2.2,100,4.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,19.4,100,185,100,24.8,100,5.0,100,3,1,2.4,1,1035.8,1,1035.8,100,1035.8,100,19.4,100,18.4,100,185,100,186,100,24.8,100,23.8,100
2020-12-24T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T12:00:00.000Z,108,2020-12-24T12:08:39.964Z,45.44567,100,-60.95478000000001,100,-2.2,100,4.4,100,12.6,100,0.3,100,3.6,100,0.4,100,1.1,100,10.6,100,0.7,100,0.9,100,10.8,100,6.3,100,11.1,100,1035.9,100,18.7,100,192,100,25.9,100,5.0,100,1,1,2.5,1,1035.9,1,1035.9,100,1035.9,100,18.7,100,18.0,100,192,100,193,100,25.9,100,24.8,100
2020-12-24T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T12:10:00.000Z,110,2020-12-24T12:21:38.745Z,45.44567,100,-60.9548,100,-2.1,100,4.4,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,18.4,100,194,100,24.5,100,5.0,100,1,1,2.5,1,1036.1,1,1036.1,100,1036.1,100,18.4,100,17.6,100,194,100,195,100,24.5,100,23.4,100
2020-12-24T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T12:20:00.000Z,110,2020-12-24T12:28:56.701Z,45.44567,100,-60.9548,100,-1.9,100,4.5,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,17.3,100,196,100,22.0,100,5.0,100,1,1,2.6,1,1036.2,1,1036.2,100,1036.2,100,17.3,100,16.6,100,196,100,197,100,22.0,100,21.2,100
2020-12-24T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T12:30:00.000Z,110,2020-12-24T12:38:56.762Z,45.44567,100,-60.95482,100,-1.9,100,4.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,16.2,100,185,100,22.7,100,5.0,100,1,1,2.6,1,1036.2,1,1036.2,100,1036.2,100,16.2,100,15.5,100,185,100,186,100,22.7,100,20.2,100
2020-12-24T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T12:40:00.000Z,110,2020-12-24T12:48:54.447Z,45.44567,100,-60.95482,100,-1.8,100,4.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,15.1,100,180,100,19.4,100,5.0,100,1,1,2.3,1,1036.1,1,1036.1,100,1036.1,100,15.1,100,14.4,100,180,100,181,100,19.4,100,18.7,100
2020-12-24T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T12:50:00.000Z,110,2020-12-24T12:58:57.122Z,45.44565,100,-60.95485,100,-1.6,100,4.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,12.6,100,181,100,18.0,100,5.0,100,1,1,2.3,1,1036.3,1,1036.3,100,1036.2,100,12.6,100,11.9,100,181,100,182,100,18.0,100,17.6,100
2020-12-24T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T13:00:00.000Z,108,2020-12-24T13:09:00.211Z,45.44565,100,-60.95485,100,-1.4,100,4.4,100,12.8,100,1.0,100,3.6,100,0.4,100,1.1,100,10.4,100,0.7,100,0.9,100,10.6,100,7.1,100,11.8,100,1036.3,100,14.0,100,173,100,19.1,100,5.0,100,1,1,2.1,1,1036.3,1,1036.3,100,1036.3,100,14.0,100,13.0,100,173,100,174,100,19.1,100,18.7,100
2020-12-24T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T13:10:00.000Z,110,2020-12-24T13:21:58.589Z,45.44565,100,-60.95485,100,-1.1,100,4.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,14.4,100,181,100,18.4,100,5.0,100,1,1,2.0,1,1036.4,1,1036.4,100,1036.4,100,14.4,100,13.7,100,181,100,182,100,18.4,100,18.0,100
2020-12-24T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T13:20:00.000Z,110,2020-12-24T13:29:02.214Z,45.44563,100,-60.95483,100,-0.8,100,4.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,12.6,100,189,100,16.9,100,5.0,100,1,1,1.8,1,1036.5,1,1036.5,100,1036.5,100,12.6,100,11.9,100,189,100,190,100,16.9,100,16.6,100
2020-12-24T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T13:30:00.000Z,110,2020-12-24T13:39:10.204Z,45.44562,100,-60.95485,100,-0.6,100,4.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,14.4,100,192,100,18.0,100,5.0,100,1,1,1.6,1,1036.5,1,1036.5,100,1036.5,100,14.4,100,14.0,100,192,100,193,100,18.0,100,17.3,100
2020-12-24T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T13:40:00.000Z,110,2020-12-24T13:49:11.540Z,45.44563,100,-60.95486999999999,100,-0.5,100,4.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,14.0,100,191,100,18.4,100,5.0,100,1,1,1.5,1,1036.5,1,1036.5,100,1036.5,100,14.0,100,13.3,100,191,100,192,100,18.4,100,18.0,100
2020-12-24T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T13:50:00.000Z,110,2020-12-24T13:59:14.498Z,45.44562,100,-60.95482,100,-0.2,100,4.6,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,15.1,100,189,100,20.2,100,5.0,100,1,1,1.4,1,1036.6,1,1036.6,100,1036.6,100,15.1,100,14.8,100,189,100,189,100,20.2,100,19.8,100
2020-12-24T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T14:00:00.000Z,108,2020-12-24T14:10:15.725Z,45.4456,100,-60.95482,100,0.2,100,4.6,100,13.8,100,4.1,100,3.6,100,0.4,100,1.1,100,10.8,100,0.7,100,0.9,100,10.3,100,7.8,100,11.8,100,1036.7,100,16.6,100,195,100,20.9,100,5.0,100,1,1,1.5,1,1036.7,1,1036.7,100,1036.7,100,16.6,100,15.8,100,195,100,196,100,20.9,100,20.2,100
2020-12-24T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T14:10:00.000Z,110,2020-12-24T14:22:31.008Z,45.44558,100,-60.95478000000001,100,0.5,100,4.7,100,13.9,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,16.6,100,187,100,20.5,100,5.0,100,1,1,1.3,1,1036.7,1,1036.7,100,1036.7,100,16.6,100,15.8,100,187,100,188,100,20.5,100,20.5,100
2020-12-24T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T14:20:00.000Z,110,2020-12-24T14:29:25.503Z,45.44562,100,-60.95482,100,0.7,100,4.7,100,13.9,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,17.3,100,189,100,22.3,100,5.0,100,1,1,1.0,1,1036.6,1,1036.6,100,1036.6,100,17.3,100,16.9,100,189,100,190,100,22.3,100,21.6,100
2020-12-24T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T14:30:00.000Z,110,2020-12-24T14:40:32.796Z,45.44565,100,-60.95485,100,0.9,100,4.7,100,13.7,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,18.4,100,186,100,22.7,100,5.0,100,0,1,0.6,1,1036.4,1,1036.4,100,1036.4,100,18.4,100,17.6,100,186,100,187,100,22.7,100,21.6,100
2020-12-24T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T14:40:00.000Z,110,2020-12-24T14:49:43.757Z,45.445679999999996,100,-60.95486999999999,100,1.3,100,4.7,100,13.8,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,22.0,100,179,100,30.2,100,5.0,100,0,1,0.6,1,1036.4,1,1036.4,100,1036.4,100,22.0,100,21.2,100,179,100,181,100,30.2,100,30.2,100
2020-12-24T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T14:50:00.000Z,110,2020-12-24T14:59:41.911Z,45.44567,100,-60.95486999999999,100,1.5,100,4.7,100,13.8,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,24.8,100,178,100,31.0,100,5.0,100,0,1,0.4,1,1036.3,1,1036.3,100,1036.3,100,24.8,100,24.1,100,178,100,179,100,31.0,100,31.0,100
2020-12-24T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T15:00:00.000Z,108,2020-12-24T15:09:44.533Z,45.44567,100,-60.95486999999999,100,1.7,100,4.8,100,13.9,100,4.0,100,3.6,100,0.4,100,1.1,100,8.3,100,0.6,100,0.8,100,9.9,100,4.7,100,11.8,100,1036.2,100,25.2,100,188,100,30.2,100,5.0,100,0,1,0.3,1,1036.2,1,1036.2,100,1036.2,100,25.2,100,24.5,100,188,100,189,100,30.2,100,29.5,100
2020-12-24T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T15:10:00.000Z,110,2020-12-24T15:21:49.388Z,45.4457,100,-60.95486999999999,100,1.8,100,4.8,100,13.8,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,23.4,100,185,100,29.2,100,5.0,100,0,1,0.1,1,1036.2,1,1036.2,100,1036.2,100,23.4,100,22.7,100,185,100,186,100,29.2,100,28.4,100
2020-12-24T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T15:20:00.000Z,110,2020-12-24T15:28:45.049Z,45.4457,100,-60.95486999999999,100,1.9,100,4.8,100,13.9,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,24.8,100,185,100,30.6,100,5.0,100,8,1,-0.2,1,1036.0,1,1036.0,100,1036.0,100,24.8,100,24.1,100,185,100,186,100,30.6,100,30.2,100
2020-12-24T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T15:30:00.000Z,110,2020-12-24T15:38:49.778Z,45.44568,100,-60.95485,100,2.0,100,4.8,100,13.9,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,24.5,100,181,100,29.5,100,5.0,100,8,1,-0.3,1,1035.9,1,1035.9,100,1035.9,100,24.5,100,23.4,100,181,100,182,100,29.5,100,28.8,100
2020-12-24T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T15:40:00.000Z,110,2020-12-24T15:48:51.792Z,45.4457,100,-60.95485,100,2.2,100,4.8,100,13.8,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,24.8,100,187,100,30.6,100,5.0,100,8,1,-0.3,1,1035.8,1,1035.8,100,1035.8,100,24.8,100,24.1,100,187,100,188,100,30.6,100,29.9,100
2020-12-24T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T15:50:00.000Z,110,2020-12-24T15:58:49.169Z,45.44572,100,-60.95485,100,2.4,100,4.8,100,13.9,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,25.9,100,187,100,32.4,100,5.0,100,8,1,-0.5,1,1035.8,1,1035.8,100,1035.8,100,25.9,100,24.8,100,187,100,188,100,32.4,100,31.0,100
