sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T08:00:00.000Z,108,2021-08-03T08:11:49.508Z,45.44558,100,-60.954980000000006,100,13.8,100,13.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.5,100,0.6,100,0.8,100,4.6,100,3.7,100,3.4,100,1013.6,100,22.0,100,263,100,26.6,100,5.0,100,1,1,2.8,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,22.0,100,263,100,265,100,26.6,100,27.4,100
2021-08-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T08:10:00.000Z,110,2021-08-03T08:25:03.511Z,45.4456,100,-60.955,100,13.9,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.1,100,263,100,23.0,100,5.0,100,1,1,2.8,1,1013.8,1,1013.8,100,1013.8,100,19.1,100,19.1,100,263,100,265,100,23.0,100,22.7,100
2021-08-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T08:20:00.000Z,110,2021-08-03T08:31:57.352Z,45.4456,100,-60.954980000000006,100,13.9,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.2,100,260,100,25.6,100,5.0,100,1,1,2.7,1,1014.0,1,1014.0,100,1014.0,100,21.2,100,21.2,100,260,100,262,100,25.6,100,25.6,100
2021-08-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T08:30:00.000Z,110,2021-08-03T08:42:02.505Z,45.44558,100,-60.95493,100,13.9,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,260,100,29.5,100,5.0,100,1,1,2.6,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,25.6,100,260,100,262,100,29.5,100,29.9,100
2021-08-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T08:40:00.000Z,110,2021-08-03T08:52:03.253Z,45.445570000000004,100,-60.95495,100,13.8,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.0,100,256,100,27.4,100,5.0,100,1,1,2.6,1,1014.3,1,1014.3,100,1014.3,100,22.0,100,22.0,100,256,100,258,100,27.4,100,27.7,100
2021-08-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T08:50:00.000Z,110,2021-08-03T09:02:05.425Z,45.4456,100,-60.954980000000006,100,13.9,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.8,100,255,100,19.8,100,5.0,100,3,1,2.6,1,1014.5,1,1014.5,100,1014.5,100,15.8,100,16.2,100,255,100,257,100,19.8,100,20.2,100
2021-08-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T09:00:00.000Z,108,2021-08-03T09:12:02.467Z,45.44562,100,-60.95495,100,13.9,100,12.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,4.4,100,0.6,100,0.7,100,5.3,100,3.6,100,8.7,100,1014.7,100,18.7,100,253,100,23.4,100,5.0,100,3,1,2.5,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,18.7,100,253,100,256,100,23.4,100,23.4,100
2021-08-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T09:10:00.000Z,110,2021-08-03T09:25:03.705Z,45.44562,100,-60.95492,100,14.0,100,12.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.7,100,253,100,26.6,100,5.0,100,3,1,2.5,1,1014.9,1,1014.9,100,1014.8,100,22.7,100,22.7,100,253,100,255,100,26.6,100,26.6,100
2021-08-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T09:20:00.000Z,110,2021-08-03T09:32:18.738Z,45.44563,100,-60.954919999999994,100,14.2,100,12.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,250,100,28.4,100,5.0,100,3,1,2.5,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,24.1,100,250,100,252,100,28.4,100,28.4,100
2021-08-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T09:30:00.000Z,110,2021-08-03T09:42:17.945Z,45.44563,100,-60.95492,100,14.2,100,12.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.8,100,248,100,29.2,100,5.0,100,3,1,2.4,1,1015.2,1,1015.2,100,1015.2,100,24.8,100,24.1,100,248,100,249,100,29.2,100,28.8,100
2021-08-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T09:40:00.000Z,110,2021-08-03T09:52:19.911Z,45.44565,100,-60.954930000000004,100,14.2,100,13.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.3,100,246,100,30.2,100,5.0,100,3,1,2.5,1,1015.3,1,1015.3,100,1015.3,100,26.3,100,25.2,100,246,100,247,100,30.2,100,29.5,100
2021-08-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T09:50:00.000Z,110,2021-08-03T10:02:22.583Z,45.44563,100,-60.9549,100,14.2,100,13.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.9,100,242,100,31.0,100,5.0,100,3,1,2.6,1,1015.4,1,1015.4,100,1015.4,100,25.9,100,25.2,100,242,100,243,100,31.0,100,31.0,100
2021-08-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T10:00:00.000Z,108,2021-08-03T10:11:25.349Z,45.44565,100,-60.954919999999994,100,14.4,100,13.1,100,12.7,100,0.5,100,3.6,100,0.4,100,1.2,100,4.0,100,0.6,100,0.8,100,4.3,100,3.4,100,3.0,100,1015.5,100,25.2,100,239,100,29.5,100,5.0,100,3,1,2.6,1,1015.5,1,1015.5,100,1015.5,100,25.2,100,24.5,100,239,100,240,100,29.5,100,28.8,100
2021-08-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T10:10:00.000Z,110,2021-08-03T10:25:22.011Z,45.44563,100,-60.95493,100,14.3,100,13.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.2,100,229,100,25.9,100,5.0,100,2,1,2.6,1,1015.6,1,1015.6,100,1015.6,100,21.2,100,20.9,100,229,100,230,100,25.9,100,25.6,100
2021-08-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T10:20:00.000Z,110,2021-08-03T10:31:23.512Z,45.44565,100,-60.954930000000004,100,14.3,100,13.2,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.6,100,236,100,27.0,100,5.0,100,1,1,2.5,1,1015.7,1,1015.7,100,1015.7,100,21.6,100,20.9,100,236,100,237,100,27.0,100,26.6,100
2021-08-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T10:30:00.000Z,110,2021-08-03T10:41:36.232Z,45.44565,100,-60.95493,100,14.5,100,13.3,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,245,100,28.8,100,5.0,100,1,1,2.5,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,23.0,100,245,100,246,100,28.8,100,28.8,100
2021-08-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T10:40:00.000Z,110,2021-08-03T10:51:39.391Z,45.44563,100,-60.9549,100,14.4,100,13.3,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.1,100,249,100,29.9,100,5.0,100,1,1,2.7,1,1016.0,1,1016.0,100,1016.0,100,24.1,100,23.8,100,249,100,250,100,29.9,100,28.4,100
2021-08-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T10:50:00.000Z,110,2021-08-03T11:01:37.390Z,45.44565,100,-60.95492,100,14.5,100,13.3,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.8,100,245,100,27.7,100,5.0,100,1,1,2.6,1,1016.0,1,1016.0,100,1016.0,100,23.8,100,23.0,100,245,100,246,100,27.7,100,27.4,100
2021-08-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T11:00:00.000Z,108,2021-08-03T11:11:39.019Z,45.44567,100,-60.954919999999994,100,14.5,100,13.3,100,13.6,100,1.8,100,3.6,100,0.4,100,1.1,100,4.7,100,0.6,100,0.7,100,5.1,100,3.6,100,8.0,100,1016.1,100,25.2,100,246,100,29.2,100,5.0,100,1,1,2.4,1,1016.1,1,1016.1,100,1016.1,100,25.2,100,24.5,100,246,100,247,100,29.2,100,28.8,100
2021-08-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T11:10:00.000Z,110,2021-08-03T11:24:41.314Z,45.44563,100,-60.9549,100,14.5,100,13.3,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.2,100,247,100,29.5,100,5.0,100,1,1,2.4,1,1016.2,1,1016.2,100,1016.2,100,25.2,100,24.5,100,247,100,248,100,29.5,100,28.8,100
2021-08-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T11:20:00.000Z,110,2021-08-03T11:31:44.024Z,45.44563,100,-60.95488,100,14.5,100,13.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.4,100,247,100,27.0,100,5.0,100,1,1,2.5,1,1016.5,1,1016.5,100,1016.4,100,23.4,100,22.7,100,247,100,247,100,27.0,100,26.3,100
2021-08-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T11:30:00.000Z,110,2021-08-03T11:41:44.597Z,45.44563,100,-60.95488,100,14.6,100,13.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.1,100,248,100,29.5,100,5.0,100,1,1,2.5,1,1016.6,1,1016.6,100,1016.6,100,24.1,100,23.4,100,248,100,249,100,29.5,100,29.2,100
2021-08-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T11:40:00.000Z,110,2021-08-03T11:51:51.946Z,45.44558,100,-60.95485,100,14.6,100,13.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.6,100,244,100,31.3,100,5.0,100,1,1,2.4,1,1016.7,1,1016.7,100,1016.7,100,25.6,100,24.8,100,244,100,245,100,31.3,100,30.6,100
2021-08-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T11:50:00.000Z,110,2021-08-03T12:01:56.713Z,45.44565,100,-60.9549,100,14.6,100,13.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.5,100,243,100,28.4,100,5.0,100,1,1,2.2,1,1016.8,1,1016.8,100,1016.8,100,24.5,100,23.8,100,243,100,244,100,28.4,100,27.4,100
2021-08-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T12:00:00.000Z,108,2021-08-03T12:12:01.354Z,45.44565,100,-60.9549,100,14.7,100,13.3,100,13.6,100,1.2,100,3.6,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,7.0,100,3.8,100,10.0,100,1016.8,100,23.0,100,242,100,26.6,100,5.0,100,2,1,2.1,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,22.3,100,242,100,243,100,26.6,100,25.6,100
2021-08-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T12:10:00.000Z,110,2021-08-03T12:24:58.634Z,45.44563,100,-60.9549,100,14.8,100,13.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.3,100,235,100,25.9,100,5.0,100,2,1,2.1,1,1016.9,1,1016.9,100,1016.9,100,22.3,100,21.6,100,235,100,236,100,25.9,100,25.2,100
2021-08-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T12:20:00.000Z,110,2021-08-03T12:32:03.335Z,45.44567,100,-60.954919999999994,100,14.9,100,13.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,235,100,27.4,100,5.0,100,1,1,2.0,1,1017.0,1,1017.0,100,1017.0,100,23.0,100,22.3,100,235,100,236,100,27.4,100,25.9,100
2021-08-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T12:30:00.000Z,110,2021-08-03T12:41:59.998Z,45.44565,100,-60.95492,100,15.1,100,13.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.0,100,238,100,27.4,100,5.0,100,1,1,1.9,1,1017.1,1,1017.1,100,1017.1,100,22.0,100,21.2,100,238,100,239,100,27.4,100,26.3,100
2021-08-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T12:40:00.000Z,110,2021-08-03T12:52:05.756Z,45.44563,100,-60.954930000000004,100,15.2,100,13.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,243,100,22.3,100,5.0,100,1,1,1.8,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,17.6,100,243,100,244,100,22.3,100,22.0,100
2021-08-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T12:50:00.000Z,110,2021-08-03T13:03:04.859Z,45.44563,100,-60.95493,100,15.2,100,13.5,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,245,100,19.1,100,5.0,100,1,1,1.7,1,1017.1,1,1017.1,100,1017.1,100,16.6,100,16.2,100,245,100,246,100,19.1,100,18.7,100
2021-08-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T13:00:00.000Z,108,2021-08-03T13:12:15.540Z,45.44565,100,-60.954919999999994,100,15.4,100,13.5,100,13.6,100,1.0,100,3.6,100,0.4,100,1.3,100,6.7,100,0.7,100,0.9,100,8.6,100,4.5,100,10.0,100,1017.1,100,16.9,100,251,100,21.2,100,5.0,100,1,1,1.6,1,1017.1,1,1017.1,100,1017.1,100,16.9,100,16.6,100,251,100,252,100,21.2,100,21.2,100
2021-08-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T13:10:00.000Z,110,2021-08-03T13:25:19.076Z,45.44563,100,-60.95492,100,15.5,100,13.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.1,100,248,100,22.7,100,5.0,100,1,1,1.6,1,1017.2,1,1017.2,100,1017.2,100,19.1,100,18.4,100,248,100,249,100,22.7,100,22.0,100
2021-08-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T13:20:00.000Z,110,2021-08-03T13:32:20.701Z,45.445679999999996,100,-60.954930000000004,100,15.6,100,13.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.9,100,251,100,19.1,100,5.0,100,1,1,1.5,1,1017.2,1,1017.2,100,1017.2,100,16.9,100,16.9,100,251,100,252,100,19.1,100,18.7,100
2021-08-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T13:30:00.000Z,110,2021-08-03T13:45:23.183Z,45.44567,100,-60.95492,100,15.6,100,13.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,248,100,21.6,100,5.0,100,1,1,1.5,1,1017.3,1,1017.3,100,1017.3,100,19.4,100,19.1,100,248,100,249,100,21.6,100,21.2,100
2021-08-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T13:40:00.000Z,110,2021-08-03T13:55:20.693Z,45.44565,100,-60.954930000000004,100,15.8,100,13.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.0,100,242,100,21.6,100,5.0,100,1,1,1.4,1,1017.5,1,1017.5,100,1017.5,100,18.0,100,17.6,100,242,100,243,100,21.6,100,20.9,100
2021-08-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T13:50:00.000Z,110,2021-08-03T14:02:26.699Z,45.44563,100,-60.95495,100,16.1,100,13.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.3,100,254,100,16.6,100,5.0,100,1,1,1.5,1,1017.6,1,1017.6,100,1017.6,100,13.3,100,13.3,100,254,100,256,100,16.6,100,16.6,100
2021-08-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T14:00:00.000Z,108,2021-08-03T14:13:29.442Z,45.44565,100,-60.954980000000006,100,16.0,100,13.7,100,13.6,100,0.9,100,3.6,100,0.4,100,1.1,100,8.2,100,0.7,100,0.9,100,8.3,100,5.2,100,9.1,100,1017.8,100,10.1,100,260,100,13.0,100,5.0,100,1,1,1.7,1,1017.8,1,1017.8,100,1017.8,100,10.1,100,10.1,100,260,100,262,100,13.0,100,12.6,100
2021-08-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T14:10:00.000Z,110,2021-08-03T14:24:33.843Z,45.44565,100,-60.95497,100,16.0,100,13.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,8.6,100,249,100,14.8,100,5.0,100,1,1,1.6,1,1017.8,1,1017.8,100,1017.8,100,8.6,100,8.6,100,249,100,250,100,14.8,100,14.8,100
2021-08-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T14:20:00.000Z,110,2021-08-03T14:32:35.911Z,45.44565,100,-60.954919999999994,100,16.2,100,13.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.3,100,233,100,20.2,100,5.0,100,1,1,1.3,1,1017.7,1,1017.7,100,1017.7,100,17.3,100,16.9,100,233,100,234,100,20.2,100,20.5,100
2021-08-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T14:30:00.000Z,110,2021-08-03T14:41:43.559Z,45.44565,100,-60.95493,100,16.5,100,13.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.9,100,231,100,19.4,100,5.0,100,1,1,1.1,1,1017.7,1,1017.7,100,1017.7,100,16.9,100,16.2,100,231,100,232,100,19.4,100,18.7,100
2021-08-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T14:40:00.000Z,110,2021-08-03T14:52:38.230Z,45.44567,100,-60.954969999999996,100,16.6,100,13.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.1,100,225,100,18.4,100,5.0,100,1,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,15.1,100,14.4,100,225,100,225,100,18.4,100,18.0,100
2021-08-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T14:50:00.000Z,110,2021-08-03T15:02:47.551Z,45.44565,100,-60.954980000000006,100,16.8,100,13.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.6,100,216,100,21.6,100,5.0,100,1,1,0.8,1,1017.6,1,1017.6,100,1017.6,100,17.6,100,16.6,100,216,100,217,100,21.6,100,20.5,100
2021-08-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T15:00:00.000Z,108,2021-08-03T15:12:43.227Z,45.44567,100,-60.954969999999996,100,16.8,100,14.0,100,13.6,100,0.7,100,3.6,100,0.4,100,1.3,100,8.3,100,0.7,100,0.9,100,9.0,100,5.5,100,9.5,100,1017.6,100,15.5,100,218,100,18.0,100,5.0,100,0,1,0.8,1,1017.6,1,1017.6,100,1017.6,100,15.5,100,14.8,100,218,100,219,100,18.0,100,17.3,100
2021-08-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T15:10:00.000Z,110,2021-08-03T15:25:42.843Z,45.44565,100,-60.955,100,17.4,100,14.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,224,100,18.0,100,5.0,100,0,1,0.7,1,1017.6,1,1017.6,100,1017.6,100,15.5,100,14.8,100,224,100,225,100,18.0,100,17.3,100
2021-08-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T15:20:00.000Z,110,2021-08-03T15:31:42.769Z,45.44565,100,-60.95502,100,17.6,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.1,100,233,100,17.3,100,5.0,100,0,1,0.6,1,1017.6,1,1017.6,100,1017.6,100,15.1,100,15.1,100,233,100,234,100,17.3,100,17.3,100
2021-08-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T15:30:00.000Z,110,2021-08-03T15:41:59.022Z,45.44565,100,-60.955,100,17.2,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.4,100,215,100,16.6,100,5.0,100,1,1,0.6,1,1017.7,1,1017.7,100,1017.7,100,14.4,100,14.0,100,215,100,216,100,16.6,100,16.2,100
2021-08-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T15:40:00.000Z,110,2021-08-03T15:51:55.960Z,45.44567,100,-60.955,100,17.6,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,218,100,17.3,100,5.0,100,1,1,0.5,1,1017.6,1,1017.6,100,1017.6,100,15.8,100,15.5,100,218,100,219,100,17.3,100,17.3,100
2021-08-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T15:50:00.000Z,110,2021-08-03T16:02:00.109Z,45.44563,100,-60.95502,100,17.7,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.5,100,209,100,16.9,100,5.0,100,1,1,0.6,1,1017.7,1,1017.7,100,1017.6,100,15.5,100,15.5,100,209,100,210,100,16.9,100,17.3,100
