sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T08:00:00.000Z,108,2022-03-21T08:02:49.531Z,45.487120000000004,100,-61.14143000000001,100,2.3,100,1.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,7.5,100,0.7,100,0.9,100,7.6,100,5.8,100,8.0,100,998.7,100,11.2,100,351,100,14.8,100,5,100,-1.8,1,8,1,998.7,1,998.7,100,998.7,100,11.2,100,11.2,100,351,100,355,100,14.8,100,14.4,100
2022-03-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T08:10:00.000Z,110,2022-03-21T08:17:03.529Z,45.48712,100,-61.14143000000001,100,2.2,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,10.1,100,343,100,14.4,100,5,100,-1.9,1,6,1,998.9,1,998.9,100,998.9,100,10.1,100,9.7,100,343,100,347,100,14.4,100,14.0,100
2022-03-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T08:20:00.000Z,110,2022-03-21T08:23:08.327Z,45.4871,100,-61.1414,100,2.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,9.4,100,349,100,13.7,100,5,100,-1.8,1,6,1,998.9,1,998.9,100,998.9,100,9.4,100,9.0,100,349,100,353,100,13.7,100,13.3,100
2022-03-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T08:30:00.000Z,110,2022-03-21T08:33:08.617Z,45.48715,100,-61.14142,100,2.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,7.9,100,351,100,10.8,100,5,100,-1.5,1,6,1,998.8,1,998.8,100,998.9,100,7.9,100,7.6,100,351,100,355,100,10.8,100,10.1,100
2022-03-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T08:40:00.000Z,110,2022-03-21T08:43:07.279Z,45.48713,100,-61.14143000000001,100,2.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,7.6,100,337,100,11.2,100,5,100,-1.4,1,5,1,999.0,1,999.0,100,999.0,100,7.6,100,7.2,100,337,100,341,100,11.2,100,11.2,100
2022-03-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T08:50:00.000Z,110,2022-03-21T08:53:09.027Z,45.48712,100,-61.14145,100,2.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,10.8,100,327,100,13.7,100,5,100,-1.6,1,5,1,999.0,1,999.0,100,999.0,100,10.8,100,10.4,100,327,100,331,100,13.7,100,13.7,100
2022-03-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T09:00:00.000Z,108,2022-03-21T09:03:08.272Z,45.48713,100,-61.14145,100,2.0,100,1.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.3,100,7.5,100,0.7,100,0.9,100,7.4,100,6.3,100,8.0,100,998.9,100,12.6,100,336,100,15.1,100,5,100,-1.6,1,5,1,998.9,1,998.9,100,998.9,100,12.6,100,12.2,100,336,100,341,100,15.1,100,14.8,100
2022-03-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T09:10:00.000Z,110,2022-03-21T09:16:10.273Z,45.48715,100,-61.14143000000001,100,1.8,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,10.4,100,320,100,13.3,100,5,100,-1.0,1,5,1,999.0,1,999.0,100,999.0,100,10.4,100,10.1,100,320,100,324,100,13.3,100,13.3,100
2022-03-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T09:20:00.000Z,110,2022-03-21T09:23:16.359Z,45.48713,100,-61.14145,100,1.7,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,14.8,100,323,100,20.9,100,5,100,-0.7,1,6,1,998.9,1,998.9,100,998.9,100,14.8,100,14.4,100,323,100,327,100,20.9,100,20.2,100
2022-03-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T09:30:00.000Z,110,2022-03-21T09:33:28.769Z,45.48713,100,-61.14143000000001,100,1.6,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,14.4,100,319,100,17.6,100,5,100,-0.5,1,5,1,999.0,1,999.0,100,999.0,100,14.4,100,14.0,100,319,100,323,100,17.6,100,17.3,100
2022-03-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T09:40:00.000Z,110,2022-03-21T09:43:27.636Z,45.48713,100,-61.14145,100,1.4,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,11.9,100,313,100,14.4,100,5,100,-0.3,1,6,1,999.0,1,999.0,100,999.0,100,11.9,100,11.5,100,313,100,318,100,14.4,100,14.0,100
2022-03-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T09:50:00.000Z,110,2022-03-21T09:53:37.229Z,45.48715,100,-61.14145,100,1.4,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,12.2,100,316,100,15.5,100,5,100,-0.3,1,6,1,998.9,1,998.9,100,999.0,100,12.2,100,12.2,100,316,100,320,100,15.5,100,15.1,100
2022-03-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T10:00:00.000Z,108,2022-03-21T10:03:30.409Z,45.48715,100,-61.14143000000001,100,1.5,100,1.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,7.3,100,0.7,100,0.9,100,7.6,100,6.0,100,8.0,100,999.1,100,9.0,100,319,100,14.4,100,5,100,-0.2,1,5,1,999.1,1,999.1,100,999.1,100,9.0,100,8.6,100,319,100,323,100,14.4,100,13.7,100
2022-03-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T10:10:00.000Z,110,2022-03-21T10:16:35.930Z,45.48713,100,-61.14142,100,1.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,15.8,100,317,100,20.2,100,5,100,-0.2,1,6,1,998.9,1,998.9,100,999.0,100,15.8,100,15.5,100,317,100,321,100,20.2,100,19.8,100
2022-03-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T10:20:00.000Z,110,2022-03-21T10:23:32.074Z,45.48715,100,-61.14142,100,1.2,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,13.3,100,320,100,18.7,100,5,100,0.1,1,3,1,999.2,1,999.2,100,999.2,100,13.3,100,13.0,100,320,100,324,100,18.7,100,18.7,100
2022-03-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T10:30:00.000Z,110,2022-03-21T10:33:38.213Z,45.48715,100,-61.14143000000001,100,1.3,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,14.8,100,325,100,17.3,100,5,100,0.2,1,1,1,999.0,1,999.0,100,999.1,100,14.8,100,14.4,100,325,100,329,100,17.3,100,17.6,100
2022-03-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T10:40:00.000Z,110,2022-03-21T10:43:36.497Z,45.48713,100,-61.14145,100,1.3,100,1.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,16.9,100,329,100,20.9,100,5,100,0.4,1,0,1,998.9,1,998.9,100,998.9,100,16.9,100,16.6,100,329,100,333,100,20.9,100,20.5,100
2022-03-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T10:50:00.000Z,110,2022-03-21T10:52:52.512Z,45.48712,100,-61.14142,100,1.4,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,20.2,100,332,100,22.7,100,5,100,0.1,1,0,1,998.7,1,998.7,100,998.7,100,20.2,100,19.8,100,332,100,336,100,22.7,100,22.3,100
2022-03-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T11:00:00.000Z,108,2022-03-21T11:02:48.658Z,45.48713,100,-61.14147,100,1.5,100,1.6,100,12.4,100,0.2,100,3.6,100,0.4,100,0.9,100,7.1,100,0.6,100,0.7,100,7.1,100,5.4,100,8.7,100,999.0,100,15.8,100,338,100,20.5,100,5,100,0.2,1,0,1,999.0,1,999.0,100,999.0,100,15.8,100,15.5,100,338,100,342,100,20.5,100,20.2,100
2022-03-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T11:10:00.000Z,110,2022-03-21T11:15:52.584Z,45.48715,100,-61.14145,100,1.5,100,1.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,13.0,100,342,100,16.2,100,5,100,0.3,1,3,1,999.2,1,999.2,100,999.2,100,13.0,100,13.0,100,342,100,346,100,16.2,100,15.8,100
2022-03-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T11:20:00.000Z,110,2022-03-21T11:22:46.648Z,45.48713,100,-61.14143000000001,100,1.5,100,1.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,13.0,100,334,100,15.8,100,5,100,0.3,1,1,1,999.1,1,999.1,100,999.2,100,13.0,100,12.6,100,334,100,338,100,15.8,100,15.8,100
2022-03-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T11:30:00.000Z,110,2022-03-21T11:32:58.614Z,45.48713,100,-61.14148,100,1.5,100,1.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,11.2,100,332,100,15.5,100,5,100,0.5,1,3,1,999.3,1,999.3,100,999.3,100,11.2,100,11.2,100,332,100,336,100,15.5,100,15.1,100
2022-03-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T11:40:00.000Z,110,2022-03-21T11:42:55.346Z,45.487120000000004,100,-61.14143000000001,100,1.5,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,9.0,100,340,100,12.2,100,5,100,0.4,1,3,1,999.4,1,999.4,100,999.4,100,9.0,100,9.0,100,340,100,344,100,12.2,100,11.9,100
2022-03-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T11:50:00.000Z,110,2022-03-21T11:52:59.370Z,45.48713,100,-61.14145,100,1.5,100,1.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,11.9,100,337,100,15.1,100,5,100,0.3,1,3,1,999.3,1,999.3,100,999.3,100,11.9,100,11.5,100,337,100,341,100,15.1,100,14.8,100
2022-03-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T12:00:00.000Z,108,2022-03-21T12:03:08.716Z,45.48715,100,-61.14143000000001,100,1.5,100,1.6,100,12.5,100,0.5,100,3.6,100,0.4,100,1.0,100,7.2,100,0.6,100,0.7,100,7.5,100,5.4,100,7.7,100,999.1,100,14.4,100,328,100,16.9,100,5,100,0.2,1,1,1,999.1,1,999.1,100,999.1,100,14.4,100,14.0,100,328,100,332,100,16.9,100,16.9,100
2022-03-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T12:10:00.000Z,110,2022-03-21T12:16:16.660Z,45.48715,100,-61.14145,100,1.5,100,1.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,11.2,100,334,100,14.4,100,5,100,0.0,1,0,1,998.9,1,998.9,100,999.0,100,11.2,100,11.2,100,334,100,338,100,14.4,100,14.0,100
2022-03-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T12:20:00.000Z,110,2022-03-21T12:23:13.801Z,45.48713,100,-61.14143000000001,100,1.5,100,1.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,9.7,100,344,100,11.9,100,5,100,0.0,1,0,1,998.9,1,998.9,100,998.9,100,9.7,100,9.7,100,344,100,347,100,11.9,100,11.9,100
2022-03-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T12:30:00.000Z,110,2022-03-21T12:33:13.774Z,45.48715,100,-61.14142,100,1.5,100,1.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,11.5,100,340,100,14.8,100,5,100,-0.3,1,8,1,998.7,1,998.7,100,998.8,100,11.5,100,11.2,100,340,100,344,100,14.8,100,14.4,100
2022-03-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T12:40:00.000Z,110,2022-03-21T12:43:19.253Z,45.48713,100,-61.1414,100,1.5,100,1.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,11.9,100,335,100,14.4,100,5,100,-0.3,1,8,1,998.7,1,998.7,100,998.7,100,11.9,100,11.5,100,335,100,339,100,14.4,100,14.4,100
2022-03-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T12:50:00.000Z,110,2022-03-21T12:53:24.637Z,45.48713,100,-61.14142,100,1.5,100,1.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,10.8,100,324,100,15.1,100,5,100,-0.1,1,8,1,998.8,1,998.8,100,998.8,100,10.8,100,10.4,100,324,100,328,100,15.1,100,14.8,100
2022-03-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T13:00:00.000Z,108,2022-03-21T13:03:16.756Z,45.487120000000004,100,-61.1414,100,1.2,100,1.6,100,12.5,100,0.5,100,3.6,100,0.3,100,0.9,100,7.4,100,0.5,100,0.7,100,7.4,100,5.9,100,8.3,100,998.6,100,15.8,100,310,100,18.7,100,5,100,-0.5,1,8,1,998.6,1,998.6,100,998.6,100,15.8,100,15.5,100,310,100,314,100,18.7,100,18.7,100
2022-03-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T13:10:00.000Z,110,2022-03-21T13:16:19.157Z,45.48713,100,-61.1414,100,1.2,100,1.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,17.6,100,311,100,20.5,100,5,100,-0.6,1,8,1,998.4,1,998.4,100,998.4,100,17.6,100,17.3,100,311,100,315,100,20.5,100,20.5,100
2022-03-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T13:20:00.000Z,110,2022-03-21T13:23:23.757Z,45.487120000000004,100,-61.14138000000001,100,1.2,100,1.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,19.8,100,311,100,23.4,100,5,100,-1.1,1,8,1,998.1,1,998.1,100,998.1,100,19.8,100,19.1,100,311,100,315,100,23.4,100,23.4,100
2022-03-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T13:30:00.000Z,110,2022-03-21T13:33:36.130Z,45.48712,100,-61.1414,100,1.2,100,1.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,22.3,100,310,100,25.9,100,5,100,-1.1,1,8,1,998.0,1,998.0,100,998.0,100,22.3,100,21.6,100,310,100,314,100,25.9,100,25.2,100
2022-03-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T13:40:00.000Z,110,2022-03-21T13:43:37.609Z,45.487120000000004,100,-61.14135,100,1.2,100,1.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,19.8,100,309,100,23.8,100,5,100,-0.9,1,8,1,998.0,1,998.0,100,998.0,100,19.8,100,19.4,100,309,100,314,100,23.8,100,23.4,100
2022-03-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T13:50:00.000Z,110,2022-03-21T13:53:34.902Z,45.4871,100,-61.14138000000001,100,1.1,100,1.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,19.1,100,309,100,22.7,100,5,100,-0.8,1,8,1,998.0,1,998.0,100,998.0,100,19.1,100,18.4,100,309,100,313,100,22.7,100,22.0,100
2022-03-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T14:00:00.000Z,108,2022-03-21T14:03:41.256Z,45.4871,100,-61.141369999999995,100,1.2,100,1.6,100,13.0,100,1.5,100,3.6,100,0.3,100,0.9,100,7.0,100,0.6,100,0.7,100,7.4,100,4.8,100,7.7,100,997.7,100,22.0,100,309,100,25.9,100,5,100,-1.2,1,8,1,997.7,1,997.7,100,997.8,100,22.0,100,21.6,100,309,100,313,100,25.9,100,25.2,100
2022-03-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T14:10:00.000Z,110,2022-03-21T14:16:39.664Z,45.48712,100,-61.14137,100,1.3,100,1.6,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,23.8,100,307,100,28.1,100,5,100,-1.5,1,8,1,997.6,1,997.6,100,997.6,100,23.8,100,23.0,100,307,100,311,100,28.1,100,28.1,100
2022-03-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T14:20:00.000Z,110,2022-03-21T14:22:49.076Z,45.487120000000004,100,-61.14135,100,1.4,100,1.6,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,25.6,100,302,100,30.2,100,5,100,-1.5,1,8,1,997.6,1,997.6,100,997.6,100,25.6,100,24.8,100,302,100,306,100,30.2,100,29.9,100
2022-03-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T14:30:00.000Z,110,2022-03-21T14:32:48.273Z,45.48712,100,-61.14131999999999,100,1.3,100,1.6,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,28.1,100,301,100,33.8,100,5,100,-1.8,1,6,1,997.5,1,997.5,100,997.5,100,28.1,100,27.4,100,301,100,305,100,33.8,100,33.8,100
2022-03-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T14:40:00.000Z,110,2022-03-21T14:42:42.980Z,45.4871,100,-61.14128,100,1.1,100,1.6,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,30.6,100,307,100,38.2,100,5,100,-1.9,1,6,1,997.4,1,997.4,100,997.4,100,30.6,100,29.5,100,307,100,311,100,38.2,100,38.2,100
2022-03-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T14:50:00.000Z,110,2022-03-21T14:53:00.221Z,45.48708,100,-61.14128,100,0.8,100,1.6,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,33.8,100,305,100,40.0,100,5,100,-2.0,1,8,1,997.3,1,997.3,100,997.3,100,33.8,100,32.8,100,305,100,309,100,40.0,100,39.2,100
2022-03-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T15:00:00.000Z,108,2022-03-21T15:03:55.434Z,45.48708,100,-61.14128,100,0.6,100,1.6,100,13.2,100,1.5,100,3.6,100,0.4,100,0.9,100,5.1,100,0.6,100,0.7,100,5.7,100,3.5,100,7.7,100,997.3,100,32.4,100,306,100,37.8,100,5,100,-1.7,1,6,1,997.3,1,997.3,100,997.4,100,32.4,100,31.7,100,306,100,311,100,37.8,100,37.1,100
2022-03-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T15:10:00.000Z,110,2022-03-21T15:15:57.147Z,45.48708,100,-61.14127,100,0.5,100,1.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,31.7,100,304,100,37.8,100,5,100,-1.6,1,6,1,997.4,1,997.4,100,997.4,100,31.7,100,31.0,100,304,100,308,100,37.8,100,37.8,100
2022-03-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T15:20:00.000Z,110,2022-03-21T15:22:59.064Z,45.48707,100,-61.14125,100,0.5,100,1.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,30.6,100,305,100,36.7,100,5,100,-1.5,1,6,1,997.5,1,997.5,100,997.5,100,30.6,100,29.9,100,305,100,309,100,36.7,100,36.4,100
2022-03-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T15:30:00.000Z,110,2022-03-21T15:33:01.456Z,45.48708,100,-61.14123000000001,100,0.4,100,1.6,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,33.1,100,302,100,38.2,100,5,100,-1.2,1,6,1,997.5,1,997.5,100,997.6,100,33.1,100,32.0,100,302,100,306,100,38.2,100,37.8,100
2022-03-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T15:40:00.000Z,110,2022-03-21T15:43:06.538Z,45.48707,100,-61.14123000000001,100,0.3,100,1.6,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,31.3,100,304,100,36.7,100,5,100,-1.0,1,5,1,997.7,1,997.7,100,997.7,100,31.3,100,30.6,100,304,100,309,100,36.7,100,36.4,100
2022-03-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T15:50:00.000Z,110,2022-03-21T15:53:04.155Z,45.48707,100,-61.1412,100,0.3,100,1.6,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,31.7,100,307,100,39.2,100,5,100,-1.1,1,5,1,997.7,1,997.7,100,997.7,100,31.7,100,30.6,100,307,100,311,100,39.2,100,37.8,100
