sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T08:10:00.000Z,110,2022-07-07T08:20:04.267Z,45.445029999999996,100,-60.95383,100,12.9,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,37.4,100,317,100,46.4,100,5,100,3,1,3.0,1,1005.2,1,1005.2,100,1005.2,100,37.4,100,34.9,100,317,100,319,100,46.4,100,44.3,100
2022-07-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T08:20:00.000Z,110,2022-07-07T08:27:02.512Z,45.445029999999996,100,-60.95385,100,12.8,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,35.3,100,317,100,45.7,100,5,100,3,1,3.0,1,1005.4,1,1005.4,100,1005.4,100,35.3,100,32.8,100,317,100,319,100,45.7,100,43.9,100
2022-07-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T08:30:00.000Z,110,2022-07-07T08:37:07.663Z,45.44502,100,-60.95383,100,12.7,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,34.6,100,322,100,46.4,100,5,100,3,1,3.1,1,1005.5,1,1005.5,100,1005.5,100,34.6,100,32.0,100,322,100,325,100,46.4,100,44.3,100
2022-07-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T08:40:00.000Z,110,2022-07-07T08:47:09.777Z,45.445,100,-60.95381999999999,100,12.7,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.9,100,325,100,43.2,100,5,100,3,1,3.3,1,1005.8,1,1005.8,100,1005.8,100,34.9,100,32.8,100,325,100,327,100,43.2,100,42.1,100
2022-07-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T08:50:00.000Z,110,2022-07-07T08:57:13.684Z,45.445029999999996,100,-60.953869999999995,100,12.7,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,30.2,100,324,100,37.8,100,5,100,3,1,3.3,1,1006.1,1,1006.1,100,1006.1,100,30.2,100,27.4,100,324,100,326,100,37.8,100,36.0,100
2022-07-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T09:00:00.000Z,108,2022-07-07T09:07:19.991Z,45.445029999999996,100,-60.953869999999995,100,12.7,100,8.9,100,12.5,100,0.0,100,3.5,100,0.5,100,1.1,100,4.4,100,0.7,100,0.8,100,4.3,100,3.4,100,3.5,100,1006.1,100,33.1,100,325,100,42.1,100,5,100,3,1,3.3,1,1006.1,1,1006.1,100,1006.1,100,33.1,100,31.0,100,325,100,327,100,42.1,100,39.6,100
2022-07-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T09:10:00.000Z,110,2022-07-07T09:20:23.841Z,45.44502,100,-60.953869999999995,100,12.8,100,8.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,36.4,100,323,100,47.2,100,5,100,2,1,3.2,1,1006.1,1,1006.1,100,1006.1,100,36.4,100,33.5,100,323,100,326,100,47.2,100,45.0,100
2022-07-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T09:20:00.000Z,110,2022-07-07T09:27:20.156Z,45.44495,100,-60.95383,100,12.8,100,8.7,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,37.4,100,324,100,47.5,100,5,100,1,1,3.0,1,1006.3,1,1006.3,100,1006.2,100,37.4,100,35.3,100,324,100,327,100,47.5,100,46.1,100
2022-07-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T09:30:00.000Z,110,2022-07-07T09:37:35.371Z,45.44495,100,-60.95381999999999,100,12.8,100,8.6,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,39.2,100,323,100,46.1,100,5,100,2,1,2.9,1,1006.3,1,1006.3,100,1006.3,100,39.2,100,37.1,100,323,100,326,100,46.1,100,45.0,100
2022-07-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T09:40:00.000Z,110,2022-07-07T09:47:27.006Z,45.44502,100,-60.953869999999995,100,12.7,100,8.6,100,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,36.0,100,321,100,42.8,100,5,100,2,1,3.2,1,1006.7,1,1006.7,100,1006.7,100,36.0,100,33.5,100,321,100,324,100,42.8,100,40.7,100
2022-07-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T09:50:00.000Z,110,2022-07-07T09:57:20.846Z,45.44502,100,-60.953869999999995,100,12.7,100,8.5,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,37.1,100,324,100,47.9,100,5,100,1,1,3.4,1,1006.9,1,1006.9,100,1006.9,100,37.1,100,34.6,100,324,100,326,100,47.9,100,44.6,100
2022-07-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T10:00:00.000Z,108,2022-07-07T10:07:21.722Z,45.44502,100,-60.953869999999995,100,12.8,100,8.3,100,13.7,100,1.8,100,3.5,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,4.1,100,3.3,100,3.8,100,1007.2,100,37.1,100,320,100,51.8,100,5,100,1,1,3.6,1,1007.2,1,1007.2,100,1007.2,100,37.1,100,34.9,100,320,100,322,100,51.8,100,50.4,100
2022-07-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T10:10:00.000Z,110,2022-07-07T10:20:33.383Z,45.44502,100,-60.95388000000001,100,12.9,100,8.2,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,35.6,100,322,100,45.4,100,5,100,1,1,3.6,1,1007.4,1,1007.4,100,1007.4,100,35.6,100,33.1,100,322,100,324,100,45.4,100,43.9,100
2022-07-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T10:20:00.000Z,110,2022-07-07T10:27:37.286Z,45.445029999999996,100,-60.95388000000001,100,13.0,100,8.1,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,37.4,100,322,100,45.7,100,5,100,1,1,3.3,1,1007.4,1,1007.4,100,1007.4,100,37.4,100,34.9,100,322,100,324,100,45.7,100,43.6,100
2022-07-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T10:30:00.000Z,110,2022-07-07T10:37:36.109Z,45.44502,100,-60.95388000000001,100,13.2,100,8.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.1,100,323,100,47.9,100,5,100,2,1,3.4,1,1007.6,1,1007.6,100,1007.6,100,37.1,100,35.3,100,323,100,326,100,47.9,100,46.4,100
2022-07-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T10:40:00.000Z,110,2022-07-07T10:47:37.638Z,45.44502,100,-60.9539,100,13.2,100,7.9,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,35.3,100,325,100,51.1,100,5,100,1,1,3.3,1,1007.7,1,1007.7,100,1007.7,100,35.3,100,33.1,100,325,100,327,100,51.1,100,47.9,100
2022-07-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T10:50:00.000Z,110,2022-07-07T10:57:44.177Z,45.445,100,-60.953869999999995,100,13.5,100,7.8,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,37.1,100,326,100,49.7,100,5,100,1,1,3.1,1,1007.9,1,1007.9,100,1007.9,100,37.1,100,34.6,100,326,100,328,100,49.7,100,46.8,100
2022-07-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T11:00:00.000Z,108,2022-07-07T11:07:56.543Z,45.445,100,-60.953869999999995,100,13.5,100,7.7,100,13.7,100,1.3,100,3.5,100,0.4,100,0.8,100,4.0,100,0.6,100,0.7,100,4.3,100,3.2,100,3.3,100,1008.0,100,34.2,100,324,100,46.8,100,5,100,1,1,3.0,1,1008.0,1,1008.0,100,1008.0,100,34.2,100,31.7,100,324,100,327,100,46.8,100,45.7,100
2022-07-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T11:10:00.000Z,110,2022-07-07T11:19:54.081Z,45.445,100,-60.953869999999995,100,13.6,100,7.6,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.9,100,323,100,43.9,100,5,100,1,1,2.9,1,1008.1,1,1008.1,100,1008.1,100,34.9,100,31.7,100,323,100,326,100,43.9,100,42.1,100
2022-07-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T11:20:00.000Z,110,2022-07-07T11:27:02.674Z,45.445,100,-60.9539,100,13.5,100,7.5,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.8,100,323,100,41.4,100,5,100,2,1,2.8,1,1008.3,1,1008.3,100,1008.3,100,33.8,100,31.3,100,323,100,325,100,41.4,100,39.2,100
2022-07-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T11:30:00.000Z,110,2022-07-07T11:36:58.148Z,45.44498,100,-60.953869999999995,100,13.6,100,7.5,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.1,100,323,100,43.6,100,5,100,2,1,2.9,1,1008.4,1,1008.4,100,1008.4,100,37.1,100,33.8,100,323,100,326,100,43.6,100,41.8,100
2022-07-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T11:40:00.000Z,110,2022-07-07T11:47:01.824Z,45.445,100,-60.95392,100,13.7,100,7.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.7,100,324,100,45.7,100,5,100,2,1,2.8,1,1008.6,1,1008.6,100,1008.6,100,36.7,100,33.8,100,324,100,326,100,45.7,100,44.3,100
2022-07-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T11:50:00.000Z,110,2022-07-07T11:56:51.543Z,45.44505,100,-60.95397,100,13.8,100,7.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,31.3,100,322,100,45.4,100,5,100,3,1,2.9,1,1008.9,1,1008.9,100,1008.9,100,31.3,100,27.7,100,322,100,324,100,45.4,100,42.8,100
2022-07-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T12:00:00.000Z,108,2022-07-07T12:06:53.364Z,45.44502,100,-60.95395,100,13.9,100,7.2,100,13.7,100,1.1,100,3.5,100,0.4,100,1.0,100,3.8,100,0.6,100,0.7,100,4.2,100,3.3,100,3.6,100,1009.1,100,31.7,100,323,100,43.9,100,5,100,3,1,3.0,1,1009.1,1,1009.1,100,1009.1,100,31.7,100,28.8,100,323,100,325,100,43.9,100,41.4,100
2022-07-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T12:10:00.000Z,110,2022-07-07T12:20:06.382Z,45.44505,100,-60.95393000000001,100,14.1,100,7.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,32.8,100,323,100,43.6,100,5,100,1,1,3.1,1,1009.2,1,1009.2,100,1009.2,100,32.8,100,30.6,100,323,100,325,100,43.6,100,40.7,100
2022-07-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T12:20:00.000Z,110,2022-07-07T12:27:11.335Z,45.445029999999996,100,-60.95395,100,13.5,100,7.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.6,100,306,100,33.8,100,5,100,1,1,3.2,1,1009.4,1,1009.4,100,1009.4,100,25.6,100,24.5,100,306,100,308,100,33.8,100,34.6,100
2022-07-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T12:30:00.000Z,110,2022-07-07T12:37:08.865Z,45.44502,100,-60.95392,100,14.0,100,7.3,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.0,100,303,100,43.6,100,5,100,1,1,3.0,1,1009.3,1,1009.3,100,1009.3,100,31.0,100,31.3,100,303,100,307,100,43.6,100,43.9,100
2022-07-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T12:40:00.000Z,110,2022-07-07T12:47:09.591Z,45.44505,100,-60.95392,100,14.0,100,7.3,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.5,100,305,100,40.7,100,5,100,1,1,2.7,1,1009.4,1,1009.4,100,1009.4,100,29.5,100,29.9,100,305,100,309,100,40.7,100,42.1,100
2022-07-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T12:50:00.000Z,110,2022-07-07T12:57:20.791Z,45.44502,100,-60.95397,100,14.1,100,7.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.8,100,305,100,34.2,100,5,100,1,1,2.7,1,1009.6,1,1009.6,100,1009.6,100,28.8,100,28.8,100,305,100,309,100,34.2,100,34.6,100
2022-07-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T13:00:00.000Z,108,2022-07-07T13:07:12.427Z,45.445,100,-60.9539,100,14.6,100,7.2,100,13.7,100,1.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.4,100,3.1,100,3.3,100,1009.6,100,36.7,100,309,100,46.8,100,5,100,1,1,2.4,1,1009.6,1,1009.6,100,1009.6,100,36.7,100,36.7,100,309,100,313,100,46.8,100,46.8,100
2022-07-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T13:10:00.000Z,110,2022-07-07T13:20:24.603Z,45.445,100,-60.95395,100,14.7,100,7.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.0,100,309,100,42.1,100,5,100,1,1,2.3,1,1009.8,1,1009.8,100,1009.8,100,32.0,100,32.4,100,309,100,313,100,42.1,100,42.5,100
2022-07-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T13:20:00.000Z,110,2022-07-07T13:27:27.353Z,45.44505,100,-60.95397,100,14.2,100,7.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.0,100,300,100,37.4,100,5,100,1,1,2.5,1,1010.0,1,1010.0,100,1010.0,100,27.0,100,27.0,100,300,100,304,100,37.4,100,37.1,100
2022-07-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T13:30:00.000Z,110,2022-07-07T13:37:33.519Z,45.445029999999996,100,-60.95393000000001,100,14.0,100,7.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.5,100,298,100,31.3,100,5,100,2,1,2.5,1,1010.1,1,1010.1,100,1010.1,100,24.5,100,24.5,100,298,100,302,100,31.3,100,31.3,100
2022-07-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T13:40:00.000Z,110,2022-07-07T13:47:30.588Z,45.44505,100,-60.95392,100,14.6,100,7.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.7,100,297,100,45.4,100,5,100,1,1,2.4,1,1010.2,1,1010.2,100,1010.2,100,31.7,100,31.7,100,297,100,301,100,45.4,100,46.4,100
2022-07-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T13:50:00.000Z,110,2022-07-07T13:57:36.575Z,45.44507,100,-60.95393000000001,100,12.1,100,7.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.8,100,280,100,29.2,100,5,100,1,1,2.6,1,1010.5,1,1010.5,100,1010.5,100,23.8,100,23.8,100,280,100,284,100,29.2,100,28.8,100
2022-07-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T14:00:00.000Z,108,2022-07-07T14:07:33.363Z,45.44505,100,-60.95393000000001,100,11.9,100,7.8,100,13.7,100,0.9,100,3.5,100,0.3,100,0.8,100,3.6,100,0.5,100,0.7,100,3.4,100,3.2,100,3.4,100,1010.6,100,27.0,100,275,100,33.1,100,5,100,1,1,2.6,1,1010.6,1,1010.6,100,1010.5,100,27.0,100,27.0,100,275,100,279,100,33.1,100,33.5,100
2022-07-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T14:10:00.000Z,110,2022-07-07T14:20:36.406Z,45.44507,100,-60.95392,100,11.7,100,7.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.5,100,277,100,34.9,100,5,100,1,1,2.5,1,1010.6,1,1010.6,100,1010.6,100,29.5,100,29.2,100,277,100,281,100,34.9,100,35.6,100
2022-07-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T14:20:00.000Z,110,2022-07-07T14:27:41.415Z,45.44508,100,-60.95385,100,11.9,100,7.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.2,100,281,100,34.6,100,5,100,1,1,2.5,1,1010.8,1,1010.8,100,1010.8,100,30.2,100,30.2,100,281,100,285,100,34.6,100,34.9,100
2022-07-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T14:30:00.000Z,110,2022-07-07T14:37:43.188Z,45.44507,100,-60.953869999999995,100,11.9,100,7.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.2,100,282,100,33.8,100,5,100,2,1,2.7,1,1011.0,1,1011.0,100,1011.0,100,29.2,100,29.5,100,282,100,285,100,33.8,100,33.8,100
2022-07-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T14:40:00.000Z,110,2022-07-07T14:47:45.872Z,45.44505,100,-60.95383,100,12.0,100,7.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.5,100,282,100,33.8,100,5,100,3,1,2.6,1,1011.2,1,1011.2,100,1011.2,100,29.5,100,29.9,100,282,100,286,100,33.8,100,33.8,100
2022-07-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T14:50:00.000Z,110,2022-07-07T14:57:50.660Z,45.44508,100,-60.9539,100,12.2,100,7.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.2,100,281,100,35.3,100,5,100,2,1,2.3,1,1011.2,1,1011.2,100,1011.2,100,30.2,100,28.8,100,281,100,283,100,35.3,100,33.5,100
2022-07-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T15:00:00.000Z,108,2022-07-07T15:06:45.832Z,45.44507,100,-60.95388000000001,100,12.5,100,7.7,100,13.7,100,0.8,100,3.5,100,0.4,100,1.2,100,3.9,100,0.6,100,0.8,100,3.5,100,3.4,100,3.5,100,1011.3,100,28.4,100,283,100,32.8,100,5,100,3,1,2.1,1,1011.3,1,1011.3,100,1011.3,100,28.4,100,27.4,100,283,100,285,100,32.8,100,32.4,100
2022-07-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T15:10:00.000Z,110,2022-07-07T15:19:59.644Z,45.4451,100,-60.95393000000001,100,13.0,100,7.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.1,100,284,100,36.0,100,5,100,3,1,2.1,1,1011.3,1,1011.3,100,1011.3,100,28.1,100,26.6,100,284,100,286,100,36.0,100,35.6,100
2022-07-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T15:20:00.000Z,110,2022-07-07T15:27:02.463Z,45.44508,100,-60.95388000000001,100,13.4,100,7.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,284,100,32.0,100,5,100,3,1,2.0,1,1011.4,1,1011.4,100,1011.4,100,26.3,100,25.6,100,284,100,286,100,32.0,100,30.6,100
2022-07-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T15:30:00.000Z,110,2022-07-07T15:37:05.637Z,45.44512,100,-60.9539,100,13.5,100,7.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.8,100,284,100,31.0,100,5,100,1,1,2.2,1,1011.5,1,1011.5,100,1011.5,100,24.8,100,23.8,100,284,100,285,100,31.0,100,29.2,100
2022-07-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T15:40:00.000Z,110,2022-07-07T15:47:07.022Z,45.44513,100,-60.95398,100,12.8,100,7.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.0,100,280,100,32.0,100,5,100,1,1,2.3,1,1011.6,1,1011.6,100,1011.6,100,22.0,100,20.9,100,280,100,282,100,32.0,100,30.6,100
2022-07-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T15:50:00.000Z,110,2022-07-07T15:57:08.119Z,45.44512,100,-60.95385,100,12.2,100,8.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.5,100,268,100,28.4,100,5,100,1,1,2.1,1,1011.7,1,1011.7,100,1011.7,100,24.5,100,23.0,100,268,100,270,100,28.4,100,27.0,100
2022-07-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T16:00:00.000Z,108,2022-07-07T16:07:05.855Z,45.44512,100,-60.9539,100,12.2,100,8.1,100,13.7,100,0.8,100,3.5,100,0.3,100,0.7,100,3.7,100,0.5,100,0.6,100,3.8,100,3.3,100,11.8,100,1011.9,100,25.2,100,272,100,30.2,100,5,100,1,1,2.3,1,1011.9,1,1011.9,100,1011.9,100,25.2,100,24.1,100,272,100,274,100,30.2,100,28.8,100
2022-07-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T16:10:00.000Z,110,2022-07-07T16:20:08.748Z,45.44513,100,-60.9539,100,12.3,100,8.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.6,100,269,100,31.7,100,5,100,1,1,2.2,1,1012.0,1,1012.0,100,1012.0,100,26.6,100,25.2,100,269,100,271,100,31.7,100,31.0,100
