sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-14T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T08:10:00.000Z,110,2022-05-14T08:16:25.036Z,44.6637,100,-66.36248,100,9.0,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.9,100,256,100,25.6,100,5,100,-1.4,1,6,1,1016.4,1,1016.4,100,1016.4,100,20.9,100,19.1,100,256,100,258,100,25.6,100,23.4,100
2022-05-14T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T08:20:00.000Z,110,2022-05-14T08:23:26.063Z,44.66408,100,-66.36247,100,9.0,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.3,100,251,100,26.3,100,5,100,-1.5,1,6,1,1016.3,1,1016.3,100,1016.2,100,22.3,100,20.5,100,251,100,252,100,26.3,100,24.8,100
2022-05-14T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T08:30:00.000Z,110,2022-05-14T08:33:29.991Z,44.66445,100,-66.36251999999999,100,8.9,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.0,100,246,100,27.4,100,5,100,-1.2,1,6,1,1016.3,1,1016.3,100,1016.2,100,22.0,100,20.2,100,246,100,248,100,27.4,100,25.9,100
2022-05-14T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T08:40:00.000Z,110,2022-05-14T08:43:38.407Z,44.6644,100,-66.36247,100,8.8,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.0,100,244,100,26.3,100,5,100,-1.1,1,6,1,1016.2,1,1016.2,100,1016.2,100,23.0,100,20.9,100,244,100,245,100,26.3,100,25.9,100
2022-05-14T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T08:50:00.000Z,110,2022-05-14T08:53:28.991Z,44.66463,100,-66.36253,100,8.8,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.7,100,248,100,27.4,100,5,100,-0.9,1,8,1,1016.1,1,1016.1,100,1016.1,100,22.7,100,20.9,100,248,100,250,100,27.4,100,27.4,100
2022-05-14T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T09:00:00.000Z,108,2022-05-14T09:02:40.188Z,44.6648,100,-66.36265,100,8.8,100,8.6,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,4.0,100,0.8,100,0.9,100,4.0,100,3.5,100,4.3,100,1016.1,100,21.2,100,247,100,27.0,100,5,100,-0.7,1,8,1,1016.1,1,1016.1,100,1016.1,100,21.2,100,19.8,100,247,100,248,100,27.0,100,26.6,100
2022-05-14T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T09:10:00.000Z,110,2022-05-14T09:15:34.138Z,44.6649,100,-66.36273,100,8.7,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,241,100,25.6,100,5,100,-0.9,1,7,1,1016.0,1,1016.0,100,1016.0,100,20.9,100,19.4,100,241,100,242,100,25.6,100,24.5,100
2022-05-14T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T09:20:00.000Z,110,2022-05-14T09:22:47.342Z,44.66498,100,-66.36278,100,8.6,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.1,100,238,100,23.4,100,5,100,-0.9,1,6,1,1016.1,1,1016.1,100,1016.1,100,19.1,100,17.6,100,238,100,240,100,23.4,100,22.0,100
2022-05-14T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T09:30:00.000Z,110,2022-05-14T09:32:47.410Z,44.66508,100,-66.3629,100,8.5,100,8.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.4,100,237,100,21.2,100,5,100,-0.9,1,6,1,1016.1,1,1016.1,100,1016.0,100,18.4,100,17.3,100,237,100,238,100,21.2,100,20.9,100
2022-05-14T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T09:40:00.000Z,110,2022-05-14T09:42:48.569Z,44.66512,100,-66.36295,100,8.5,100,8.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,233,100,23.8,100,5,100,-1.0,1,6,1,1016.0,1,1016.0,100,1015.9,100,19.8,100,18.7,100,233,100,234,100,23.8,100,22.3,100
2022-05-14T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T09:50:00.000Z,110,2022-05-14T09:52:55.365Z,44.66515,100,-66.363,100,8.5,100,8.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.7,100,243,100,22.3,100,5,100,-1.3,1,6,1,1016.0,1,1016.0,100,1015.9,100,18.7,100,18.0,100,243,100,244,100,22.3,100,22.0,100
2022-05-14T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T10:00:00.000Z,108,2022-05-14T10:03:12.645Z,44.66522,100,-66.3631,100,8.5,100,8.6,100,12.7,100,0.4,100,3.5,100,0.5,100,1.4,100,4.2,100,0.8,100,1.0,100,4.2,100,3.6,100,3.8,100,1015.9,100,18.7,100,246,100,21.2,100,5,100,-1.0,1,6,1,1015.9,1,1015.9,100,1015.9,100,18.7,100,18.4,100,246,100,247,100,21.2,100,20.5,100
2022-05-14T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T10:10:00.000Z,110,2022-05-14T10:16:02.930Z,44.66527,100,-66.36317,100,8.5,100,8.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,243,100,20.2,100,5,100,-0.5,1,6,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,16.9,100,243,100,244,100,20.2,100,19.8,100
2022-05-14T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T10:20:00.000Z,110,2022-05-14T10:23:00.496Z,44.665279999999996,100,-66.36323,100,8.5,100,8.7,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.3,100,236,100,25.9,100,5,100,-0.7,1,6,1,1015.9,1,1015.9,100,1015.9,100,22.3,100,22.0,100,236,100,237,100,25.9,100,25.6,100
2022-05-14T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T10:30:00.000Z,110,2022-05-14T10:33:01.318Z,44.6653,100,-66.36328,100,8.5,100,8.7,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.1,100,235,100,27.7,100,5,100,-0.6,1,8,1,1015.8,1,1015.8,100,1015.8,100,24.1,100,23.4,100,235,100,236,100,27.7,100,27.4,100
2022-05-14T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T10:40:00.000Z,110,2022-05-14T10:43:01.498Z,44.66535,100,-66.36336999999999,100,8.5,100,8.7,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,241,100,24.8,100,5,100,-0.3,1,7,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,20.2,100,241,100,242,100,24.8,100,24.5,100
2022-05-14T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T10:50:00.000Z,110,2022-05-14T10:53:19.190Z,44.66533,100,-66.36338,100,8.5,100,8.7,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,238,100,24.1,100,5,100,-0.4,1,6,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,19.8,100,238,100,239,100,24.1,100,23.8,100
2022-05-14T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T11:00:00.000Z,108,2022-05-14T11:03:20.036Z,44.6654,100,-66.36345,100,8.4,100,8.7,100,13.7,100,2.1,100,3.5,100,0.6,100,1.5,100,4.4,100,0.8,100,1.0,100,4.6,100,3.7,100,4.5,100,1015.8,100,21.6,100,235,100,25.2,100,5,100,-0.6,1,6,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,20.9,100,235,100,236,100,25.2,100,24.5,100
2022-05-14T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T11:10:00.000Z,110,2022-05-14T11:16:17.794Z,44.6654,100,-66.36348000000001,100,8.4,100,8.6,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,229,100,25.9,100,5,100,-0.6,1,6,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,20.9,100,229,100,229,100,25.9,100,24.8,100
2022-05-14T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T11:20:00.000Z,110,2022-05-14T11:23:33.460Z,44.66538,100,-66.36345,100,8.4,100,8.5,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,227,100,23.4,100,5,100,-0.5,1,7,1,1015.8,1,1015.8,100,1015.7,100,20.9,100,20.2,100,227,100,228,100,23.4,100,23.4,100
2022-05-14T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T11:30:00.000Z,110,2022-05-14T11:33:27.118Z,44.6654,100,-66.36353000000001,100,8.5,100,8.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,223,100,23.0,100,5,100,-0.5,1,6,1,1015.8,1,1015.8,100,1015.7,100,19.1,100,18.4,100,223,100,224,100,23.0,100,22.3,100
2022-05-14T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T11:40:00.000Z,110,2022-05-14T11:43:28.782Z,44.6654,100,-66.36352,100,8.5,100,8.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.8,100,214,100,20.5,100,5,100,-0.5,1,7,1,1015.7,1,1015.7,100,1015.6,100,15.8,100,14.8,100,214,100,215,100,20.5,100,19.8,100
2022-05-14T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T11:50:00.000Z,110,2022-05-14T11:54:46.283Z,44.66538,100,-66.3635,100,8.6,100,8.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,211,100,19.1,100,5,100,-0.6,1,8,1,1015.6,1,1015.6,100,1015.5,100,16.6,100,15.5,100,211,100,213,100,19.1,100,18.0,100
2022-05-14T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T12:00:00.000Z,108,2022-05-14T12:02:37.465Z,44.66538,100,-66.36346999999999,100,8.6,100,8.3,100,13.7,100,1.1,100,3.5,100,0.6,100,1.6,100,4.5,100,0.9,100,1.2,100,4.5,100,3.8,100,4.7,100,1015.4,100,16.9,100,214,100,19.1,100,5,100,-0.7,1,8,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,15.8,100,214,100,215,100,19.1,100,18.7,100
2022-05-14T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T12:10:00.000Z,110,2022-05-14T12:15:52.706Z,44.66537,100,-66.36338,100,8.6,100,8.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.6,100,201,100,19.8,100,5,100,-0.5,1,8,1,1015.5,1,1015.5,100,1015.5,100,17.6,100,15.8,100,201,100,202,100,19.8,100,18.7,100
2022-05-14T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T12:20:00.000Z,110,2022-05-14T12:22:50.823Z,44.66532,100,-66.36333,100,8.6,100,8.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.3,100,201,100,19.4,100,5,100,-0.5,1,7,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,15.1,100,201,100,202,100,19.4,100,18.4,100
2022-05-14T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T12:30:00.000Z,110,2022-05-14T12:32:55.676Z,44.66535,100,-66.36336999999999,100,8.7,100,8.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,202,100,18.4,100,5,100,-0.3,1,6,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,13.0,100,202,100,203,100,18.4,100,15.8,100
2022-05-14T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T12:40:00.000Z,110,2022-05-14T12:42:54.055Z,44.66538,100,-66.36343000000001,100,8.7,100,8.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.5,100,195,100,18.0,100,5,100,-0.1,1,5,1,1015.8,1,1015.8,100,1015.8,100,15.5,100,14.4,100,195,100,196,100,18.0,100,16.9,100
2022-05-14T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T12:50:00.000Z,110,2022-05-14T12:53:01.829Z,44.66538,100,-66.36345,100,8.5,100,8.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.2,100,203,100,18.4,100,5,100,-0.2,1,5,1,1015.8,1,1015.8,100,1015.7,100,16.2,100,14.4,100,203,100,204,100,18.4,100,17.3,100
2022-05-14T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T13:00:00.000Z,108,2022-05-14T13:03:04.595Z,44.66545,100,-66.36362,100,8.6,100,8.0,100,13.7,100,1.0,100,3.5,100,0.5,100,1.4,100,4.6,100,0.8,100,1.0,100,4.4,100,3.9,100,4.8,100,1015.7,100,15.8,100,193,100,18.0,100,5,100,-0.2,1,5,1,1015.7,1,1015.7,100,1015.7,100,15.8,100,14.0,100,193,100,194,100,18.0,100,15.8,100
2022-05-14T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T13:10:00.000Z,110,2022-05-14T13:16:01.381Z,44.66547,100,-66.36368,100,8.6,100,8.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.9,100,198,100,18.7,100,5,100,-0.4,1,5,1,1015.6,1,1015.6,100,1015.6,100,16.9,100,15.8,100,198,100,199,100,18.7,100,18.0,100
2022-05-14T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T13:20:00.000Z,110,2022-05-14T13:23:04.489Z,44.66547,100,-66.36373,100,8.6,100,8.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.9,100,192,100,19.1,100,5,100,-0.3,1,6,1,1015.7,1,1015.7,100,1015.6,100,16.9,100,15.5,100,192,100,193,100,19.1,100,18.0,100
2022-05-14T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T13:30:00.000Z,110,2022-05-14T13:33:06.166Z,44.66543,100,-66.36377,100,8.6,100,8.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.3,100,186,100,19.8,100,5,100,-0.1,1,6,1,1015.7,1,1015.7,100,1015.7,100,17.3,100,15.8,100,186,100,188,100,19.8,100,19.1,100
2022-05-14T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T13:40:00.000Z,110,2022-05-14T13:43:08.708Z,44.66545,100,-66.36388000000001,100,8.7,100,8.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.7,100,190,100,21.2,100,5,100,-0.4,1,7,1,1015.6,1,1015.6,100,1015.5,100,18.7,100,17.3,100,190,100,191,100,21.2,100,19.8,100
2022-05-14T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T13:50:00.000Z,110,2022-05-14T13:53:10.710Z,44.66543,100,-66.36392,100,8.8,100,8.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,186,100,21.2,100,5,100,-0.4,1,6,1,1015.5,1,1015.5,100,1015.5,100,18.7,100,17.6,100,186,100,187,100,21.2,100,20.5,100
2022-05-14T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T14:00:00.000Z,108,2022-05-14T14:03:19.719Z,44.66545,100,-66.36425,100,8.8,100,8.6,100,13.7,100,0.9,100,3.5,100,0.6,100,1.5,100,4.9,100,0.9,100,1.2,100,5.0,100,4.2,100,5.3,100,1015.5,100,18.0,100,189,100,20.5,100,5,100,-0.3,1,6,1,1015.5,1,1015.5,100,1015.4,100,18.0,100,16.6,100,189,100,190,100,20.5,100,19.4,100
2022-05-14T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T14:10:00.000Z,110,2022-05-14T14:16:22.166Z,44.66542000000001,100,-66.36475,100,8.7,100,8.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,186,100,20.2,100,5,100,-0.4,1,6,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,16.6,100,186,100,186,100,20.2,100,19.8,100
2022-05-14T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T14:20:00.000Z,110,2022-05-14T14:23:29.250Z,44.66522,100,-66.36558000000001,100,8.7,100,8.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,180,100,19.1,100,5,100,-0.4,1,8,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,16.6,100,180,100,181,100,19.1,100,19.1,100
2022-05-14T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T14:30:00.000Z,110,2022-05-14T14:33:24.484Z,44.66492,100,-66.3661,100,8.8,100,8.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.3,100,176,100,20.9,100,5,100,-0.3,1,8,1,1015.5,1,1015.5,100,1015.4,100,17.3,100,17.3,100,176,100,177,100,20.9,100,20.9,100
2022-05-14T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T14:40:00.000Z,110,2022-05-14T14:43:35.293Z,44.66482,100,-66.36625,100,8.8,100,8.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,169,100,21.6,100,5,100,-0.2,1,8,1,1015.5,1,1015.5,100,1015.4,100,18.7,100,18.7,100,169,100,171,100,21.6,100,21.6,100
2022-05-14T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T14:50:00.000Z,110,2022-05-14T14:53:31.152Z,44.66458,100,-66.36645,100,8.9,100,8.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.0,100,167,100,21.6,100,5,100,0.0,1,0,1,1015.6,1,1015.6,100,1015.6,100,18.0,100,18.0,100,167,100,169,100,21.6,100,22.0,100
2022-05-14T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T15:00:00.000Z,108,2022-05-14T15:02:36.598Z,44.66442,100,-66.3665,100,8.9,100,8.6,100,13.7,100,0.8,100,3.5,100,0.5,100,1.3,100,5.5,100,0.8,100,1.0,100,5.4,100,4.6,100,6.1,100,1015.7,100,16.9,100,163,100,19.8,100,5,100,0.3,1,1,1,1015.7,1,1015.7,100,1015.6,100,16.9,100,17.3,100,163,100,164,100,19.8,100,20.2,100
2022-05-14T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T15:10:00.000Z,110,2022-05-14T15:16:47.537Z,44.6642,100,-66.36657,100,8.9,100,8.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.4,100,166,100,17.3,100,5,100,0.3,1,3,1,1015.8,1,1015.8,100,1015.8,100,14.4,100,14.8,100,166,100,167,100,17.3,100,17.6,100
2022-05-14T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T15:20:00.000Z,110,2022-05-14T15:22:49.213Z,44.66403,100,-66.36658,100,9.0,100,8.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,165,100,17.3,100,5,100,0.3,1,3,1,1015.9,1,1015.9,100,1015.8,100,14.8,100,15.1,100,165,100,166,100,17.3,100,17.6,100
2022-05-14T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T15:30:00.000Z,110,2022-05-14T15:32:47.420Z,44.6638,100,-66.36658,100,9.0,100,8.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,168,100,19.1,100,5,100,0.2,1,3,1,1015.9,1,1015.9,100,1015.9,100,15.8,100,16.2,100,168,100,169,100,19.1,100,19.1,100
2022-05-14T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T15:40:00.000Z,110,2022-05-14T15:42:52.397Z,44.6636,100,-66.3665,100,9.1,100,8.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,174,100,20.9,100,5,100,0.1,1,3,1,1016.0,1,1016.0,100,1015.9,100,17.6,100,17.6,100,174,100,175,100,20.9,100,20.9,100
2022-05-14T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T15:50:00.000Z,110,2022-05-14T15:52:55.541Z,44.66343,100,-66.36641999999999,100,9.1,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,171,100,18.7,100,5,100,0.2,1,3,1,1015.9,1,1015.9,100,1015.9,100,16.6,100,16.6,100,171,100,172,100,18.7,100,19.1,100
2022-05-14T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T16:00:00.000Z,108,2022-05-14T16:03:03.479Z,44.6633,100,-66.36633,100,9.2,100,8.9,100,13.7,100,0.7,100,3.5,100,0.5,100,1.6,100,5.9,100,0.7,100,0.9,100,6.0,100,5.1,100,6.5,100,1015.9,100,14.0,100,168,100,17.6,100,5,100,0.2,1,3,1,1015.9,1,1015.9,100,1015.8,100,14.0,100,14.4,100,168,100,170,100,17.6,100,17.3,100
2022-05-14T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T16:10:00.000Z,110,2022-05-14T16:16:09.640Z,44.6632,100,-66.36628,100,9.3,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,175,100,15.5,100,5,100,0.2,1,3,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,13.3,100,175,100,176,100,15.5,100,15.8,100
