sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T08:10:00.000Z,110,2021-03-11T08:23:47.949Z,45.44573,100,-60.95488,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,29.9,100,213,100,38.9,100,5.0,100,6.0,1,-2.6,1,1027.9,1,1027.9,100,1027.8,100,29.9,100,28.1,100,213,100,214,100,38.9,100,37.8,100
2021-03-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T08:20:00.000Z,110,2021-03-11T08:30:47.953Z,45.44573,100,-60.95485,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,31.0,100,215,100,37.1,100,5.0,100,6.0,1,-2.6,1,1027.8,1,1027.8,100,1027.8,100,31.0,100,29.2,100,215,100,215,100,37.1,100,35.3,100
2021-03-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T08:30:00.000Z,110,2021-03-11T08:39:46.415Z,45.44575,100,-60.9549,100,1.0,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,30.2,100,210,100,36.0,100,5.0,100,6.0,1,-2.5,1,1027.8,1,1027.8,100,1027.8,100,30.2,100,28.4,100,210,100,211,100,36.0,100,33.5,100
2021-03-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T08:40:00.000Z,110,2021-03-11T08:49:50.498Z,45.44572,100,-60.95486999999999,100,0.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,32.8,100,209,100,37.8,100,5.0,100,6.0,1,-2.3,1,1027.8,1,1027.8,100,1027.8,100,32.8,100,31.0,100,209,100,211,100,37.8,100,36.4,100
2021-03-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T08:50:00.000Z,110,2021-03-11T09:00:48.883Z,45.44572,100,-60.95483,100,0.5,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,31.7,100,212,100,41.4,100,5.0,100,6.0,1,-2.3,1,1027.8,1,1027.8,100,1027.8,100,31.7,100,29.9,100,212,100,213,100,41.4,100,37.1,100
2021-03-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T09:00:00.000Z,108,2021-03-11T09:09:53.208Z,45.44573,100,-60.95486999999999,100,0.6,100,0.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,6.6,100,0.8,100,1.0,100,7.2,100,4.4,100,10.0,100,1027.8,100,32.4,100,211,100,38.2,100,5.0,100,6.0,1,-2.3,1,1027.8,1,1027.8,100,1027.7,100,32.4,100,30.6,100,211,100,212,100,38.2,100,37.1,100
2021-03-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T09:10:00.000Z,110,2021-03-11T09:23:47.382Z,45.44575,100,-60.95488,100,0.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,30.2,100,212,100,37.8,100,5.0,100,6.0,1,-2.1,1,1027.8,1,1027.8,100,1027.8,100,30.2,100,28.8,100,212,100,213,100,37.8,100,36.4,100
2021-03-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T09:20:00.000Z,110,2021-03-11T09:29:52.137Z,45.44572,100,-60.95488,100,0.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,29.2,100,211,100,35.6,100,5.0,100,6.0,1,-1.8,1,1027.8,1,1027.8,100,1027.8,100,29.2,100,27.0,100,211,100,212,100,35.6,100,33.8,100
2021-03-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T09:30:00.000Z,110,2021-03-11T09:40:06.795Z,45.44573,100,-60.95486999999999,100,0.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,29.2,100,214,100,35.6,100,5.0,100,6.0,1,-1.6,1,1027.7,1,1027.7,100,1027.7,100,29.2,100,27.4,100,214,100,215,100,35.6,100,33.8,100
2021-03-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T09:40:00.000Z,110,2021-03-11T09:50:02.615Z,45.44575,100,-60.95486999999999,100,0.9,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,31.3,100,210,100,38.2,100,5.0,100,6.0,1,-1.3,1,1027.4,1,1027.4,100,1027.4,100,31.3,100,29.5,100,210,100,211,100,38.2,100,36.7,100
2021-03-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T09:50:00.000Z,110,2021-03-11T10:00:04.042Z,45.44575,100,-60.95486999999999,100,1.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,35.3,100,215,100,43.2,100,5.0,100,6.0,1,-1.4,1,1027.3,1,1027.3,100,1027.3,100,35.3,100,33.1,100,215,100,216,100,43.2,100,41.0,100
2021-03-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T10:00:00.000Z,108,2021-03-11T10:10:11.603Z,45.44578,100,-60.9549,100,1.0,100,0.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,5.1,100,0.8,100,1.0,100,5.8,100,3.8,100,10.0,100,1027.2,100,31.7,100,213,100,41.8,100,5.0,100,7.0,1,-1.2,1,1027.2,1,1027.2,100,1027.2,100,31.7,100,29.5,100,213,100,214,100,41.8,100,39.6,100
2021-03-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T10:10:00.000Z,110,2021-03-11T10:23:09.810Z,45.44577,100,-60.95485,100,0.9,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,35.6,100,218,100,41.8,100,5.0,100,8.0,1,-1.1,1,1027.2,1,1027.2,100,1027.2,100,35.6,100,33.8,100,218,100,220,100,41.8,100,40.3,100
2021-03-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T10:20:00.000Z,110,2021-03-11T10:30:13.322Z,45.44575,100,-60.95486999999999,100,0.9,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,36.0,100,219,100,43.2,100,5.0,100,8.0,1,-0.9,1,1027.3,1,1027.3,100,1027.3,100,36.0,100,34.2,100,219,100,220,100,43.2,100,41.8,100
2021-03-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T10:30:00.000Z,110,2021-03-11T10:40:14.398Z,45.44577,100,-60.95488,100,1.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,32.4,100,221,100,39.6,100,5.0,100,8.0,1,-0.7,1,1027.3,1,1027.3,100,1027.3,100,32.4,100,30.6,100,221,100,222,100,39.6,100,39.2,100
2021-03-11T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T10:40:00.000Z,110,2021-03-11T10:50:16.962Z,45.44577,100,-60.95483,100,1.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,36.4,100,220,100,45.4,100,5.0,100,8.0,1,-0.8,1,1027.2,1,1027.2,100,1027.2,100,36.4,100,34.6,100,220,100,221,100,45.4,100,41.8,100
2021-03-11T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T10:50:00.000Z,110,2021-03-11T11:00:28.848Z,45.44575,100,-60.95483,100,1.1,100,0.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,34.9,100,224,100,45.4,100,5.0,100,7.0,1,-0.7,1,1027.2,1,1027.2,100,1027.2,100,34.9,100,32.8,100,224,100,225,100,45.4,100,43.9,100
2021-03-11T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T11:00:00.000Z,108,2021-03-11T11:10:25.124Z,45.44577,100,-60.95486999999999,100,1.1,100,0.8,100,12.6,100,0.2,100,3.6,100,0.6,100,1.4,100,5.6,100,0.9,100,1.1,100,6.5,100,4.2,100,25.0,100,1027.1,100,34.6,100,220,100,42.1,100,5.0,100,7.0,1,-0.8,1,1027.1,1,1027.1,100,1027.1,100,34.6,100,32.8,100,220,100,221,100,42.1,100,41.4,100
2021-03-11T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T11:10:00.000Z,110,2021-03-11T11:23:27.675Z,45.44577,100,-60.95485,100,1.2,100,0.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,37.1,100,217,100,44.6,100,5.0,100,8.0,1,-0.9,1,1026.9,1,1026.9,100,1026.9,100,37.1,100,34.9,100,217,100,218,100,44.6,100,43.6,100
2021-03-11T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T11:20:00.000Z,110,2021-03-11T11:30:30.873Z,45.44577,100,-60.95483,100,1.2,100,0.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,36.7,100,219,100,45.4,100,5.0,100,8.0,1,-0.9,1,1027.0,1,1027.0,100,1027.0,100,36.7,100,35.3,100,219,100,220,100,45.4,100,44.3,100
2021-03-11T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T11:30:00.000Z,110,2021-03-11T11:40:29.450Z,45.44577,100,-60.95482,100,1.2,100,0.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,36.4,100,218,100,45.4,100,5.0,100,8.0,1,-0.8,1,1027.0,1,1027.0,100,1027.0,100,36.4,100,35.3,100,218,100,219,100,45.4,100,44.6,100
2021-03-11T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T11:40:00.000Z,110,2021-03-11T11:50:34.656Z,45.44577,100,-60.9548,100,1.3,100,0.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,34.2,100,212,100,41.8,100,5.0,100,6.0,1,-1.0,1,1026.9,1,1026.9,100,1026.9,100,34.2,100,33.1,100,212,100,213,100,41.8,100,40.7,100
2021-03-11T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T11:50:00.000Z,110,2021-03-11T11:59:34.551Z,45.44578,100,-60.9548,100,1.3,100,0.8,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,39.2,100,216,100,51.1,100,5.0,100,6.0,1,-1.1,1,1026.7,1,1026.7,100,1026.7,100,39.2,100,37.8,100,216,100,217,100,51.1,100,50.8,100
2021-03-11T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T12:00:00.000Z,108,2021-03-11T12:10:55.737Z,45.44577,100,-60.9548,100,1.2,100,0.8,100,14.0,100,2.4,100,3.6,100,0.7,100,1.7,100,4.8,100,1.0,100,1.3,100,5.2,100,4.1,100,10.0,100,1026.7,100,40.0,100,214,100,50.0,100,5.0,100,6.0,1,-1.1,1,1026.7,1,1026.7,100,1026.6,100,40.0,100,38.5,100,214,100,215,100,50.0,100,49.3,100
2021-03-11T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T12:10:00.000Z,110,2021-03-11T12:22:52.969Z,45.44575,100,-60.95477,100,1.3,100,0.8,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,42.1,100,221,100,52.6,100,5.0,100,6.0,1,-1.1,1,1026.7,1,1026.7,100,1026.7,100,42.1,100,40.3,100,221,100,222,100,52.6,100,49.7,100
2021-03-11T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T12:20:00.000Z,110,2021-03-11T12:29:56.343Z,45.44577,100,-60.9548,100,1.2,100,0.8,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,39.6,100,221,100,47.9,100,5.0,100,6.0,1,-1.1,1,1026.8,1,1026.8,100,1026.7,100,39.6,100,38.2,100,221,100,222,100,47.9,100,46.4,100
2021-03-11T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T12:30:00.000Z,110,2021-03-11T12:39:56.229Z,45.44577,100,-60.95477,100,1.2,100,0.8,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,38.9,100,221,100,46.8,100,5.0,100,6.0,1,-0.8,1,1026.8,1,1026.8,100,1026.8,100,38.9,100,37.4,100,221,100,222,100,46.8,100,46.1,100
2021-03-11T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T12:40:00.000Z,110,2021-03-11T12:51:04.482Z,45.44575,100,-60.95478000000001,100,1.3,100,0.8,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,36.7,100,222,100,43.6,100,5.0,100,5.0,1,-0.5,1,1026.9,1,1026.9,100,1026.9,100,36.7,100,35.6,100,222,100,223,100,43.6,100,43.2,100
2021-03-11T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T12:50:00.000Z,110,2021-03-11T12:59:57.422Z,45.44577,100,-60.9548,100,1.3,100,0.8,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,34.6,100,220,100,42.5,100,5.0,100,5.0,1,-0.4,1,1026.9,1,1026.9,100,1026.9,100,34.6,100,33.1,100,220,100,221,100,42.5,100,40.3,100
2021-03-11T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T13:00:00.000Z,108,2021-03-11T13:09:59.735Z,45.44578,100,-60.954769999999996,100,1.4,100,0.9,100,14.0,100,1.2,100,3.6,100,0.7,100,1.8,100,4.7,100,1.0,100,1.3,100,5.1,100,4.0,100,3.8,100,1026.8,100,35.6,100,220,100,45.7,100,5.0,100,5.0,1,-0.4,1,1026.8,1,1026.8,100,1026.8,100,35.6,100,34.6,100,220,100,221,100,45.7,100,46.1,100
2021-03-11T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T13:10:00.000Z,110,2021-03-11T13:23:03.420Z,45.44578,100,-60.95478000000001,100,1.3,100,0.9,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,42.1,100,220,100,51.1,100,5.0,100,6.0,1,-0.5,1,1026.7,1,1026.7,100,1026.7,100,42.1,100,40.7,100,220,100,221,100,51.1,100,50.8,100
2021-03-11T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T13:20:00.000Z,110,2021-03-11T13:31:11.755Z,45.44577,100,-60.954769999999996,100,1.3,100,0.9,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,44.3,100,220,100,54.7,100,5.0,100,7.0,1,-0.8,1,1026.5,1,1026.5,100,1026.5,100,44.3,100,42.8,100,220,100,222,100,54.7,100,52.2,100
2021-03-11T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T13:30:00.000Z,110,2021-03-11T13:40:18.156Z,45.44575,100,-60.95478000000001,100,1.4,100,0.9,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,40.7,100,224,100,50.8,100,5.0,100,7.0,1,-0.8,1,1026.5,1,1026.5,100,1026.5,100,40.7,100,39.2,100,224,100,225,100,50.8,100,50.0,100
2021-03-11T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T13:40:00.000Z,110,2021-03-11T13:50:21.916Z,45.44578,100,-60.9548,100,1.5,100,0.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,36.0,100,219,100,43.9,100,5.0,100,8.0,1,-0.8,1,1026.4,1,1026.4,100,1026.4,100,36.0,100,34.9,100,219,100,220,100,43.9,100,43.2,100
2021-03-11T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T13:50:00.000Z,110,2021-03-11T14:00:18.147Z,45.44578,100,-60.95482,100,1.6,100,0.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,34.6,100,214,100,40.3,100,5.0,100,7.0,1,-0.8,1,1026.4,1,1026.4,100,1026.4,100,34.6,100,33.5,100,214,100,215,100,40.3,100,39.2,100
2021-03-11T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T14:00:00.000Z,108,2021-03-11T14:11:22.389Z,45.44577,100,-60.95482,100,1.5,100,0.9,100,14.0,100,0.9,100,3.6,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,4.7,100,3.9,100,3.7,100,1026.3,100,32.0,100,210,100,40.0,100,5.0,100,8.0,1,-0.8,1,1026.3,1,1026.3,100,1026.3,100,32.0,100,31.0,100,210,100,211,100,40.0,100,38.5,100
2021-03-11T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T14:10:00.000Z,110,2021-03-11T14:23:18.833Z,45.44577,100,-60.95482,100,1.6,100,0.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,33.5,100,212,100,42.5,100,5.0,100,8.0,1,-0.9,1,1026.1,1,1026.1,100,1026.1,100,33.5,100,32.4,100,212,100,213,100,42.5,100,40.0,100
2021-03-11T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T14:20:00.000Z,110,2021-03-11T14:30:51.975Z,45.44578,100,-60.9548,100,1.7,100,0.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,34.6,100,212,100,42.1,100,5.0,100,8.0,1,-1.0,1,1026.0,1,1026.0,100,1026.0,100,34.6,100,33.1,100,212,100,213,100,42.1,100,40.3,100
2021-03-11T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T14:30:00.000Z,110,2021-03-11T14:41:31.645Z,45.44577,100,-60.9548,100,1.7,100,0.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,33.8,100,212,100,41.0,100,5.0,100,8.0,1,-1.0,1,1026.0,1,1026.0,100,1026.0,100,33.8,100,32.8,100,212,100,213,100,41.0,100,40.0,100
2021-03-11T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T15:00:00.000Z,108,2021-03-11T15:10:33.058Z,45.44577,100,-60.95482,100,1.8,100,0.9,100,14.0,100,0.8,100,3.6,100,0.6,100,2.1,100,4.9,100,0.9,100,1.1,100,6.0,100,3.8,100,3.6,100,1025.6,100,32.0,100,211,100,38.9,100,5.0,100,8.0,1,-1.1,1,1025.6,1,1025.6,100,1025.6,100,32.0,100,30.6,100,211,100,212,100,38.9,100,37.4,100
2021-03-11T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T15:10:00.000Z,110,2021-03-11T15:22:36.187Z,45.44578,100,-60.95483,100,1.9,100,0.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,33.1,100,213,100,39.6,100,5.0,100,8.0,1,-1.4,1,1025.3,1,1025.3,100,1025.3,100,33.1,100,31.7,100,213,100,214,100,39.6,100,38.9,100
2021-03-11T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T15:20:00.000Z,110,2021-03-11T15:30:36.107Z,45.44578,100,-60.95482,100,1.8,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,37.1,100,213,100,43.6,100,5.0,100,8.0,1,-1.7,1,1025.1,1,1025.1,100,1025.0,100,37.1,100,35.6,100,213,100,214,100,43.6,100,42.5,100
2021-03-11T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T15:30:00.000Z,110,2021-03-11T15:39:47.312Z,45.44577,100,-60.95482,100,1.8,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.0,100,215,100,43.6,100,5.0,100,8.0,1,-1.7,1,1025.1,1,1025.1,100,1025.1,100,36.0,100,34.2,100,215,100,216,100,43.6,100,42.5,100
2021-03-11T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T15:40:00.000Z,110,2021-03-11T15:49:58.775Z,45.44577,100,-60.95483,100,1.8,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,33.1,100,213,100,41.0,100,5.0,100,8.0,1,-1.9,1,1025.1,1,1025.1,100,1025.0,100,33.1,100,31.3,100,213,100,214,100,41.0,100,39.6,100
2021-03-11T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T15:50:00.000Z,110,2021-03-11T15:59:57.394Z,45.44577,100,-60.9548,100,1.7,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,34.2,100,211,100,42.1,100,5.0,100,8.0,1,-2.1,1,1024.8,1,1024.8,100,1024.8,100,34.2,100,32.4,100,211,100,212,100,42.1,100,41.0,100
2021-03-11T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T16:00:00.000Z,108,2021-03-11T16:09:57.655Z,45.44577,100,-60.95482,100,1.7,100,0.9,100,14.0,100,0.7,100,3.6,100,0.7,100,1.6,100,5.2,100,1.0,100,1.2,100,5.3,100,4.1,100,28.6,0,1024.3,100,41.4,100,212,100,50.4,100,5.0,100,8.0,1,-2.5,1,1024.3,1,1024.3,100,1024.3,100,41.4,100,39.6,100,212,100,213,100,50.4,100,47.9,100
2021-03-11T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T16:10:00.000Z,110,2021-03-11T16:23:00.628Z,45.44578,100,-60.95482,100,1.7,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,46.8,100,212,100,55.1,100,5.0,100,8.0,1,-2.7,1,1024.0,1,1024.0,100,1024.0,100,46.8,100,44.6,100,212,100,213,100,55.1,100,54.7,100
