sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T08:00:00.000Z,108,2021-03-04T08:03:56.280Z,45.48715,100,-61.14131999999999,100,-2.1,100,1.0,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.4,100,993.7,100,34.6,100,254,100,41.8,100,5.0,100,-1.3,1,8,1,993.7,1,993.7,100,993.7,100,34.6,100,31.0,100,254,100,259,100,41.8,100,39.2,100
2021-03-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T08:10:00.000Z,110,2021-03-04T08:16:57.447Z,45.48715,100,-61.14131999999999,100,-2.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,34.2,100,254,100,40.3,100,5.0,100,-1.3,1,7,1,993.6,1,993.6,100,993.7,100,34.2,100,31.0,100,254,100,259,100,40.3,100,38.9,100
2021-03-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T08:20:00.000Z,110,2021-03-04T08:24:04.335Z,45.48715,100,-61.14133,100,-2.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,34.2,100,251,100,41.4,100,5.0,100,-1.1,1,8,1,993.6,1,993.6,100,993.6,100,34.2,100,31.0,100,251,100,256,100,41.4,100,40.0,100
2021-03-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T08:30:00.000Z,110,2021-03-04T08:34:05.287Z,45.48713,100,-61.1413,100,-1.9,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,38.2,100,255,100,46.4,100,5.0,100,-1.4,1,8,1,993.4,1,993.4,100,993.4,100,38.2,100,34.2,100,255,100,260,100,46.4,100,44.3,100
2021-03-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T08:40:00.000Z,110,2021-03-04T08:45:12.181Z,45.48713,100,-61.14131999999999,100,-2.0,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,36.4,100,255,100,44.6,100,5.0,100,-1.4,1,8,1,993.3,1,993.3,100,993.3,100,36.4,100,33.1,100,255,100,260,100,44.6,100,43.2,100
2021-03-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T08:50:00.000Z,110,2021-03-04T08:54:17.596Z,45.48715,100,-61.14131999999999,100,-2.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,36.0,100,258,100,43.9,100,5.0,100,-1.4,1,8,1,993.2,1,993.2,100,993.2,100,36.0,100,32.0,100,258,100,263,100,43.9,100,42.8,100
2021-03-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T09:00:00.000Z,108,2021-03-04T09:04:16.714Z,45.48713,100,-61.14131999999999,100,-2.2,100,0.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,3.6,100,993.1,100,32.0,100,256,100,38.2,100,5.0,100,-1.5,1,8,1,993.1,1,993.1,100,993.1,100,32.0,100,29.2,100,256,100,261,100,38.2,100,36.7,100
2021-03-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T09:10:00.000Z,110,2021-03-04T09:16:20.517Z,45.48717,100,-61.14128,100,-2.2,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,35.6,100,253,100,42.8,100,5.0,100,-1.5,1,8,1,993.0,1,993.0,100,993.0,100,35.6,100,32.0,100,253,100,259,100,42.8,100,43.2,100
2021-03-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T09:20:00.000Z,110,2021-03-04T09:24:21.537Z,45.48715,100,-61.1413,100,-2.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,36.7,100,254,100,43.6,100,5.0,100,-1.5,1,6,1,993.0,1,993.0,100,993.0,100,36.7,100,33.5,100,254,100,259,100,43.6,100,42.5,100
2021-03-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T09:30:00.000Z,110,2021-03-04T09:35:21.455Z,45.48715,100,-61.14133,100,-2.5,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,34.2,100,253,100,42.5,100,5.0,100,-1.4,1,6,1,993.0,1,993.0,100,993.0,100,34.2,100,31.3,100,253,100,258,100,42.5,100,42.5,100
2021-03-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T09:40:00.000Z,110,2021-03-04T09:44:32.740Z,45.48715,100,-61.1413,100,-2.6,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,33.1,100,255,100,40.0,100,5.0,100,-1.4,1,6,1,992.9,1,992.9,100,993.0,100,33.1,100,29.9,100,255,100,260,100,40.0,100,38.5,100
2021-03-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T09:50:00.000Z,110,2021-03-04T09:54:37.672Z,45.48713,100,-61.14131999999999,100,-2.6,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,34.9,100,255,100,42.1,100,5.0,100,-1.5,1,6,1,992.8,1,992.8,100,992.8,100,34.9,100,31.7,100,255,100,261,100,42.1,100,42.1,100
2021-03-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T10:00:00.000Z,108,2021-03-04T10:04:58.750Z,45.48715,100,-61.14133,100,-2.7,100,0.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,3.2,100,0.7,100,0.9,100,3.4,100,3.0,100,3.7,100,992.7,100,33.8,100,257,100,42.5,100,5.0,100,-1.5,1,7,1,992.7,1,992.7,100,992.7,100,33.8,100,30.6,100,257,100,262,100,42.5,100,38.9,100
2021-03-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T10:10:00.000Z,110,2021-03-04T10:16:39.538Z,45.48718,100,-61.14135,100,-2.8,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,34.9,100,257,100,44.6,100,5.0,100,-1.4,1,7,1,992.6,1,992.6,100,992.6,100,34.9,100,32.4,100,257,100,263,100,44.6,100,41.0,100
2021-03-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T10:20:00.000Z,110,2021-03-04T10:23:37.707Z,45.48715,100,-61.14133,100,-2.9,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,34.6,100,258,100,41.0,100,5.0,100,-1.4,1,8,1,992.5,1,992.5,100,992.5,100,34.6,100,31.3,100,258,100,264,100,41.0,100,40.3,100
2021-03-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T10:30:00.000Z,110,2021-03-04T10:34:41.540Z,45.48718,100,-61.14137,100,-3.0,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,33.5,100,257,100,40.3,100,5.0,100,-1.4,1,8,1,992.4,1,992.4,100,992.4,100,33.5,100,30.6,100,257,100,262,100,40.3,100,38.5,100
2021-03-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T10:40:00.000Z,110,2021-03-04T10:43:40.079Z,45.48718,100,-61.14131999999999,100,-3.1,100,0.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,33.5,100,259,100,40.3,100,5.0,100,-1.4,1,8,1,992.4,1,992.4,100,992.4,100,33.5,100,30.2,100,259,100,264,100,40.3,100,38.5,100
2021-03-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T10:50:00.000Z,110,2021-03-04T10:54:40.923Z,45.48718,100,-61.14131999999999,100,-3.0,100,0.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,32.8,100,259,100,40.7,100,5.0,100,-1.4,1,7,1,992.3,1,992.3,100,992.3,100,32.8,100,29.5,100,259,100,265,100,40.7,100,36.0,100
2021-03-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T11:00:00.000Z,108,2021-03-04T11:07:34.752Z,45.48717,100,-61.14133,100,-3.0,100,1.0,100,12.6,100,0.7,100,3.6,100,0.5,100,1.4,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,3.8,100,992.2,100,34.9,100,257,100,43.9,100,5.0,100,-1.5,1,6,1,992.2,1,992.2,100,992.2,100,34.9,100,31.3,100,257,100,262,100,43.9,100,41.4,100
2021-03-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T11:10:00.000Z,110,2021-03-04T11:16:47.073Z,45.48717,100,-61.14133,100,-3.1,100,1.0,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,33.1,100,262,100,38.5,100,5.0,100,-1.5,1,6,1,992.2,1,992.2,100,992.2,100,33.1,100,29.9,100,262,100,267,100,38.5,100,37.4,100
2021-03-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T11:20:00.000Z,110,2021-03-04T11:23:57.859Z,45.48715,100,-61.14133,100,-3.2,100,1.0,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,31.7,100,259,100,39.6,100,5.0,100,-1.4,1,6,1,992.1,1,992.1,100,992.1,100,31.7,100,28.8,100,259,100,264,100,39.6,100,37.4,100
2021-03-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T11:30:00.000Z,110,2021-03-04T11:34:02.155Z,45.48717,100,-61.14133,100,-3.2,100,1.0,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,33.8,100,254,100,40.0,100,5.0,100,-1.5,1,8,1,991.9,1,991.9,100,991.9,100,33.8,100,31.0,100,254,100,259,100,40.0,100,38.5,100
2021-03-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T11:40:00.000Z,110,2021-03-04T11:44:11.450Z,45.48718,100,-61.14135,100,-3.1,100,0.9,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,34.9,100,254,100,41.8,100,5.0,100,-1.5,1,8,1,991.8,1,991.8,100,991.8,100,34.9,100,31.7,100,254,100,259,100,41.8,100,40.0,100
2021-03-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T11:50:00.000Z,110,2021-03-04T11:54:11.183Z,45.48718,100,-61.14133,100,-3.2,100,1.0,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,36.0,100,253,100,43.6,100,5.0,100,-1.5,1,8,1,991.7,1,991.7,100,991.8,100,36.0,100,32.4,100,253,100,258,100,43.6,100,40.0,100
2021-03-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T12:00:00.000Z,108,2021-03-04T12:04:16.191Z,45.48717,100,-61.14131999999999,100,-3.2,100,1.0,100,13.9,100,1.9,100,3.6,100,0.4,100,1.2,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.7,100,991.7,100,34.9,100,252,100,41.8,100,5.0,100,-1.5,1,8,1,991.7,1,991.7,100,991.7,100,34.9,100,31.7,100,252,100,257,100,41.8,100,41.8,100
2021-03-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T12:10:00.000Z,110,2021-03-04T12:17:16.362Z,45.48718,100,-61.14135,100,-3.1,100,1.0,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,36.7,100,252,100,43.9,100,5.0,100,-1.4,1,8,1,991.6,1,991.6,100,991.6,100,36.7,100,33.5,100,252,100,257,100,43.9,100,43.9,100
2021-03-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T12:20:00.000Z,110,2021-03-04T12:24:20.182Z,45.48717,100,-61.14135,100,-3.0,100,1.0,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,34.2,100,250,100,43.9,100,5.0,100,-1.4,1,7,1,991.6,1,991.6,100,991.6,100,34.2,100,31.3,100,250,100,255,100,43.9,100,41.0,100
2021-03-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T12:30:00.000Z,110,2021-03-04T12:34:19.857Z,45.48717,100,-61.14137,100,-2.9,100,1.0,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,36.0,100,251,100,43.9,100,5.0,100,-1.6,1,6,1,991.5,1,991.5,100,991.5,100,36.0,100,33.5,100,251,100,256,100,43.9,100,42.8,100
2021-03-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T12:40:00.000Z,110,2021-03-04T12:44:16.587Z,45.4872,100,-61.14135,100,-2.7,100,1.0,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,36.7,100,248,100,45.7,100,5.0,100,-1.5,1,6,1,991.4,1,991.4,100,991.4,100,36.7,100,33.8,100,248,100,253,100,45.7,100,42.8,100
2021-03-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T12:50:00.000Z,110,2021-03-04T12:53:28.336Z,45.48718,100,-61.14135,100,-2.6,100,1.0,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,36.4,100,247,100,43.2,100,5.0,100,-1.4,1,6,1,991.3,1,991.3,100,991.4,100,36.4,100,33.8,100,247,100,252,100,43.2,100,42.1,100
2021-03-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T13:00:00.000Z,108,2021-03-04T13:03:36.024Z,45.48718,100,-61.14135,100,-2.4,100,1.0,100,13.9,100,1.6,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.6,100,991.3,100,36.7,100,250,100,46.4,100,5.0,100,-1.4,1,6,1,991.3,1,991.3,100,991.3,100,36.7,100,34.2,100,250,100,256,100,46.4,100,46.1,100
2021-03-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T13:10:00.000Z,110,2021-03-04T13:16:34.163Z,45.4872,100,-61.14137,100,-2.3,100,1.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,38.2,100,247,100,46.1,100,5.0,100,-1.5,1,7,1,991.1,1,991.1,100,991.1,100,38.2,100,35.3,100,247,100,252,100,46.1,100,46.4,100
2021-03-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T13:20:00.000Z,110,2021-03-04T13:23:35.430Z,45.48717,100,-61.14133,100,-2.2,100,1.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,36.0,100,251,100,40.7,100,5.0,100,-1.4,1,8,1,991.1,1,991.1,100,991.1,100,36.0,100,33.5,100,251,100,256,100,40.7,100,40.0,100
2021-03-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T13:30:00.000Z,110,2021-03-04T13:33:34.455Z,45.48718,100,-61.14138000000001,100,-2.1,100,1.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,35.6,100,248,100,42.5,100,5.0,100,-1.4,1,7,1,991.0,1,991.0,100,991.0,100,35.6,100,33.5,100,248,100,253,100,42.5,100,42.1,100
2021-03-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T13:40:00.000Z,110,2021-03-04T13:43:38.168Z,45.48718,100,-61.1414,100,-1.9,100,1.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,35.3,100,250,100,42.1,100,5.0,100,-1.6,1,7,1,990.8,1,990.8,100,990.8,100,35.3,100,32.8,100,250,100,255,100,42.1,100,42.5,100
2021-03-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T13:50:00.000Z,110,2021-03-04T13:53:40.112Z,45.48718,100,-61.14135,100,-1.7,100,1.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,36.7,100,249,100,45.4,100,5.0,100,-1.8,1,8,1,990.5,1,990.5,100,990.5,100,36.7,100,34.6,100,249,100,254,100,45.4,100,42.8,100
2021-03-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T14:00:00.000Z,108,2021-03-04T14:04:00.287Z,45.48718,100,-61.141369999999995,100,-1.6,100,1.0,100,13.9,100,1.5,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.8,100,990.3,100,37.4,100,249,100,46.1,100,5.0,100,-1.9,1,8,1,990.3,1,990.3,100,990.3,100,37.4,100,35.3,100,249,100,255,100,46.1,100,45.0,100
2021-03-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T14:10:00.000Z,110,2021-03-04T14:17:01.970Z,45.48718,100,-61.14135,100,-1.4,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,35.6,100,246,100,42.8,100,5.0,100,-1.9,1,8,1,990.3,1,990.3,100,990.3,100,35.6,100,33.8,100,246,100,252,100,42.8,100,41.4,100
2021-03-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T14:20:00.000Z,110,2021-03-04T14:24:04.216Z,45.48718,100,-61.14135,100,-1.2,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,36.4,100,243,100,44.6,100,5.0,100,-1.9,1,8,1,990.2,1,990.2,100,990.2,100,36.4,100,35.3,100,243,100,249,100,44.6,100,44.6,100
2021-03-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T14:30:00.000Z,110,2021-03-04T14:39:03.744Z,45.48718,100,-61.14133,100,-1.0,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,35.3,100,245,100,44.3,100,5.0,100,-1.7,1,8,1,990.2,1,990.2,100,990.2,100,35.3,100,34.2,100,245,100,250,100,44.3,100,44.6,100
2021-03-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T14:40:00.000Z,110,2021-03-04T14:44:06.721Z,45.48717,100,-61.14135,100,-0.8,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,35.6,100,243,100,44.3,100,5.0,100,-1.7,1,8,1,990.1,1,990.1,100,990.1,100,35.6,100,35.3,100,243,100,249,100,44.3,100,43.2,100
2021-03-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T14:50:00.000Z,110,2021-03-04T14:54:08.106Z,45.48717,100,-61.14137,100,-0.6,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,34.6,100,244,100,42.1,100,5.0,100,-1.9,1,8,1,989.9,1,989.9,100,989.9,100,34.6,100,33.8,100,244,100,250,100,42.1,100,41.0,100
2021-03-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T15:00:00.000Z,108,2021-03-04T15:04:05.437Z,45.48717,100,-61.14135,100,-0.5,100,1.0,100,13.9,100,1.4,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.6,100,989.7,100,36.7,100,242,100,46.8,100,5.0,100,-2.0,1,8,1,989.7,1,989.7,100,989.7,100,36.7,100,35.6,100,242,100,248,100,46.8,100,46.8,100
2021-03-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T15:10:00.000Z,110,2021-03-04T15:17:15.929Z,45.48718,100,-61.14133,100,-0.4,100,1.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,34.9,100,237,100,41.8,100,5.0,100,-2.0,1,8,1,989.6,1,989.6,100,989.6,100,34.9,100,34.2,100,237,100,243,100,41.8,100,42.5,100
2021-03-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T15:20:00.000Z,110,2021-03-04T15:24:24.489Z,45.4872,100,-61.141369999999995,100,-0.3,100,1.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,37.1,100,234,100,42.5,100,5.0,100,-2.2,1,8,1,989.4,1,989.4,100,989.4,100,37.1,100,36.4,100,234,100,240,100,42.5,100,42.8,100
2021-03-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T15:30:00.000Z,110,2021-03-04T15:34:19.068Z,45.48722,100,-61.14135,100,-0.1,100,1.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,36.7,100,234,100,42.8,100,5.0,100,-2.2,1,8,1,989.3,1,989.3,100,989.3,100,36.7,100,36.0,100,234,100,240,100,42.8,100,43.6,100
2021-03-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T15:40:00.000Z,110,2021-03-04T15:44:22.138Z,45.4872,100,-61.141369999999995,100,0.1,100,1.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,36.7,100,233,100,43.2,100,5.0,100,-2.3,1,8,1,989.1,1,989.1,100,989.1,100,36.7,100,36.7,100,233,100,239,100,43.2,100,43.9,100
2021-03-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T15:50:00.000Z,110,2021-03-04T15:54:26.004Z,45.48717,100,-61.14133,100,0.3,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,36.0,100,233,100,42.8,100,5.0,100,-2.3,1,7,1,989.0,1,989.0,100,989.0,100,36.0,100,36.0,100,233,100,239,100,42.8,100,43.2,100
