sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T08:00:00.000Z,108,2024-04-29T08:03:17.287Z,45.487120000000004,100,-61.141130000000004,10,2.6,100,3.9,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,7.8,100,0.6,100,0.7,100,7.9,100,5.9,100,10.0,100,1010.6,100,10.8,100,348,100,16.9,100,5,100,-1.5,1,7,1,1010.6,1,1010.6,100,1010.6,100,10.8,100,10.8,100,348,100,343,100,16.9,100,16.9,100
2024-04-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T08:10:00.000Z,110,2024-04-29T08:16:28.743Z,45.48712,100,-61.14113,100,2.7,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.6,100,339,100,22.7,100,5,100,-1.4,1,6,1,1010.6,1,1010.6,100,1010.6,100,17.6,100,17.6,100,339,100,334,100,22.7,100,23.0,100
2024-04-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T08:20:00.000Z,110,2024-04-29T08:23:29.265Z,45.48713,100,-61.141119999999994,100,2.5,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.5,100,328,100,19.1,100,5,100,-1.4,1,6,1,1010.6,1,1010.6,100,1010.6,100,15.5,100,15.5,100,328,100,323,100,19.1,100,19.1,100
2024-04-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T08:30:00.000Z,110,2024-04-29T08:33:31.757Z,45.4872,100,-61.1411,100,2.5,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,326,100,16.2,100,5,100,-1.3,1,6,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,12.2,100,326,100,322,100,16.2,100,16.6,100
2024-04-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T08:40:00.000Z,110,2024-04-29T08:43:37.204Z,45.48713,100,-61.141119999999994,100,2.5,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,329,100,12.6,100,5,100,-1.3,1,6,1,1010.5,1,1010.5,100,1010.5,100,9.4,100,9.0,100,329,100,324,100,12.6,100,12.6,100
2024-04-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T08:50:00.000Z,110,2024-04-29T08:52:36.928Z,45.48712,100,-61.14112,100,2.9,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.6,100,350,100,20.9,100,5,100,-1.4,1,6,1,1010.3,1,1010.3,100,1010.2,100,16.6,100,16.6,100,350,100,345,100,20.9,100,20.9,100
2024-04-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T09:00:00.000Z,108,2024-04-29T09:02:35.661Z,45.487120000000004,100,-61.141119999999994,100,2.9,100,3.9,100,12.3,100,0.1,100,3.5,100,0.4,100,0.9,100,7.8,100,0.6,100,0.7,100,8.0,100,6.0,100,9.5,100,1010.1,100,17.6,100,352,100,21.2,100,5,100,-1.6,1,6,1,1010.1,1,1010.1,100,1010.1,100,17.6,100,17.6,100,352,100,348,100,21.2,100,21.2,100
2024-04-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T09:10:00.000Z,110,2024-04-29T09:15:51.555Z,45.48712,100,-61.14113,100,2.9,100,3.9,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,347,100,16.9,100,5,100,-1.4,1,6,1,1010.1,1,1010.1,100,1010.1,100,13.7,100,13.7,100,347,100,342,100,16.9,100,17.3,100
2024-04-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T09:20:00.000Z,110,2024-04-29T09:22:52.708Z,45.4871,100,-61.141130000000004,100,3.2,100,3.9,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.3,100,347,100,24.1,100,5,100,-1.4,1,6,1,1010.2,1,1010.2,100,1010.1,100,17.3,100,17.3,100,347,100,342,100,24.1,100,23.8,100
2024-04-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T09:30:00.000Z,110,2024-04-29T09:32:50.782Z,45.48712,100,-61.14113,100,3.5,100,3.9,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.9,100,359,100,26.6,100,5,100,-1.4,1,7,1,1010.0,1,1010.0,100,1009.9,100,20.9,100,20.9,100,359,100,354,100,26.6,100,26.3,100
2024-04-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T09:40:00.000Z,110,2024-04-29T09:42:51.020Z,45.487120000000004,100,-61.141119999999994,100,3.6,100,4.0,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.9,100,359,100,20.9,100,5,100,-1.3,1,7,1,1010.0,1,1010.0,100,1010.0,100,16.9,100,16.9,100,359,100,354,100,20.9,100,20.9,100
2024-04-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T09:50:00.000Z,110,2024-04-29T09:52:54.814Z,45.4871,100,-61.14115,100,3.7,100,4.0,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.6,100,355,100,21.6,100,5,100,-1.3,1,6,1,1009.9,1,1009.9,100,1009.8,100,17.6,100,17.6,100,355,100,350,100,21.6,100,22.0,100
2024-04-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T10:00:00.000Z,108,2024-04-29T10:02:58.432Z,45.4871,100,-61.141130000000004,100,3.6,100,4.0,100,13.4,100,2.6,100,3.5,100,0.3,100,0.9,100,7.6,100,0.5,100,0.6,100,8.3,100,5.2,100,10.0,100,1009.9,100,19.1,100,348,100,23.4,100,5,100,-1.2,1,6,1,1009.9,1,1009.9,100,1009.8,100,19.1,100,19.1,100,348,100,343,100,23.4,100,22.7,100
2024-04-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T10:10:00.000Z,110,2024-04-29T10:16:02.073Z,45.48712,100,-61.14113,100,3.7,100,4.0,100,13.7,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.4,100,356,100,22.0,100,5,100,-1.1,1,6,1,1009.9,1,1009.9,100,1009.9,100,19.4,100,19.4,100,356,100,351,100,22.0,100,22.3,100
2024-04-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T10:20:00.000Z,110,2024-04-29T10:22:56.925Z,45.4871,100,-61.141119999999994,100,3.8,100,4.0,100,13.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.7,100,355,100,22.3,100,5,100,-0.9,1,6,1,1010.0,1,1010.0,100,1010.0,100,18.7,100,18.7,100,355,100,350,100,22.3,100,22.3,100
2024-04-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T10:30:00.000Z,110,2024-04-29T10:33:07.545Z,45.4871,100,-61.14113,100,4.0,100,4.1,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.0,100,0,100,20.5,100,5,100,-0.8,1,5,1,1010.1,1,1010.1,100,1010.0,100,18.0,100,18.0,100,0,100,355,100,20.5,100,20.5,100
2024-04-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T10:40:00.000Z,110,2024-04-29T10:43:11.910Z,45.487120000000004,100,-61.141130000000004,100,4.4,100,4.1,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.8,100,354,100,27.0,100,5,100,-0.7,1,5,1,1010.1,1,1010.1,100,1010.1,100,19.8,100,19.4,100,354,100,349,100,27.0,100,27.0,100
2024-04-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T10:50:00.000Z,110,2024-04-29T10:53:14.074Z,45.48712,100,-61.14115,100,4.8,100,4.1,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.0,100,357,100,26.6,100,5,100,-0.6,1,5,1,1010.1,1,1010.1,100,1010.0,100,23.0,100,22.7,100,357,100,352,100,26.6,100,26.6,100
2024-04-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T11:00:00.000Z,108,2024-04-29T11:03:14.887Z,45.48713,100,-61.141130000000004,100,5.2,100,4.1,100,13.8,100,1.7,100,3.5,100,0.3,100,0.8,100,7.8,100,0.5,100,0.6,100,8.1,100,5.0,100,10.0,100,1010.1,100,24.1,100,354,100,27.7,100,5,100,-0.5,1,5,1,1010.1,1,1010.1,100,1010.1,100,24.1,100,23.4,100,354,100,349,100,27.7,100,27.7,100
2024-04-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T11:10:00.000Z,110,2024-04-29T11:16:16.079Z,45.4871,100,-61.14113,100,5.4,100,4.1,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.1,100,354,100,28.1,100,5,100,-0.5,1,5,1,1010.1,1,1010.1,100,1010.1,100,24.1,100,23.8,100,354,100,349,100,28.1,100,28.1,100
2024-04-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T11:20:00.000Z,110,2024-04-29T11:23:15.490Z,45.48713,100,-61.14115,100,5.8,100,4.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.6,100,353,100,30.6,100,5,100,-0.7,1,6,1,1009.9,1,1009.9,100,1009.9,100,25.6,100,24.8,100,353,100,348,100,30.6,100,30.2,100
2024-04-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T11:30:00.000Z,110,2024-04-29T11:33:18.035Z,45.4871,100,-61.14115,100,6.1,100,4.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.5,100,352,100,31.7,100,5,100,-0.8,1,6,1,1009.8,1,1009.8,100,1009.7,100,24.5,100,24.1,100,352,100,347,100,31.7,100,30.6,100
2024-04-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T11:40:00.000Z,110,2024-04-29T11:43:21.369Z,45.487120000000004,100,-61.14115,100,6.1,100,4.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.0,100,348,100,27.4,100,5,100,-0.9,1,7,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,21.2,100,348,100,343,100,27.4,100,27.4,100
2024-04-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T11:50:00.000Z,110,2024-04-29T11:53:22.089Z,45.48712,100,-61.14115,100,5.9,100,4.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.9,100,343,100,30.2,100,5,100,-0.7,1,8,1,1009.6,1,1009.6,100,1009.5,100,25.9,100,24.8,100,343,100,338,100,30.2,100,29.5,100
2024-04-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T12:00:00.000Z,108,2024-04-29T12:03:22.187Z,45.487120000000004,100,-61.14115,100,5.8,100,4.2,100,13.8,100,1.6,100,3.5,100,0.3,100,0.8,100,6.1,100,0.4,100,0.6,100,7.1,100,3.8,100,9.5,100,1009.5,100,23.4,100,349,100,28.1,100,5,100,-0.7,1,8,1,1009.5,1,1009.5,100,1009.4,100,23.4,100,22.7,100,349,100,344,100,28.1,100,27.7,100
2024-04-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T12:10:00.000Z,110,2024-04-29T12:16:35.276Z,45.48713,100,-61.14115,100,5.7,100,4.2,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.9,100,341,100,25.2,100,5,100,-0.5,1,8,1,1009.7,1,1009.7,100,1009.6,100,20.9,100,20.5,100,341,100,336,100,25.2,100,24.8,100
2024-04-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T12:20:00.000Z,110,2024-04-29T12:23:37.965Z,45.48713,100,-61.14115,100,5.7,100,4.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.4,100,340,100,23.8,100,5,100,-0.4,1,8,1,1009.7,1,1009.7,100,1009.7,100,19.4,100,18.7,100,340,100,335,100,23.8,100,23.8,100
2024-04-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T12:30:00.000Z,110,2024-04-29T12:32:34.647Z,45.48712,100,-61.14115,100,5.7,100,4.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,344,100,22.7,100,5,100,-0.3,1,8,1,1009.7,1,1009.7,100,1009.6,100,18.7,100,18.0,100,344,100,339,100,22.7,100,22.3,100
2024-04-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T12:40:00.000Z,110,2024-04-29T12:43:38.483Z,45.487120000000004,100,-61.141130000000004,100,5.6,100,4.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.6,100,341,100,21.2,100,5,100,-0.4,1,8,1,1009.6,1,1009.6,100,1009.6,100,17.6,100,17.3,100,341,100,336,100,21.2,100,20.5,100
2024-04-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T12:50:00.000Z,110,2024-04-29T12:53:37.574Z,45.48713,100,-61.14113,100,5.5,100,4.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.0,100,344,100,20.9,100,5,100,-0.4,1,8,1,1009.5,1,1009.5,100,1009.4,100,18.0,100,17.6,100,344,100,339,100,20.9,100,19.8,100
2024-04-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T13:00:00.000Z,108,2024-04-29T13:03:41.573Z,45.48713,100,-61.14115,100,5.4,100,4.3,100,13.8,100,1.5,100,3.5,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.8,100,4.7,100,10.0,100,1009.3,100,18.7,100,336,100,22.0,100,5,100,-0.6,1,8,1,1009.3,1,1009.3,100,1009.3,100,18.7,100,18.4,100,336,100,331,100,22.0,100,22.0,100
2024-04-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T13:10:00.000Z,110,2024-04-29T13:15:54.408Z,45.48712,100,-61.14112,100,5.5,100,4.3,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.7,100,344,100,23.0,100,5,100,-0.7,1,8,1,1009.3,1,1009.3,100,1009.2,100,18.7,100,18.4,100,344,100,339,100,23.0,100,23.4,100
2024-04-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T13:20:00.000Z,110,2024-04-29T13:23:55.779Z,45.487120000000004,100,-61.14115,100,5.6,100,4.3,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.8,100,342,100,23.4,100,5,100,-0.8,1,8,1,1009.2,1,1009.2,100,1009.2,100,19.8,100,19.4,100,342,100,337,100,23.4,100,23.0,100
2024-04-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T13:30:00.000Z,110,2024-04-29T13:34:00.566Z,45.48713,100,-61.14113,100,5.7,100,4.4,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.4,100,340,100,28.8,100,5,100,-1.1,1,8,1,1009.0,1,1009.0,100,1008.9,100,23.4,100,22.7,100,340,100,335,100,28.8,100,28.8,100
2024-04-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T13:40:00.000Z,110,2024-04-29T13:43:01.376Z,45.487120000000004,100,-61.141130000000004,100,5.8,100,4.4,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.6,100,338,100,29.9,100,5,100,-1.3,1,8,1,1008.8,1,1008.8,100,1008.8,100,25.6,100,24.8,100,338,100,333,100,29.9,100,29.5,100
2024-04-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T13:50:00.000Z,110,2024-04-29T13:52:55.010Z,45.48715,100,-61.14112,100,5.9,100,4.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.6,100,339,100,36.7,100,5,100,-1.3,1,8,1,1008.8,1,1008.8,100,1008.8,100,30.6,100,29.9,100,339,100,334,100,36.7,100,36.4,100
2024-04-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T14:00:00.000Z,108,2024-04-29T14:02:56.766Z,45.487120000000004,100,-61.1411,100,5.9,100,4.3,100,13.7,100,1.4,100,3.5,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,6.0,100,3.5,100,9.5,100,1008.8,100,32.8,100,340,100,38.5,100,5,100,-1.4,1,6,1,1008.8,1,1008.8,100,1008.7,100,32.8,100,31.7,100,340,100,334,100,38.5,100,37.8,100
2024-04-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T14:10:00.000Z,110,2024-04-29T14:16:01.361Z,45.48712,100,-61.14115,100,5.8,100,4.3,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.8,100,342,100,39.2,100,5,100,-1.4,1,7,1,1008.8,1,1008.8,100,1008.7,100,32.8,100,32.0,100,342,100,337,100,39.2,100,38.2,100
2024-04-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T14:20:00.000Z,110,2024-04-29T14:23:02.281Z,45.4871,100,-61.141130000000004,100,5.7,100,4.3,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.0,100,345,100,37.4,100,5,100,-1.2,1,8,1,1008.8,1,1008.8,100,1008.7,100,32.0,100,31.3,100,345,100,340,100,37.4,100,37.1,100
2024-04-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T14:30:00.000Z,110,2024-04-29T14:33:02.896Z,45.4871,100,-61.1411,100,5.8,100,4.3,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.1,100,347,100,32.8,100,5,100,-1.0,1,8,1,1008.8,1,1008.8,100,1008.8,100,28.1,100,27.7,100,347,100,342,100,32.8,100,32.4,100
2024-04-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T14:40:00.000Z,110,2024-04-29T14:44:06.347Z,45.48707,100,-61.141119999999994,100,5.9,100,4.3,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.8,100,346,100,27.7,100,5,100,-0.8,1,6,1,1008.8,1,1008.8,100,1008.8,100,23.8,100,23.0,100,346,100,341,100,27.7,100,27.7,100
2024-04-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T14:50:00.000Z,110,2024-04-29T14:53:12.132Z,45.48708,100,-61.1411,100,6.3,100,4.3,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.5,100,349,100,26.6,100,5,100,-0.8,1,6,1,1008.8,1,1008.8,100,1008.7,100,24.5,100,23.8,100,349,100,344,100,26.6,100,26.6,100
2024-04-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T15:00:00.000Z,108,2024-04-29T15:03:09.046Z,45.48713,100,-61.14115,100,6.4,100,4.3,100,13.8,100,1.4,100,3.5,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,5.8,100,3.7,100,10.0,100,1008.8,100,25.9,100,341,100,30.2,100,5,100,-0.7,1,6,1,1008.8,1,1008.8,100,1008.7,100,25.9,100,24.8,100,341,100,336,100,30.2,100,29.2,100
2024-04-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T15:10:00.000Z,110,2024-04-29T15:16:23.161Z,45.48712,100,-61.14112,100,6.4,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.4,100,344,100,35.6,100,5,100,-1.0,1,6,1,1008.7,1,1008.7,100,1008.6,100,28.4,100,27.7,100,344,100,339,100,35.6,100,35.6,100
2024-04-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T15:20:00.000Z,110,2024-04-29T15:23:23.453Z,45.48717,100,-61.141169999999995,100,6.4,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,35.6,100,341,100,43.6,100,5,100,-1.4,1,6,1,1008.3,1,1008.3,100,1008.3,100,35.6,100,34.9,100,341,100,336,100,43.6,100,42.1,100
2024-04-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T15:30:00.000Z,110,2024-04-29T15:33:32.438Z,45.48712,100,-61.14112,100,6.4,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,38.5,100,340,100,45.4,100,5,100,-1.5,1,6,1,1008.2,1,1008.2,100,1008.1,100,38.5,100,37.4,100,340,100,335,100,45.4,100,43.6,100
2024-04-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T15:40:00.000Z,110,2024-04-29T15:43:23.529Z,45.487120000000004,100,-61.141119999999994,100,6.4,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,37.8,100,340,100,45.7,100,5,100,-1.6,1,7,1,1008.0,1,1008.0,100,1008.0,100,37.8,100,36.7,100,340,100,335,100,45.7,100,43.6,100
2024-04-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T15:50:00.000Z,110,2024-04-29T15:53:28.374Z,45.48715,100,-61.14117,100,6.4,100,4.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,33.1,100,344,100,39.2,100,5,100,-1.4,1,8,1,1008.1,1,1008.1,100,1008.0,100,33.1,100,32.8,100,344,100,339,100,39.2,100,38.9,100
