sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T08:00:00.000Z,108,2021-09-23T08:03:10.292Z,45.48707,100,-61.14108,100,15.6,100,17.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,3.8,100,2.9,100,10.5,100,1024.6,100,7.6,100,262,100,9.7,100,5,100,4,1,0.0,1,1024.6,1,1024.6,100,1024.6,100,7.6,100,7.6,100,262,100,266,100,9.7,100,9.4,100
2021-09-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T08:10:00.000Z,110,2021-09-23T08:16:12.033Z,45.48708,100,-61.14112,100,15.7,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,8.6,100,259,100,11.2,100,5,100,2,1,0.1,1,1024.6,1,1024.6,100,1024.7,100,8.6,100,8.6,100,259,100,263,100,11.2,100,11.2,100
2021-09-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T08:20:00.000Z,110,2021-09-23T08:23:12.387Z,45.48708,100,-61.14106999999999,100,15.8,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.8,100,259,100,14.0,100,5,100,4,1,0.0,1,1024.6,1,1024.6,100,1024.7,100,10.8,100,10.4,100,259,100,263,100,14.0,100,14.0,100
2021-09-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T08:30:00.000Z,110,2021-09-23T08:34:15.853Z,45.48703,100,-61.14105,100,15.9,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.6,100,260,100,15.5,100,5,100,8,1,-0.1,1,1024.6,1,1024.6,100,1024.6,100,12.6,100,12.6,100,260,100,264,100,15.5,100,15.1,100
2021-09-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T08:40:00.000Z,110,2021-09-23T08:43:18.491Z,45.48705,100,-61.14108,100,15.8,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.2,100,256,100,14.4,100,5,100,5,1,-0.1,1,1024.7,1,1024.7,100,1024.7,100,11.2,100,11.2,100,256,100,260,100,14.4,100,14.0,100
2021-09-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T08:50:00.000Z,110,2021-09-23T08:53:20.042Z,45.48707,100,-61.1411,100,15.9,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.1,100,261,100,13.0,100,5,100,5,1,-0.1,1,1024.7,1,1024.7,100,1024.7,100,10.1,100,9.7,100,261,100,265,100,13.0,100,13.0,100
2021-09-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T09:00:00.000Z,108,2021-09-23T09:03:32.407Z,45.48703,100,-61.14105,100,15.9,100,17.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.6,100,2.9,100,2.7,100,1024.7,100,11.9,100,266,100,14.4,100,5,100,5,1,0.0,1,1024.7,1,1024.7,100,1024.7,100,11.9,100,11.9,100,266,100,270,100,14.4,100,14.0,100
2021-09-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T09:10:00.000Z,110,2021-09-23T09:18:39.377Z,45.48707,100,-61.1411,100,15.9,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,264,100,15.8,100,5,100,5,1,0.0,1,1024.7,1,1024.7,100,1024.7,100,13.0,100,12.6,100,264,100,267,100,15.8,100,15.8,100
2021-09-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T09:20:00.000Z,110,2021-09-23T09:23:30.928Z,45.48707,100,-61.1411,100,15.8,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.7,100,266,100,16.2,100,5,100,5,1,0.0,1,1024.7,1,1024.7,100,1024.7,100,13.7,100,13.3,100,266,100,270,100,16.2,100,16.6,100
2021-09-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T09:30:00.000Z,110,2021-09-23T09:33:30.838Z,45.48707,100,-61.1411,100,15.7,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.2,100,267,100,13.7,100,5,100,5,1,0.0,1,1024.8,1,1024.8,100,1024.8,100,11.2,100,11.2,100,267,100,271,100,13.7,100,13.7,100
2021-09-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T09:40:00.000Z,110,2021-09-23T09:43:32.833Z,45.48707,100,-61.1411,100,15.7,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.2,100,264,100,13.0,100,5,100,3,1,0.2,1,1024.8,1,1024.8,100,1024.8,100,11.2,100,10.8,100,264,100,268,100,13.0,100,13.0,100
2021-09-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T09:50:00.000Z,110,2021-09-23T09:54:35.675Z,45.48703,100,-61.1411,100,15.6,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,9.7,100,250,100,11.5,100,5,100,3,1,0.2,1,1024.8,1,1024.8,100,1024.8,100,9.7,100,9.4,100,250,100,254,100,11.5,100,11.5,100
2021-09-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T10:00:00.000Z,108,2021-09-23T10:03:34.889Z,45.48703,100,-61.1411,100,15.7,100,17.6,100,12.4,100,0.1,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,4.2,100,3.1,100,10.0,100,1024.9,100,10.4,100,244,100,13.3,100,5,100,3,1,0.3,1,1024.9,1,1024.9,100,1024.9,100,10.4,100,10.1,100,244,100,248,100,13.3,100,13.3,100
2021-09-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T10:10:00.000Z,110,2021-09-23T10:16:38.723Z,45.48703,100,-61.14108,100,15.8,100,17.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.1,100,230,100,12.6,100,5,100,3,1,0.4,1,1024.9,1,1024.9,100,1025.0,100,10.1,100,9.7,100,230,100,234,100,12.6,100,12.2,100
2021-09-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T10:20:00.000Z,110,2021-09-23T10:24:51.186Z,45.48705,100,-61.141119999999994,100,15.8,100,17.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.7,100,220,100,12.2,100,5,100,3,1,0.4,1,1025.0,1,1025.0,100,1025.0,100,9.7,100,9.0,100,220,100,224,100,12.2,100,11.9,100
2021-09-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T10:30:00.000Z,110,2021-09-23T10:32:54.621Z,45.48702,100,-61.14112,100,16.0,100,17.6,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,6.5,100,211,100,8.6,100,5,100,3,1,0.4,1,1025.0,1,1025.0,100,1025.1,100,6.5,100,6.1,100,211,100,215,100,8.6,100,7.9,100
2021-09-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T10:40:00.000Z,110,2021-09-23T10:42:51.931Z,45.48707,100,-61.141130000000004,100,16.1,100,17.6,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,4.7,100,195,100,6.1,100,5,100,3,1,0.6,1,1025.1,1,1025.1,100,1025.1,100,4.7,100,4.7,100,195,100,199,100,6.1,100,6.1,100
2021-09-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T10:50:00.000Z,110,2021-09-23T10:52:52.996Z,45.48707,100,-61.1411,100,16.1,100,17.6,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,5.0,100,184,100,6.5,100,5,100,3,1,0.5,1,1025.1,1,1025.1,100,1025.1,100,5.0,100,5.4,100,184,100,189,100,6.5,100,6.8,100
2021-09-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T11:00:00.000Z,108,2021-09-23T11:03:55.354Z,45.48707,100,-61.1411,100,16.2,100,17.6,100,13.5,100,2.9,100,3.6,100,0.2,100,0.4,100,4.2,100,0.2,100,0.3,100,5.2,100,3.2,100,9.5,100,1025.1,100,5.0,100,172,100,7.2,100,5,100,3,1,0.5,1,1025.1,1,1025.1,100,1025.1,100,5.0,100,5.0,100,172,100,178,100,7.2,100,6.8,100
2021-09-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T11:10:00.000Z,110,2021-09-23T11:17:00.078Z,45.48707,100,-61.14115,100,16.2,100,17.6,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.5,100,189,100,9.4,100,5,100,3,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,6.5,100,6.5,100,189,100,193,100,9.4,100,9.0,100
2021-09-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T11:20:00.000Z,110,2021-09-23T11:22:56.641Z,45.48707,100,-61.141169999999995,100,16.3,100,17.6,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,7.9,100,208,100,10.1,100,5,100,3,1,0.6,1,1025.2,1,1025.2,100,1025.2,100,7.9,100,7.6,100,208,100,212,100,10.1,100,10.1,100
2021-09-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T11:30:00.000Z,110,2021-09-23T11:33:54.749Z,45.48708,100,-61.14113,100,16.2,100,17.6,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.3,100,220,100,9.7,100,5,100,2,1,0.6,1,1025.2,1,1025.2,100,1025.2,100,8.3,100,7.9,100,220,100,224,100,9.7,100,9.4,100
2021-09-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T11:40:00.000Z,110,2021-09-23T11:43:05.589Z,45.48707,100,-61.1411,100,16.2,100,17.6,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.1,100,220,100,11.9,100,5,100,1,1,0.5,1,1025.1,1,1025.1,100,1025.1,100,10.1,100,9.7,100,220,100,224,100,11.9,100,11.9,100
2021-09-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T11:50:00.000Z,110,2021-09-23T11:53:08.450Z,45.48708,100,-61.14112,100,16.4,100,17.6,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.5,100,222,100,14.0,100,5,100,1,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,11.5,100,11.2,100,222,100,226,100,14.0,100,13.7,100
2021-09-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T12:00:00.000Z,108,2021-09-23T12:03:13.059Z,45.48708,100,-61.1411,100,16.5,100,17.6,100,13.4,100,2.1,100,3.6,100,0.1,100,0.4,100,6.2,100,0.2,100,0.3,100,8.4,100,4.0,100,9.5,100,1025.1,100,10.4,100,223,100,13.7,100,5,100,1,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,10.4,100,10.1,100,223,100,226,100,13.7,100,13.7,100
2021-09-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T12:10:00.000Z,110,2021-09-23T12:16:08.961Z,45.48705,100,-61.1411,100,16.6,100,17.6,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.7,100,220,100,11.5,100,5,100,1,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,9.7,100,9.4,100,220,100,224,100,11.5,100,11.2,100
2021-09-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T12:20:00.000Z,110,2021-09-23T12:23:14.638Z,45.48703,100,-61.141119999999994,100,16.6,100,17.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.8,100,209,100,12.6,100,5,100,0,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,10.8,100,10.1,100,209,100,213,100,12.6,100,12.2,100
2021-09-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T12:30:00.000Z,110,2021-09-23T12:33:12.842Z,45.48708,100,-61.1411,100,16.4,100,17.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.9,100,196,100,13.7,100,5,100,0,1,0.4,1,1025.1,1,1025.1,100,1025.2,100,11.9,100,10.8,100,196,100,199,100,13.7,100,13.0,100
2021-09-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T12:40:00.000Z,110,2021-09-23T12:43:15.653Z,45.48707,100,-61.141119999999994,100,16.3,100,17.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.8,100,195,100,12.2,100,5,100,1,1,0.3,1,1025.1,1,1025.1,100,1025.1,100,10.8,100,10.1,100,195,100,198,100,12.2,100,11.9,100
2021-09-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T12:50:00.000Z,110,2021-09-23T12:53:15.263Z,45.48707,100,-61.14112,100,16.4,100,17.7,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.2,100,203,100,12.6,100,5,100,1,1,0.3,1,1025.1,1,1025.1,100,1025.1,100,11.2,100,10.4,100,203,100,207,100,12.6,100,12.2,100
2021-09-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T13:00:00.000Z,108,2021-09-23T13:03:26.937Z,45.48705,100,-61.141119999999994,100,16.5,100,17.7,100,13.4,100,1.5,100,3.6,100,0.1,100,0.4,100,7.5,100,0.2,100,0.2,100,8.4,100,4.8,100,11.1,100,1025.0,100,10.4,100,200,100,12.6,100,5,100,0,1,0.1,1,1025.0,1,1025.0,100,1025.0,100,10.4,100,10.1,100,200,100,204,100,12.6,100,12.2,100
2021-09-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T13:10:00.000Z,110,2021-09-23T13:17:34.146Z,45.48707,100,-61.14112,100,16.5,100,17.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.2,100,200,100,13.0,100,5,100,0,1,0.1,1,1025.1,1,1025.1,100,1025.1,100,11.2,100,10.8,100,200,100,203,100,13.0,100,13.0,100
2021-09-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T13:20:00.000Z,110,2021-09-23T13:23:30.995Z,45.48708,100,-61.141119999999994,100,16.7,100,17.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.4,100,201,100,12.6,100,5,100,1,1,0.1,1,1025.1,1,1025.1,100,1025.1,100,10.4,100,10.1,100,201,100,205,100,12.6,100,12.6,100
2021-09-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T13:30:00.000Z,110,2021-09-23T13:33:31.534Z,45.48707,100,-61.14112,100,16.8,100,17.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.4,100,200,100,11.2,100,5,100,1,1,0.1,1,1025.1,1,1025.1,100,1025.2,100,9.4,100,9.4,100,200,100,204,100,11.2,100,10.8,100
2021-09-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T13:40:00.000Z,110,2021-09-23T13:44:29.923Z,45.48703,100,-61.1411,100,17.0,100,17.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.4,100,199,100,11.5,100,5,100,4,1,0.0,1,1025.1,1,1025.1,100,1025.2,100,9.4,100,9.0,100,199,100,203,100,11.5,100,11.2,100
2021-09-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T13:50:00.000Z,110,2021-09-23T13:53:33.139Z,45.48707,100,-61.1411,100,17.1,100,17.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.0,100,195,100,10.1,100,5,100,6,1,-0.1,1,1025.1,1,1025.1,100,1025.1,100,9.0,100,8.3,100,195,100,199,100,10.1,100,10.1,100
2021-09-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T14:00:00.000Z,108,2021-09-23T14:02:31.265Z,45.48707,100,-61.141119999999994,100,17.1,100,17.9,100,13.4,100,1.1,100,3.6,100,0.1,100,0.4,100,8.8,100,0.2,100,0.3,100,9.4,100,6.1,100,11.1,100,1025.1,100,10.8,100,185,100,12.6,100,5,100,4,1,0.0,1,1025.1,1,1025.1,100,1025.1,100,10.8,100,9.7,100,185,100,189,100,12.6,100,11.9,100
2021-09-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T14:10:00.000Z,110,2021-09-23T14:15:35.384Z,45.48705,100,-61.14112,100,17.1,100,18.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.5,100,175,100,12.6,100,5,100,7,1,-0.2,1,1025.0,1,1025.0,100,1025.0,100,11.5,100,9.7,100,175,100,178,100,12.6,100,12.2,100
2021-09-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T14:20:00.000Z,110,2021-09-23T14:22:47.074Z,45.48707,100,-61.1411,100,17.4,100,18.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.6,100,176,100,16.2,100,5,100,7,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,12.6,100,10.8,100,176,100,179,100,16.2,100,15.5,100
2021-09-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T14:30:00.000Z,110,2021-09-23T14:32:46.756Z,45.48707,100,-61.1411,100,17.6,100,18.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.0,100,185,100,16.6,100,5,100,8,1,-0.4,1,1024.8,1,1024.8,100,1024.9,100,14.0,100,12.6,100,185,100,188,100,16.6,100,15.1,100
2021-09-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T14:40:00.000Z,110,2021-09-23T14:42:54.267Z,45.48707,100,-61.1411,100,17.8,100,18.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.3,100,200,100,17.3,100,5,100,8,1,-0.4,1,1024.7,1,1024.7,100,1024.7,100,13.3,100,13.0,100,200,100,204,100,17.3,100,16.6,100
2021-09-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T14:50:00.000Z,110,2021-09-23T14:53:47.726Z,45.48705,100,-61.1411,100,18.0,100,18.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.6,100,209,100,20.2,100,5,100,8,1,-0.5,1,1024.6,1,1024.6,100,1024.6,100,16.6,100,16.2,100,209,100,213,100,20.2,100,19.8,100
2021-09-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T15:00:00.000Z,108,2021-09-23T15:03:49.353Z,45.48707,100,-61.1411,100,18.1,100,18.1,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,8.5,100,0.2,100,0.2,100,8.8,100,6.6,100,10.5,100,1024.5,100,17.6,100,212,100,20.5,100,5,100,8,1,-0.7,1,1024.5,1,1024.5,100,1024.5,100,17.6,100,17.3,100,212,100,215,100,20.5,100,19.8,100
2021-09-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T15:10:00.000Z,110,2021-09-23T15:20:52.794Z,45.48707,100,-61.1411,100,18.3,100,18.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,17.3,100,214,100,19.1,100,5,100,8,1,-0.8,1,1024.4,1,1024.4,100,1024.4,100,17.3,100,16.6,100,214,100,218,100,19.1,100,18.4,100
2021-09-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T15:20:00.000Z,110,2021-09-23T15:24:55.682Z,45.48707,100,-61.14108,100,18.6,100,18.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.9,100,212,100,19.4,100,5,100,8,1,-0.7,1,1024.4,1,1024.4,100,1024.4,100,16.9,100,16.6,100,212,100,216,100,19.4,100,18.7,100
2021-09-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T15:30:00.000Z,110,2021-09-23T15:33:57.190Z,45.48707,100,-61.14108,100,18.8,100,18.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.9,100,216,100,19.1,100,5,100,8,1,-0.9,1,1024.3,1,1024.3,100,1024.3,100,16.9,100,16.6,100,216,100,220,100,19.1,100,18.7,100
2021-09-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T15:40:00.000Z,110,2021-09-23T15:42:58.024Z,45.48707,100,-61.14108,100,18.9,100,18.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.1,100,213,100,17.6,100,5,100,8,1,-0.9,1,1024.3,1,1024.3,100,1024.3,100,15.1,100,14.4,100,213,100,216,100,17.6,100,17.3,100
2021-09-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T15:50:00.000Z,110,2021-09-23T15:53:05.976Z,45.48707,100,-61.14106999999999,100,19.1,100,18.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.6,100,214,100,18.0,100,5,100,8,1,-0.9,1,1024.2,1,1024.2,100,1024.2,100,16.6,100,15.8,100,214,100,217,100,18.0,100,17.6,100
