sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T08:00:00.000Z,108,2021-09-08T08:04:02.284Z,44.6625,100,-66.36638,100,14.8,100,14.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,7.4,100,0.4,100,0.5,100,7.5,100,5.7,100,7.7,100,1014.5,100,13.0,100,190,100,15.8,100,5.0,100,0.5,1,1,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,13.0,100,190,100,190,100,15.8,100,15.8,100
2021-09-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T08:10:00.000Z,110,2021-09-08T08:16:16.958Z,44.66252,100,-66.36633,100,14.8,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,172,100,16.6,100,5.0,100,0.5,1,3,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,14.0,100,172,100,172,100,16.6,100,16.6,100
2021-09-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T08:20:00.000Z,110,2021-09-08T08:23:17.603Z,44.66247,100,-66.36632,100,14.9,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,183,100,16.2,100,5.0,100,0.6,1,3,1,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.7,100,183,100,184,100,16.2,100,16.2,100
2021-09-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T08:30:00.000Z,110,2021-09-08T08:33:17.429Z,44.66252,100,-66.36635,100,14.8,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.2,100,181,100,21.2,100,5.0,100,0.6,1,3,1,1014.8,1,1014.8,100,1014.7,100,16.2,100,16.2,100,181,100,181,100,21.2,100,20.9,100
2021-09-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T08:40:00.000Z,110,2021-09-08T08:43:16.076Z,44.66253,100,-66.36645,100,14.7,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.9,100,183,100,20.2,100,5.0,100,0.7,1,3,1,1014.8,1,1014.8,100,1014.8,100,16.9,100,16.6,100,183,100,184,100,20.2,100,19.8,100
2021-09-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T08:50:00.000Z,110,2021-09-08T08:53:24.021Z,44.66252,100,-66.36645,100,14.7,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,177,100,20.2,100,5.0,100,0.8,1,3,1,1014.9,1,1014.9,100,1014.8,100,16.2,100,15.8,100,177,100,178,100,20.2,100,19.8,100
2021-09-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T09:00:00.000Z,108,2021-09-08T09:03:17.326Z,44.66248,100,-66.36638,100,14.8,100,14.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.8,100,6.6,100,0.4,100,0.5,100,6.9,100,4.6,100,7.1,100,1014.9,100,17.6,100,179,100,21.2,100,5.0,100,0.8,1,2,1,1014.9,1,1014.9,100,1014.8,100,17.6,100,17.3,100,179,100,179,100,21.2,100,20.9,100
2021-09-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T09:10:00.000Z,110,2021-09-08T09:16:28.738Z,44.66252,100,-66.36638,100,14.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,178,100,22.0,100,5.0,100,0.9,1,1,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,18.7,100,178,100,178,100,22.0,100,21.6,100
2021-09-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T09:20:00.000Z,110,2021-09-08T09:23:24.631Z,44.66248,100,-66.3664,100,14.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,177,100,20.9,100,5.0,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,18.0,100,177,100,178,100,20.9,100,20.2,100
2021-09-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T09:30:00.000Z,110,2021-09-08T09:33:35.515Z,44.6626,100,-66.36652,100,14.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,173,100,20.5,100,5.0,100,0.9,1,1,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,17.3,100,173,100,173,100,20.5,100,20.2,100
2021-09-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T09:40:00.000Z,110,2021-09-08T09:44:35.380Z,44.66258,100,-66.3665,100,14.8,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,170,100,21.6,100,5.0,100,0.9,1,1,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,18.0,100,170,100,171,100,21.6,100,21.6,100
2021-09-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T09:50:00.000Z,110,2021-09-08T09:53:38.824Z,44.66263,100,-66.36657,100,15.1,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.1,100,176,100,22.3,100,5.0,100,0.8,1,3,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,19.1,100,176,100,177,100,22.3,100,22.3,100
2021-09-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T10:00:00.000Z,108,2021-09-08T10:03:37.840Z,44.66272,100,-66.36665,100,15.2,100,14.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,5.2,100,0.4,100,0.5,100,5.7,100,3.7,100,8.0,100,1015.3,100,20.2,100,174,100,23.8,100,5.0,100,0.9,1,3,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,19.8,100,174,100,175,100,23.8,100,23.8,100
2021-09-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T10:10:00.000Z,110,2021-09-08T10:18:43.003Z,44.66293,100,-66.36667,100,14.9,100,14.3,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.6,100,155,100,20.9,100,5.0,100,0.9,1,3,1,1015.4,1,1015.4,100,1015.4,100,17.6,100,17.6,100,155,100,156,100,20.9,100,20.5,100
2021-09-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T10:20:00.000Z,110,2021-09-08T10:22:37.689Z,44.66403,100,-66.3666,100,15.0,100,14.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,163,100,23.8,100,5.0,100,1.0,1,3,1,1015.5,1,1015.5,100,1015.4,100,19.1,100,18.4,100,163,100,164,100,23.8,100,23.0,100
2021-09-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T10:30:00.000Z,110,2021-09-08T10:32:42.300Z,44.66437,100,-66.36653000000001,100,14.9,100,14.3,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,162,100,20.2,100,5.0,100,1.1,1,3,1,1015.6,1,1015.6,100,1015.5,100,16.6,100,15.5,100,162,100,164,100,20.2,100,19.4,100
2021-09-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T10:40:00.000Z,110,2021-09-08T10:42:59.422Z,44.66475,100,-66.36633,100,15.0,100,14.3,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,160,100,22.7,100,5.0,100,1.0,1,2,1,1015.5,1,1015.5,100,1015.4,100,19.1,100,18.4,100,160,100,162,100,22.7,100,22.0,100
2021-09-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T10:50:00.000Z,110,2021-09-08T10:53:55.827Z,44.66497,100,-66.36607,100,15.0,100,14.3,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.5,100,157,100,23.8,100,5.0,100,1.0,1,2,1,1015.5,1,1015.5,100,1015.4,100,20.5,100,19.8,100,157,100,158,100,23.8,100,23.0,100
2021-09-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T11:00:00.000Z,108,2021-09-08T11:02:54.145Z,44.66522,100,-66.36532,100,15.0,100,14.3,100,13.6,100,2.3,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.6,100,3.6,100,14.3,100,1015.5,100,21.2,100,158,100,24.8,100,5.0,100,1.1,1,1,1,1015.5,1,1015.5,100,1015.5,100,21.2,100,20.5,100,158,100,160,100,24.8,100,24.1,100
2021-09-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T11:10:00.000Z,110,2021-09-08T11:15:54.116Z,44.66527,100,-66.36493,100,15.1,100,14.3,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.0,100,158,100,25.9,100,5.0,100,1.1,1,1,1,1015.6,1,1015.6,100,1015.6,100,22.0,100,20.9,100,158,100,160,100,25.9,100,25.2,100
2021-09-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T11:20:00.000Z,110,2021-09-08T11:22:59.635Z,44.66523,100,-66.36482,100,15.0,100,14.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,161,100,27.7,100,5.0,100,1.0,1,1,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,22.0,100,161,100,163,100,27.7,100,27.4,100
2021-09-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T11:30:00.000Z,110,2021-09-08T11:33:10.287Z,44.66522,100,-66.36442,100,15.0,100,14.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.8,100,163,100,27.7,100,5.0,100,1.0,1,2,1,1015.8,1,1015.8,100,1015.7,100,23.8,100,22.3,100,163,100,164,100,27.7,100,25.6,100
2021-09-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T11:40:00.000Z,110,2021-09-08T11:42:59.885Z,44.66513,100,-66.36421999999999,100,14.9,100,14.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,161,100,27.0,100,5.0,100,1.0,1,3,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,20.9,100,161,100,162,100,27.0,100,25.9,100
2021-09-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T11:50:00.000Z,110,2021-09-08T11:52:59.821Z,44.66518,100,-66.36433000000001,100,14.8,100,14.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.5,100,159,100,27.7,100,5.0,100,1.0,1,3,1,1015.8,1,1015.8,100,1015.8,100,24.5,100,21.2,100,159,100,161,100,27.7,100,26.3,100
2021-09-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T12:00:00.000Z,108,2021-09-08T12:03:24.146Z,44.66515,100,-66.3643,100,14.6,100,14.4,100,13.5,100,1.3,100,3.5,100,0.4,100,0.9,100,4.8,100,0.5,100,0.7,100,5.7,100,3.7,100,14.3,100,1015.8,100,24.1,100,160,100,26.6,100,5.0,100,0.9,1,1,1,1015.8,1,1015.8,100,1015.7,100,24.1,100,22.0,100,160,100,161,100,26.6,100,25.9,100
2021-09-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T12:10:00.000Z,110,2021-09-08T12:16:29.130Z,44.66515,100,-66.3643,100,14.6,100,14.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,156,100,26.3,100,5.0,100,0.9,1,1,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,20.5,100,156,100,158,100,26.3,100,24.1,100
2021-09-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T12:20:00.000Z,110,2021-09-08T12:23:23.808Z,44.66517,100,-66.36433000000001,100,14.5,100,14.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.1,100,156,100,27.0,100,5.0,100,0.8,1,1,1,1015.7,1,1015.7,100,1015.6,100,24.1,100,21.6,100,156,100,157,100,27.0,100,25.6,100
2021-09-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T12:30:00.000Z,110,2021-09-08T12:33:50.830Z,44.66517,100,-66.3643,100,14.4,100,14.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.1,100,160,100,27.7,100,5.0,100,0.7,1,0,1,1015.7,1,1015.7,100,1015.6,100,24.1,100,22.0,100,160,100,162,100,27.7,100,26.3,100
2021-09-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T12:40:00.000Z,110,2021-09-08T12:43:23.157Z,44.66517,100,-66.36431999999999,100,14.4,100,14.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.5,100,163,100,28.4,100,5.0,100,0.5,1,0,1,1015.6,1,1015.6,100,1015.6,100,24.5,100,22.3,100,163,100,164,100,28.4,100,27.0,100
2021-09-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T12:50:00.000Z,110,2021-09-08T12:53:26.582Z,44.66517,100,-66.36433000000001,100,14.4,100,14.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,158,100,27.7,100,5.0,100,0.4,1,0,1,1015.6,1,1015.6,100,1015.5,100,23.4,100,20.9,100,158,100,159,100,27.7,100,25.2,100
2021-09-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T13:00:00.000Z,108,2021-09-08T13:03:26.709Z,44.66517,100,-66.36431999999999,100,14.4,100,14.4,100,13.6,100,1.2,100,3.5,100,0.4,100,0.9,100,4.4,100,0.5,100,0.7,100,4.5,100,3.4,100,15.4,100,1015.5,100,22.3,100,154,100,25.2,100,5.0,100,0.2,1,0,1,1015.5,1,1015.5,100,1015.5,100,22.3,100,19.8,100,154,100,155,100,25.2,100,24.1,100
2021-09-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T13:10:00.000Z,110,2021-09-08T13:17:29.141Z,44.66517,100,-66.36437,100,14.5,100,14.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.6,100,150,100,24.8,100,5.0,100,0.1,1,0,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,19.8,100,150,100,151,100,24.8,100,23.4,100
2021-09-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T13:20:00.000Z,110,2021-09-08T13:27:40.783Z,44.66518,100,-66.36431999999999,100,14.5,100,14.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.2,100,155,100,24.8,100,5.0,100,0.1,1,0,1,1015.5,1,1015.5,100,1015.5,100,21.2,100,19.1,100,155,100,157,100,24.8,100,23.0,100
2021-09-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T13:30:00.000Z,110,2021-09-08T13:34:46.526Z,44.66517,100,-66.36426999999999,100,14.8,100,14.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,158,100,27.7,100,5.0,100,0.0,1,0,1,1015.6,1,1015.6,100,1015.5,100,23.0,100,21.6,100,158,100,159,100,27.7,100,26.3,100
2021-09-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T13:40:00.000Z,110,2021-09-08T13:46:45.202Z,44.66515,100,-66.36421999999999,100,14.9,100,14.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.2,100,159,100,26.6,100,5.0,100,0.1,1,1,1,1015.6,1,1015.6,100,1015.6,100,21.2,100,21.6,100,159,100,159,100,26.6,100,25.9,100
2021-09-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T13:50:00.000Z,110,2021-09-08T13:58:47.037Z,44.66515,100,-66.36418,100,15.0,100,14.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.6,100,160,100,24.1,100,5.0,100,0.2,1,1,1,1015.6,1,1015.6,100,1015.6,100,21.6,100,21.2,100,160,100,160,100,24.1,100,24.5,100
2021-09-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T14:00:00.000Z,108,2021-09-08T14:03:45.694Z,44.66515,100,-66.3642,100,15.2,100,14.5,100,13.6,100,1.0,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.6,100,3.1,100,14.3,100,1015.8,100,22.3,100,166,100,26.6,100,5.0,100,0.2,1,2,1,1015.8,1,1015.8,100,1015.7,100,22.3,100,20.2,100,166,100,167,100,26.6,100,25.2,100
2021-09-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T14:10:00.000Z,110,2021-09-08T14:15:47.764Z,44.66517,100,-66.36421999999999,100,15.4,100,14.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.3,100,168,100,25.9,100,5.0,100,0.2,1,3,1,1015.8,1,1015.8,100,1015.8,100,22.3,100,19.8,100,168,100,169,100,25.9,100,23.0,100
2021-09-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T14:20:00.000Z,110,2021-09-08T14:23:49.032Z,44.66515,100,-66.36417,100,15.5,100,14.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.1,100,169,100,27.0,100,5.0,100,0.2,1,3,1,1015.8,1,1015.8,100,1015.8,100,24.1,100,23.0,100,169,100,170,100,27.0,100,26.6,100
2021-09-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T14:30:00.000Z,110,2021-09-08T14:32:52.621Z,44.66513,100,-66.36417,100,15.6,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.8,100,168,100,27.7,100,5.0,100,0.1,1,3,1,1015.8,1,1015.8,100,1015.8,100,24.8,100,23.8,100,168,100,169,100,27.7,100,27.4,100
2021-09-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T14:40:00.000Z,110,2021-09-08T14:42:59.526Z,44.66515,100,-66.36412,100,15.7,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.8,100,167,100,27.0,100,5.0,100,0.0,1,5,1,1015.8,1,1015.8,100,1015.8,100,23.8,100,23.4,100,167,100,169,100,27.0,100,27.0,100
2021-09-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T14:50:00.000Z,110,2021-09-08T14:53:00.896Z,44.66515,100,-66.36408,100,15.9,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.8,100,169,100,28.1,100,5.0,100,-0.1,1,5,1,1015.7,1,1015.7,100,1015.7,100,24.8,100,25.2,100,169,100,170,100,28.1,100,28.4,100
2021-09-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T15:00:00.000Z,108,2021-09-08T15:05:03.924Z,44.66507,100,-66.36386999999999,100,15.8,100,14.9,100,13.6,100,0.9,100,3.5,100,0.3,100,0.7,100,4.8,100,0.4,100,0.6,100,5.7,100,3.5,100,15.4,100,1015.6,100,24.8,100,171,100,27.4,100,5.0,100,-0.2,1,6,1,1015.6,1,1015.6,100,1015.6,100,24.8,100,24.8,100,171,100,173,100,27.4,100,28.1,100
2021-09-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T15:10:00.000Z,110,2021-09-08T15:26:08.153Z,44.66502,100,-66.36383000000001,100,15.8,100,14.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.3,100,183,100,26.3,100,5.0,100,-0.2,1,8,1,1015.5,1,1015.5,100,1015.5,100,22.3,100,22.7,100,183,100,185,100,26.3,100,26.3,100
2021-09-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T15:20:00.000Z,110,2021-09-08T15:29:07.410Z,44.66498,100,-66.36381999999999,100,15.8,100,15.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.8,100,176,100,28.1,100,5.0,100,-0.2,1,8,1,1015.5,1,1015.5,100,1015.4,100,23.8,100,24.1,100,176,100,178,100,28.1,100,28.8,100
2021-09-08T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T15:30:00.000Z,110,2021-09-08T15:34:07.015Z,44.665,100,-66.36383000000001,100,15.6,100,15.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,179,100,27.4,100,5.0,100,-0.2,1,8,1,1015.5,1,1015.5,100,1015.4,100,23.4,100,23.8,100,179,100,181,100,27.4,100,27.7,100
2021-09-08T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T15:40:00.000Z,110,2021-09-08T15:43:08.730Z,44.665,100,-66.36388000000001,100,15.6,100,14.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,175,100,26.3,100,5.0,100,-0.2,1,8,1,1015.4,1,1015.4,100,1015.4,100,22.7,100,22.7,100,175,100,176,100,26.3,100,27.0,100
2021-09-08T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T15:50:00.000Z,110,2021-09-08T15:53:21.130Z,44.66502,100,-66.36395,100,15.6,100,15.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.8,100,173,100,28.1,100,5.0,100,-0.3,1,8,1,1015.2,1,1015.2,100,1015.2,100,24.8,100,23.8,100,173,100,175,100,28.1,100,28.1,100
