sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T07:50:00.000Z,110,2020-12-28T07:53:05.096Z,45.48727,100,-61.14082,100,-0.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.4,100,12,100,17.3,100,5.0,100,1,1,1.3,1,1031.3,1,1031.3,100,1031.3,100,14.4,100,13.7,100,12,100,17,100,17.3,100,17.6,100
2020-12-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T08:00:00.000Z,108,2020-12-28T08:03:39.167Z,45.48728,100,-61.1408,100,-0.8,100,5.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,9.9,100,0.7,100,0.8,100,9.9,100,8.2,100,10.0,100,1031.3,100,15.1,100,1,100,20.2,100,5.0,100,0,1,1.3,1,1031.3,1,1031.3,100,1031.4,100,15.1,100,14.4,100,1,100,6,100,20.2,100,19.8,100
2020-12-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T08:10:00.000Z,110,2020-12-28T08:16:14.428Z,45.48727,100,-61.1408,100,-0.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,14.0,100,3,100,20.2,100,5.0,100,0,1,1.3,1,1031.5,1,1031.5,100,1031.5,100,14.0,100,13.7,100,3,100,8,100,20.2,100,20.2,100
2020-12-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T08:20:00.000Z,110,2020-12-28T08:23:15.727Z,45.48723,100,-61.14082,100,-0.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,12.2,100,2,100,15.5,100,5.0,100,1,1,1.3,1,1031.7,1,1031.7,100,1031.7,100,12.2,100,11.5,100,2,100,8,100,15.5,100,15.1,100
2020-12-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T08:30:00.000Z,110,2020-12-28T08:33:21.626Z,45.48725,100,-61.14078000000001,100,-0.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,13.0,100,354,100,16.6,100,5.0,100,1,1,1.1,1,1031.8,1,1031.8,100,1031.8,100,13.0,100,12.6,100,354,100,359,100,16.6,100,16.9,100
2020-12-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T08:40:00.000Z,110,2020-12-28T08:43:26.268Z,45.48727,100,-61.14082,100,-1.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,13.3,100,7,100,16.9,100,5.0,100,1,1,1.0,1,1031.8,1,1031.8,100,1031.8,100,13.3,100,13.0,100,7,100,12,100,16.9,100,16.9,100
2020-12-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T08:50:00.000Z,110,2020-12-28T08:53:24.404Z,45.48727,100,-61.1408,100,-1.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,11.9,100,10,100,15.8,100,5.0,100,2,1,0.8,1,1031.8,1,1031.8,100,1031.8,100,11.9,100,11.9,100,10,100,15,100,15.8,100,15.8,100
2020-12-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T09:00:00.000Z,108,2020-12-28T09:04:22.342Z,45.48727,100,-61.14082,100,-0.9,100,5.0,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,9.5,100,0.7,100,0.8,100,9.5,100,7.9,100,10.0,100,1031.7,100,12.2,100,21,100,15.5,100,5.0,100,1,1,0.7,1,1031.7,1,1031.7,100,1031.7,100,12.2,100,11.9,100,21,100,26,100,15.5,100,14.8,100
2020-12-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T09:10:00.000Z,110,2020-12-28T09:16:25.052Z,45.48728,100,-61.14082,100,-1.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.0,100,24,100,17.3,100,5.0,100,1,1,0.5,1,1031.6,1,1031.6,100,1031.6,100,13.0,100,12.6,100,24,100,29,100,17.3,100,15.8,100
2020-12-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T09:20:00.000Z,110,2020-12-28T09:23:25.080Z,45.48727,100,-61.1408,100,-1.1,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,11.9,100,33,100,16.6,100,5.0,100,1,1,0.5,1,1031.7,1,1031.7,100,1031.7,100,11.9,100,11.5,100,33,100,38,100,16.6,100,16.2,100
2020-12-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T09:30:00.000Z,110,2020-12-28T09:33:25.977Z,45.48727,100,-61.1408,100,-1.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,11.5,100,20,100,16.6,100,5.0,100,1,1,0.5,1,1031.8,1,1031.8,100,1031.8,100,11.5,100,11.2,100,20,100,25,100,16.6,100,15.5,100
2020-12-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T09:40:00.000Z,110,2020-12-28T09:43:40.092Z,45.48728,100,-61.1408,100,-1.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,12.6,100,25,100,15.5,100,5.0,100,2,1,0.5,1,1031.9,1,1031.9,100,1031.9,100,12.6,100,12.2,100,25,100,30,100,15.5,100,15.8,100
2020-12-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T09:50:00.000Z,110,2020-12-28T09:53:42.951Z,45.48727,100,-61.14078000000001,100,-1.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,11.9,100,27,100,16.2,100,5.0,100,3,1,0.6,1,1032.0,1,1032.0,100,1032.0,100,11.9,100,11.5,100,27,100,32,100,16.2,100,15.8,100
2020-12-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T10:00:00.000Z,108,2020-12-28T10:04:34.775Z,45.48727,100,-61.1408,100,-1.0,100,4.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,9.4,100,0.7,100,0.8,100,9.3,100,8.0,100,10.0,100,1032.0,100,10.8,100,23,100,14.8,100,5.0,100,3,1,0.5,1,1032.0,1,1032.0,100,1032.0,100,10.8,100,10.8,100,23,100,29,100,14.8,100,14.0,100
2020-12-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T10:10:00.000Z,110,2020-12-28T10:16:38.634Z,45.48727,100,-61.14078000000001,100,-1.0,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,11.2,100,23,100,14.4,100,5.0,100,3,1,0.5,1,1032.1,1,1032.1,100,1032.1,100,11.2,100,10.8,100,23,100,28,100,14.4,100,14.8,100
2020-12-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T10:20:00.000Z,110,2020-12-28T10:23:45.926Z,45.48728,100,-61.14082,100,-1.1,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,11.9,100,26,100,15.5,100,5.0,100,3,1,0.6,1,1032.1,1,1032.1,100,1032.1,100,11.9,100,11.9,100,26,100,31,100,15.5,100,15.1,100
2020-12-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T10:30:00.000Z,110,2020-12-28T10:32:47.502Z,45.48728,100,-61.1408,100,-1.0,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,11.2,100,30,100,14.0,100,5.0,100,3,1,0.7,1,1032.3,1,1032.3,100,1032.3,100,11.2,100,10.8,100,30,100,36,100,14.0,100,13.7,100
2020-12-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T10:40:00.000Z,110,2020-12-28T10:42:45.882Z,45.48728,100,-61.1408,100,-1.0,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,11.2,100,36,100,13.7,100,5.0,100,2,1,0.7,1,1032.2,1,1032.2,100,1032.2,100,11.2,100,10.8,100,36,100,41,100,13.7,100,13.3,100
2020-12-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T10:50:00.000Z,110,2020-12-28T10:52:58.148Z,45.48728,100,-61.14083,100,-1.0,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,11.9,100,46,100,14.8,100,5.0,100,1,1,0.9,1,1032.2,1,1032.2,100,1032.2,100,11.9,100,11.5,100,46,100,52,100,14.8,100,14.8,100
2020-12-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T11:00:00.000Z,108,2020-12-28T11:03:38.523Z,45.48728,100,-61.1408,100,-1.0,100,4.9,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,9.1,100,0.6,100,0.7,100,9.3,100,7.8,100,10.5,100,1032.2,100,11.5,100,46,100,14.0,100,5.0,100,1,1,0.9,1,1032.2,1,1032.2,100,1032.2,100,11.5,100,11.5,100,46,100,51,100,14.0,100,14.4,100
2020-12-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T11:10:00.000Z,110,2020-12-28T11:16:12.183Z,45.48728,100,-61.14083,100,-1.0,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,10.4,100,54,100,12.6,100,5.0,100,2,1,0.7,1,1032.2,1,1032.2,100,1032.2,100,10.4,100,10.1,100,54,100,59,100,12.6,100,12.6,100
2020-12-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T11:20:00.000Z,110,2020-12-28T11:23:08.707Z,45.48727,100,-61.14078000000001,100,-1.0,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,10.4,100,47,100,13.0,100,5.0,100,3,1,0.7,1,1032.3,1,1032.3,100,1032.4,100,10.4,100,10.1,100,47,100,52,100,13.0,100,12.6,100
2020-12-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T11:30:00.000Z,110,2020-12-28T11:33:15.466Z,45.48728,100,-61.14082,100,-1.0,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,10.4,100,51,100,13.0,100,5.0,100,3,1,0.7,1,1032.4,1,1032.4,100,1032.5,100,10.4,100,10.1,100,51,100,56,100,13.0,100,13.0,100
2020-12-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T11:40:00.000Z,110,2020-12-28T11:44:17.925Z,45.48723,100,-61.140769999999996,100,-0.9,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,11.9,100,60,100,14.8,100,5.0,100,3,1,0.7,1,1032.4,1,1032.4,100,1032.4,100,11.9,100,11.5,100,60,100,65,100,14.8,100,14.4,100
2020-12-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T11:50:00.000Z,110,2020-12-28T11:53:13.412Z,45.48723,100,-61.1408,100,-1.0,100,4.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,12.6,100,65,100,16.6,100,5.0,100,2,1,0.6,1,1032.4,1,1032.4,100,1032.4,100,12.6,100,12.2,100,65,100,70,100,16.6,100,16.6,100
2020-12-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T12:00:00.000Z,108,2020-12-28T12:03:31.511Z,45.48725,100,-61.1408,100,-0.8,100,4.9,100,12.5,100,0.4,100,3.6,100,0.4,100,1.2,100,9.2,100,0.7,100,0.9,100,9.4,100,8.2,100,10.0,100,1032.4,100,13.0,100,60,100,16.9,100,5.0,100,1,1,0.7,1,1032.4,1,1032.4,100,1032.4,100,13.0,100,12.6,100,60,100,65,100,16.9,100,16.2,100
2020-12-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T12:10:00.000Z,110,2020-12-28T12:16:17.276Z,45.48727,100,-61.14082,100,-0.8,100,4.9,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,13.3,100,57,100,17.3,100,5.0,100,1,1,0.8,1,1032.4,1,1032.4,100,1032.4,100,13.3,100,13.0,100,57,100,62,100,17.3,100,16.9,100
2020-12-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T12:20:00.000Z,110,2020-12-28T12:23:18.480Z,45.48727,100,-61.14078000000001,100,-0.6,100,4.9,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,10.1,100,55,100,13.3,100,5.0,100,1,1,0.9,1,1032.6,1,1032.6,100,1032.6,100,10.1,100,9.7,100,55,100,61,100,13.3,100,13.3,100
2020-12-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T12:30:00.000Z,110,2020-12-28T12:33:30.576Z,45.48727,100,-61.14075,100,-0.5,100,5.0,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,9.7,100,56,100,13.0,100,5.0,100,1,1,0.9,1,1032.7,1,1032.7,100,1032.7,100,9.7,100,9.7,100,56,100,61,100,13.0,100,12.6,100
2020-12-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T12:40:00.000Z,110,2020-12-28T12:43:37.739Z,45.48725,100,-61.14078000000001,100,-0.5,100,5.0,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,10.8,100,55,100,14.8,100,5.0,100,2,1,0.8,1,1032.7,1,1032.7,100,1032.7,100,10.8,100,10.4,100,55,100,60,100,14.8,100,14.8,100
2020-12-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T12:50:00.000Z,110,2020-12-28T12:53:34.907Z,45.48725,100,-61.14078000000001,100,-0.4,100,5.0,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,11.2,100,58,100,15.1,100,5.0,100,2,1,0.6,1,1032.6,1,1032.6,100,1032.6,100,11.2,100,11.2,100,58,100,63,100,15.1,100,14.8,100
2020-12-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T13:00:00.000Z,108,2020-12-28T13:06:19.337Z,45.48725,100,-61.140769999999996,100,-0.4,100,5.0,100,13.2,100,3.0,100,3.6,100,0.4,100,0.9,100,8.9,100,0.6,100,0.7,100,8.4,100,7.4,100,9.5,100,1032.6,100,12.2,100,61,100,15.1,100,5.0,100,3,1,0.6,1,1032.6,1,1032.6,100,1032.6,100,12.2,100,11.9,100,61,100,66,100,15.1,100,15.1,100
2020-12-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T13:10:00.000Z,110,2020-12-28T13:16:36.375Z,45.48723,100,-61.1408,100,-0.3,100,5.0,100,13.3,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,12.6,100,61,100,16.9,100,5.0,100,3,1,0.7,1,1032.8,1,1032.8,100,1032.8,100,12.6,100,12.2,100,61,100,66,100,16.9,100,16.6,100
2020-12-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T13:20:00.000Z,110,2020-12-28T13:23:37.386Z,45.48727,100,-61.14082,100,-0.3,100,5.0,100,13.4,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,12.6,100,60,100,15.5,100,5.0,100,3,1,0.8,1,1032.9,1,1032.9,100,1032.9,100,12.6,100,12.2,100,60,100,64,100,15.5,100,15.1,100
2020-12-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T13:30:00.000Z,110,2020-12-28T13:33:36.952Z,45.48727,100,-61.14082,100,-0.1,100,5.1,100,13.4,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,11.5,100,58,100,15.5,100,5.0,100,3,1,0.7,1,1033.0,1,1033.0,100,1033.0,100,11.5,100,11.2,100,58,100,63,100,15.5,100,15.1,100
2020-12-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T13:40:00.000Z,110,2020-12-28T13:43:41.351Z,45.48728,100,-61.14085,100,0.1,100,5.1,100,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,11.5,100,65,100,16.2,100,5.0,100,3,1,0.8,1,1033.0,1,1033.0,100,1033.0,100,11.5,100,11.5,100,65,100,70,100,16.2,100,16.2,100
2020-12-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T13:50:00.000Z,110,2020-12-28T13:53:43.293Z,45.4873,100,-61.14085,100,0.2,100,5.1,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,12.2,100,69,100,18.4,100,5.0,100,3,1,0.8,1,1033.0,1,1033.0,100,1033.0,100,12.2,100,11.9,100,69,100,74,100,18.4,100,18.7,100
2020-12-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T14:00:00.000Z,108,2020-12-28T14:04:23.327Z,45.48723,100,-61.14083,100,0.5,100,5.1,100,13.5,100,4.2,100,3.6,100,0.4,100,0.9,100,9.3,100,0.6,100,0.7,100,9.3,100,7.6,100,10.5,100,1032.9,100,14.0,100,76,100,18.0,100,5.0,100,3,1,0.7,1,1032.9,1,1032.9,100,1032.9,100,14.0,100,13.3,100,76,100,81,100,18.0,100,17.6,100
2020-12-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T14:10:00.000Z,110,2020-12-28T14:15:53.026Z,45.48727,100,-61.14083,100,0.6,100,5.1,100,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,13.0,100,84,100,16.6,100,5.0,100,2,1,0.7,1,1032.9,1,1032.9,100,1032.9,100,13.0,100,12.6,100,84,100,89,100,16.6,100,16.6,100
2020-12-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T14:20:00.000Z,110,2020-12-28T14:23:58.003Z,45.4873,100,-61.14085,100,0.8,100,5.2,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,13.7,100,97,100,20.9,100,5.0,100,1,1,0.5,1,1032.8,1,1032.8,100,1032.8,100,13.7,100,13.3,100,97,100,102,100,20.9,100,20.2,100
2020-12-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T14:30:00.000Z,110,2020-12-28T14:32:56.347Z,45.4873,100,-61.14083,100,1.0,100,5.2,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,13.7,100,116,100,18.7,100,5.0,100,0,1,0.4,1,1032.8,1,1032.8,100,1032.8,100,13.7,100,13.3,100,116,100,121,100,18.7,100,18.7,100
2020-12-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T14:40:00.000Z,110,2020-12-28T14:42:59.235Z,45.487320000000004,100,-61.14086999999999,100,1.1,100,5.2,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,14.0,100,119,100,21.6,100,5.0,100,0,1,0.3,1,1032.7,1,1032.7,100,1032.7,100,14.0,100,14.0,100,119,100,124,100,21.6,100,21.2,100
2020-12-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T14:50:00.000Z,110,2020-12-28T14:52:59.929Z,45.48732,100,-61.14085,100,1.1,100,5.2,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,14.8,100,117,100,21.2,100,5.0,100,0,1,0.1,1,1032.5,1,1032.5,100,1032.5,100,14.8,100,14.4,100,117,100,122,100,21.2,100,20.9,100
2020-12-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T15:00:00.000Z,108,2020-12-28T15:06:49.428Z,45.4873,100,-61.14086999999999,100,1.2,100,5.2,100,13.5,100,4.3,100,3.6,100,0.4,100,1.0,100,9.3,100,0.6,100,0.8,100,9.1,100,6.4,100,9.5,100,1032.2,100,15.8,100,115,100,21.6,100,5.0,100,8,1,-0.1,1,1032.2,1,1032.2,100,1032.2,100,15.8,100,15.5,100,115,100,120,100,21.6,100,21.6,100
2020-12-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T15:10:00.000Z,110,2020-12-28T15:15:58.252Z,45.4873,100,-61.14086999999999,100,1.2,100,5.2,100,13.5,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,15.5,100,116,100,21.2,100,5.0,100,8,1,-0.4,1,1032.0,1,1032.0,100,1032.0,100,15.5,100,15.1,100,116,100,121,100,21.2,100,21.2,100
2020-12-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T15:20:00.000Z,110,2020-12-28T15:23:10.211Z,45.4873,100,-61.14086999999999,100,1.3,100,5.2,100,13.6,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,16.2,100,123,100,20.2,100,5.0,100,8,1,-0.8,1,1031.8,1,1031.8,100,1031.8,100,16.2,100,15.8,100,123,100,128,100,20.2,100,19.8,100
2020-12-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T15:30:00.000Z,110,2020-12-28T15:33:19.855Z,45.48732,100,-61.14085,100,1.3,100,5.2,100,13.5,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,16.2,100,117,100,20.5,100,5.0,100,8,1,-1.1,1,1031.6,1,1031.6,100,1031.6,100,16.2,100,15.5,100,117,100,122,100,20.5,100,20.5,100
