sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-20T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T08:20:00.000Z,110,2022-06-20T08:23:07.716Z,44.73907,100,-66.11233,100,10.5,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.4,100,83,100,12.2,100,5,100,0.3,1,3.0,1,1009.8,1,1009.8,100,1009.8,100,10.4,100,9.7,100,83,100,84,100,12.2,100,11.5,100
2022-06-20T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T08:30:00.000Z,110,2022-06-20T08:33:04.261Z,44.73933,100,-66.11171999999999,100,10.5,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,70,100,11.5,100,5,100,0.5,1,3.0,1,1010.0,1,1010.0,100,1009.9,100,9.4,100,8.6,100,70,100,71,100,11.5,100,11.2,100
2022-06-20T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T08:40:00.000Z,110,2022-06-20T08:43:05.325Z,44.73917,100,-66.1121,100,10.4,100,11.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.6,100,65,100,10.8,100,5,100,0.7,1,3.0,1,1010.1,1,1010.1,100,1010.0,100,8.6,100,7.9,100,65,100,66,100,10.8,100,10.4,100
2022-06-20T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T08:50:00.000Z,110,2022-06-20T08:53:10.801Z,44.73865,100,-66.11251999999999,100,10.4,100,11.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.6,100,64,100,10.8,100,5,100,0.8,1,3.0,1,1010.1,1,1010.1,100,1010.1,100,8.6,100,8.3,100,64,100,64,100,10.8,100,10.1,100
2022-06-20T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T09:00:00.000Z,108,2022-06-20T09:02:57.788Z,44.73792,100,-66.11323,100,10.5,100,11.9,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,5.7,100,0.5,100,0.6,100,5.6,100,4.5,100,7.7,100,1010.2,100,7.2,100,61,100,8.6,100,5,100,0.9,1,3.0,1,1010.2,1,1010.2,100,1010.1,100,7.2,100,7.2,100,61,100,62,100,8.6,100,9.0,100
2022-06-20T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T09:10:00.000Z,110,2022-06-20T09:16:19.522Z,44.73747,100,-66.11572,100,10.5,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,6.5,100,54,100,8.3,100,5,100,0.9,1,3.0,1,1010.3,1,1010.3,100,1010.2,100,6.5,100,6.5,100,54,100,55,100,8.3,100,8.3,100
2022-06-20T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T09:20:00.000Z,110,2022-06-20T09:23:19.333Z,44.7365,100,-66.11778000000001,100,10.5,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,6.8,100,49,100,8.3,100,5,100,1.0,1,3.0,1,1010.4,1,1010.4,100,1010.3,100,6.8,100,6.8,100,49,100,51,100,8.3,100,8.6,100
2022-06-20T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T09:30:00.000Z,110,2022-06-20T09:33:21.846Z,44.73527,100,-66.11967,100,10.5,100,11.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,6.8,100,46,100,8.3,100,5,100,1.0,1,3.0,1,1010.4,1,1010.4,100,1010.4,100,6.8,100,7.2,100,46,100,49,100,8.3,100,8.6,100
2022-06-20T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T09:40:00.000Z,110,2022-06-20T09:43:24.341Z,44.73377,100,-66.12225,100,10.5,100,11.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.6,100,51,100,9.7,100,5,100,1.1,1,3.0,1,1010.5,1,1010.5,100,1010.4,100,7.6,100,7.6,100,51,100,53,100,9.7,100,10.1,100
2022-06-20T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T09:50:00.000Z,110,2022-06-20T09:53:20.280Z,44.73238,100,-66.12628000000001,100,10.6,100,11.9,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.2,100,56,100,9.0,100,5,100,1.2,1,3.0,1,1010.6,1,1010.6,100,1010.5,100,7.2,100,7.6,100,56,100,58,100,9.0,100,9.0,100
2022-06-20T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T10:00:00.000Z,108,2022-06-20T10:03:23.763Z,44.73088,100,-66.13103000000001,100,10.6,100,11.9,100,12.8,100,0.7,100,3.5,100,0.3,100,0.6,100,5.8,100,0.4,100,0.5,100,6.3,100,4.5,100,9.1,100,1010.7,100,7.6,100,62,100,9.7,100,5,100,1.2,1,3.0,1,1010.7,1,1010.7,100,1010.7,100,7.6,100,7.9,100,62,100,64,100,9.7,100,10.1,100
2022-06-20T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T10:10:00.000Z,110,2022-06-20T10:15:31.678Z,44.72895,100,-66.1344,100,10.8,100,11.8,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.0,100,72,100,10.8,100,5,100,1.4,1,3.0,1,1010.8,1,1010.8,100,1010.8,100,9.0,100,8.6,100,72,100,72,100,10.8,100,10.8,100
2022-06-20T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T10:20:00.000Z,110,2022-06-20T10:28:31.403Z,44.7267,100,-66.13807,100,10.8,100,11.8,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,8.6,100,82,100,11.2,100,5,100,1.5,1,3.0,1,1011.0,1,1011.0,100,1011.0,100,8.6,100,8.3,100,82,100,83,100,11.2,100,9.7,100
2022-06-20T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T10:30:00.000Z,110,2022-06-20T10:33:39.977Z,44.72437,100,-66.14277,100,11.1,100,11.9,100,13.7,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.0,100,84,100,11.2,100,5,100,1.6,1,3.0,1,1011.2,1,1011.2,100,1011.1,100,9.0,100,7.9,100,84,100,85,100,11.2,100,9.7,100
2022-06-20T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T10:40:00.000Z,110,2022-06-20T10:43:40.339Z,44.72175,100,-66.14757,100,11.3,100,11.9,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.0,100,80,100,11.2,100,5,100,1.8,1,3.0,1,1011.3,1,1011.3,100,1011.3,100,9.0,100,7.9,100,80,100,81,100,11.2,100,10.1,100
2022-06-20T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T10:50:00.000Z,110,2022-06-20T10:52:35.941Z,44.71897,100,-66.15236999999999,100,10.8,100,11.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.6,100,81,100,10.1,100,5,100,1.8,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,7.6,100,6.8,100,81,100,82,100,10.1,100,9.7,100
2022-06-20T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T11:00:00.000Z,108,2022-06-20T11:02:37.257Z,44.7159,100,-66.1573,100,10.8,100,11.9,100,13.4,100,0.8,100,3.5,100,0.2,100,0.7,100,6.4,100,0.3,100,0.4,100,6.6,100,4.9,100,8.0,100,1011.7,100,4.0,100,80,100,6.1,100,5,100,2.0,1,3.0,1,1011.7,1,1011.7,100,1011.6,100,4.0,100,4.0,100,80,100,81,100,6.1,100,5.8,100
2022-06-20T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T11:10:00.000Z,110,2022-06-20T11:15:49.139Z,44.71265,100,-66.16248,100,10.9,100,11.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,2.9,100,69,100,4.0,100,5,100,2.1,1,3.0,1,1011.9,1,1011.9,100,1011.8,100,2.9,100,2.9,100,69,100,70,100,4.0,100,4.0,100
2022-06-20T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T11:20:00.000Z,110,2022-06-20T11:23:47.220Z,44.70933,100,-66.16787,100,11.1,100,11.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,2.5,100,58,100,3.2,100,5,100,2.2,1,3.0,1,1012.0,1,1012.0,100,1012.0,100,2.5,100,2.2,100,58,100,58,100,3.2,100,3.6,100
2022-06-20T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T11:30:00.000Z,110,2022-06-20T11:32:47.044Z,44.70598,100,-66.17355,100,11.6,100,11.9,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,1.8,100,20,100,2.9,100,5,100,2.2,1,3.0,1,1012.2,1,1012.2,100,1012.1,100,1.8,100,1.8,100,20,100,23,100,2.9,100,2.9,100
2022-06-20T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T11:40:00.000Z,110,2022-06-20T11:42:53.458Z,44.702529999999996,100,-66.17913,100,12.1,100,12.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,2.5,100,324,100,4.3,100,5,100,2.2,1,3.0,1,1012.3,1,1012.3,100,1012.2,100,2.5,100,2.5,100,324,100,323,100,4.3,100,4.3,100
2022-06-20T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T11:50:00.000Z,110,2022-06-20T11:53:57.830Z,44.69962,100,-66.18365,100,12.1,100,12.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,2.9,100,10,100,4.3,100,5,100,2.3,1,3.0,1,1012.4,1,1012.4,100,1012.3,100,2.9,100,2.9,100,10,100,11,100,4.3,100,4.7,100
2022-06-20T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T12:00:00.000Z,108,2022-06-20T12:02:52.436Z,44.696529999999996,100,-66.18812,100,11.6,100,12.1,100,13.7,100,1.2,100,3.5,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.7,100,4.8,100,8.3,100,1012.5,100,4.0,100,12,100,6.5,100,5,100,2.3,1,3.0,1,1012.5,1,1012.5,100,1012.5,100,4.0,100,4.0,100,12,100,12,100,6.5,100,6.8,100
2022-06-20T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T12:10:00.000Z,110,2022-06-20T12:16:10.213Z,44.69363,100,-66.1921,100,11.1,100,12.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.8,100,5,100,7.2,100,5,100,2.4,1,3.0,1,1012.6,1,1012.6,100,1012.6,100,5.8,100,5.8,100,5,100,6,100,7.2,100,7.2,100
2022-06-20T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T12:20:00.000Z,110,2022-06-20T12:23:10.501Z,44.69055,100,-66.19635,100,11.2,100,12.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,4.7,100,17,100,6.1,100,5,100,2.5,1,3.0,1,1012.8,1,1012.8,100,1012.8,100,4.7,100,4.7,100,17,100,17,100,6.1,100,6.5,100
2022-06-20T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T12:30:00.000Z,110,2022-06-20T12:33:13.424Z,44.68755,100,-66.2003,100,11.3,100,12.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,4.7,100,5,100,6.8,100,5,100,2.5,1,3.0,1,1013.0,1,1013.0,100,1012.9,100,4.7,100,4.7,100,5,100,6,100,6.8,100,6.8,100
2022-06-20T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T12:40:00.000Z,110,2022-06-20T12:43:13.792Z,44.68447000000001,100,-66.20365,100,11.2,100,12.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.1,100,9,100,7.9,100,5,100,2.6,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,6.1,100,6.1,100,9,100,10,100,7.9,100,7.9,100
2022-06-20T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T12:50:00.000Z,110,2022-06-20T12:53:19.626Z,44.68127,100,-66.20716999999999,100,11.2,100,12.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.2,100,351,100,9.0,100,5,100,2.6,1,1.0,1,1013.1,1,1013.1,100,1013.1,100,7.2,100,7.2,100,351,100,352,100,9.0,100,9.0,100
2022-06-20T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T13:00:00.000Z,108,2022-06-20T13:03:10.783Z,44.67823,100,-66.21016999999999,100,11.2,100,12.3,100,13.7,100,1.0,100,3.5,100,0.2,100,0.4,100,6.6,100,0.3,100,0.4,100,7.1,100,5.1,100,9.5,100,1013.2,100,7.9,100,2,100,10.8,100,5,100,2.5,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,7.9,100,7.9,100,2,100,3,100,10.8,100,10.8,100
2022-06-20T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T13:10:00.000Z,110,2022-06-20T13:16:22.373Z,44.67525,100,-66.2129,100,11.3,100,12.3,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.2,100,7,100,8.6,100,5,100,2.4,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,7.2,100,7.2,100,7,100,8,100,8.6,100,8.6,100
2022-06-20T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T13:20:00.000Z,110,2022-06-20T13:23:31.247Z,44.67235,100,-66.2154,100,11.4,100,12.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.9,100,2,100,9.7,100,5,100,2.3,1,1.0,1,1013.3,1,1013.3,100,1013.2,100,7.9,100,7.9,100,2,100,4,100,9.7,100,9.4,100
2022-06-20T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T13:30:00.000Z,110,2022-06-20T13:33:31.752Z,44.6696,100,-66.21758,100,11.5,100,12.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.6,100,5,100,10.8,100,5,100,2.2,1,1.0,1,1013.4,1,1013.4,100,1013.3,100,8.6,100,8.6,100,5,100,6,100,10.8,100,10.8,100
2022-06-20T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T13:40:00.000Z,110,2022-06-20T13:42:35.606Z,44.6672,100,-66.21983,100,11.5,100,12.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.6,100,11,100,10.8,100,5,100,2.1,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,8.6,100,8.6,100,11,100,12,100,10.8,100,10.4,100
2022-06-20T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T13:50:00.000Z,110,2022-06-20T13:52:28.068Z,44.66502,100,-66.22148,100,11.5,100,12.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.3,100,0,100,9.7,100,5,100,2.0,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,8.3,100,7.9,100,0,100,2,100,9.7,100,9.4,100
2022-06-20T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T14:00:00.000Z,108,2022-06-20T14:02:36.010Z,44.66295,100,-66.22303000000001,100,11.6,100,12.4,100,13.7,100,0.9,100,3.5,100,0.2,100,0.5,100,6.3,100,0.3,100,0.3,100,6.9,100,4.9,100,8.7,100,1013.6,100,8.3,100,357,100,10.4,100,5,100,2.0,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,8.3,100,7.9,100,357,100,359,100,10.4,100,10.1,100
2022-06-20T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T14:10:00.000Z,110,2022-06-20T14:15:32.917Z,44.66132,100,-66.22395,100,11.6,100,12.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,6,100,12.2,100,5,100,1.9,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,10.1,100,10.1,100,6,100,7,100,12.2,100,12.6,100
2022-06-20T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T14:20:00.000Z,110,2022-06-20T14:22:37.916Z,44.65992,100,-66.2247,100,11.6,100,12.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.9,100,356,100,14.0,100,5,100,1.8,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,11.9,100,11.5,100,356,100,357,100,14.0,100,14.0,100
2022-06-20T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T14:30:00.000Z,110,2022-06-20T14:32:37.909Z,44.65865,100,-66.22532,100,11.6,100,12.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.8,100,0,100,12.2,100,5,100,1.7,1,1.0,1,1013.9,1,1013.9,100,1013.8,100,10.8,100,10.8,100,0,100,1,100,12.2,100,12.2,100
2022-06-20T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T14:40:00.000Z,110,2022-06-20T14:42:43.366Z,44.65767,100,-66.2261,100,11.6,100,12.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.2,100,354,100,14.4,100,5,100,1.6,1,1.0,1,1013.9,1,1013.9,100,1013.9,100,12.2,100,11.9,100,354,100,355,100,14.4,100,14.4,100
2022-06-20T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T14:50:00.000Z,110,2022-06-20T14:52:43.342Z,44.65682,100,-66.22577,100,11.7,100,12.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.9,100,359,100,14.0,100,5,100,1.6,1,1.0,1,1014.0,1,1014.0,100,1013.9,100,11.9,100,11.5,100,359,100,0,100,14.0,100,14.0,100
2022-06-20T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T15:00:00.000Z,108,2022-06-20T15:02:53.032Z,44.65652,100,-66.22508,100,11.7,100,12.6,100,13.7,100,0.8,100,3.5,100,0.2,100,0.4,100,7.0,100,0.3,100,0.3,100,6.9,100,5.1,100,8.7,100,1014.1,100,11.9,100,2,100,14.0,100,5,100,1.6,1,1.0,1,1014.1,1,1014.1,100,1014.0,100,11.9,100,11.2,100,2,100,4,100,14.0,100,13.7,100
2022-06-20T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T15:10:00.000Z,110,2022-06-20T15:16:45.416Z,44.65635,100,-66.22448,100,11.8,100,12.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,1,100,14.0,100,5,100,1.6,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.2,100,1,100,2,100,14.0,100,13.7,100
2022-06-20T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T15:20:00.000Z,110,2022-06-20T15:22:57.773Z,44.6564,100,-66.22383,100,11.7,100,12.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,349,100,15.8,100,5,100,1.5,1,2.0,1,1014.3,1,1014.3,100,1014.2,100,13.3,100,11.9,100,349,100,351,100,15.8,100,14.8,100
2022-06-20T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T15:30:00.000Z,110,2022-06-20T15:33:00.065Z,44.65658,100,-66.2224,100,11.5,100,12.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.5,100,354,100,17.6,100,5,100,1.4,1,2.0,1,1014.3,1,1014.3,100,1014.3,100,15.5,100,13.7,100,354,100,355,100,17.6,100,16.9,100
2022-06-20T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T15:40:00.000Z,110,2022-06-20T15:43:03.735Z,44.65722,100,-66.22045,100,11.5,100,12.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.1,100,358,100,16.9,100,5,100,1.2,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,15.1,100,14.4,100,358,100,359,100,16.9,100,16.6,100
2022-06-20T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T15:50:00.000Z,110,2022-06-20T15:53:07.966Z,44.65802,100,-66.21842,100,11.5,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,1,100,19.4,100,5,100,1.1,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,16.6,100,1,100,2,100,19.4,100,19.1,100
2022-06-20T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T16:00:00.000Z,108,2022-06-20T16:03:05.409Z,44.659079999999996,100,-66.21645,100,11.5,100,12.6,100,13.7,100,0.7,100,3.5,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,6.7,100,4.2,100,8.3,100,1014.4,100,15.1,100,1,100,18.0,100,5,100,1.2,1,1.0,1,1014.4,1,1014.4,100,1014.3,100,15.1,100,14.4,100,1,100,3,100,18.0,100,17.3,100
2022-06-20T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T16:10:00.000Z,110,2022-06-20T16:16:21.177Z,44.66028,100,-66.21377,100,11.6,100,12.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,352,100,19.1,100,5,100,1.2,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,16.2,100,15.8,100,352,100,353,100,19.1,100,18.4,100
2022-06-20T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T16:20:00.000Z,110,2022-06-20T16:23:19.774Z,44.66167,100,-66.21075,100,11.5,100,12.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,350,100,20.9,100,5,100,1.2,1,1.0,1,1014.5,1,1014.5,100,1014.4,100,17.6,100,16.9,100,350,100,351,100,20.9,100,20.9,100
