sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T08:10:00.000Z,110,2022-07-04T08:20:21.201Z,45.44518,100,-60.95398,100,13.0,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.7,100,213,100,11.2,100,5,100,1,1,0.4,1,1010.7,1,1010.7,100,1010.7,100,9.7,100,9.4,100,213,100,214,100,11.2,100,11.2,100
2022-07-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T08:20:00.000Z,110,2022-07-04T08:27:19.256Z,45.44518,100,-60.95398,100,13.0,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.9,100,208,100,9.7,100,5,100,2,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,7.9,100,7.9,100,208,100,209,100,9.7,100,9.4,100
2022-07-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T08:30:00.000Z,110,2022-07-04T08:37:20.487Z,45.44517000000001,100,-60.95398,100,13.0,100,12.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,3.2,100,236,100,6.1,100,5,100,3,1,0.3,1,1010.7,1,1010.7,100,1010.7,100,3.2,100,3.2,100,236,100,239,100,6.1,100,5.8,100
2022-07-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T08:40:00.000Z,110,2022-07-04T08:47:21.648Z,45.44517000000001,100,-60.95397,100,13.7,100,12.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.5,100,251,100,15.1,100,5,100,3,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,6.5,100,6.5,100,251,100,255,100,15.1,100,14.4,100
2022-07-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T08:50:00.000Z,110,2022-07-04T08:57:28.106Z,45.4452,100,-60.95398,100,14.0,100,12.0,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.7,100,234,100,16.6,100,5,100,3,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,9.7,100,9.4,100,234,100,237,100,16.6,100,16.2,100
2022-07-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T09:00:00.000Z,108,2022-07-04T09:07:28.820Z,45.44523,100,-60.95401999999999,100,13.8,100,12.0,100,13.4,100,1.6,100,3.5,100,0.3,100,0.9,100,6.5,100,0.5,100,0.6,100,6.8,100,5.3,100,6.9,100,1010.7,100,4.3,100,243,100,6.5,100,5,100,3,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,4.3,100,4.3,100,243,100,246,100,6.5,100,6.1,100
2022-07-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T09:10:00.000Z,110,2022-07-04T09:20:45.048Z,45.44517000000001,100,-60.95397,100,13.3,100,12.0,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.7,100,253,100,13.7,100,5,100,3,1,0.3,1,1010.8,1,1010.8,100,1010.8,100,9.7,100,9.4,100,253,100,256,100,13.7,100,13.7,100
2022-07-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T09:20:00.000Z,110,2022-07-04T09:27:42.179Z,45.44518,100,-60.95398,100,13.5,100,12.0,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.8,100,244,100,12.6,100,5,100,3,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,10.8,100,10.4,100,244,100,246,100,12.6,100,12.2,100
2022-07-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T09:30:00.000Z,110,2022-07-04T09:37:41.291Z,45.44515,100,-60.95397,100,13.6,100,11.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.7,100,244,100,11.5,100,5,100,3,1,0.4,1,1010.9,1,1010.9,100,1010.9,100,9.7,100,9.7,100,244,100,247,100,11.5,100,11.5,100
2022-07-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T09:40:00.000Z,110,2022-07-04T09:47:51.158Z,45.44518,100,-60.95399999999999,100,13.6,100,11.9,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.4,100,257,100,12.2,100,5,100,3,1,0.5,1,1010.9,1,1010.9,100,1010.9,100,10.4,100,10.1,100,257,100,259,100,12.2,100,12.6,100
2022-07-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T09:50:00.000Z,110,2022-07-04T09:57:41.429Z,45.4452,100,-60.95399999999999,100,13.5,100,11.9,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.8,100,258,100,15.8,100,5,100,3,1,0.4,1,1011.0,1,1011.0,100,1011.0,100,10.8,100,10.8,100,258,100,261,100,15.8,100,15.8,100
2022-07-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T10:00:00.000Z,108,2022-07-04T10:07:50.249Z,45.44518,100,-60.95401999999999,100,13.5,100,11.9,100,13.5,100,0.9,100,3.5,100,0.3,100,0.7,100,6.3,100,0.5,100,0.6,100,6.5,100,5.2,100,7.1,100,1011.0,100,8.6,100,261,100,10.8,100,5,100,3,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,8.6,100,8.6,100,261,100,265,100,10.8,100,10.8,100
2022-07-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T10:10:00.000Z,110,2022-07-04T10:20:54.871Z,45.4452,100,-60.95403,100,13.5,100,11.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,8.6,100,270,100,11.2,100,5,100,3,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,8.6,100,8.3,100,270,100,273,100,11.2,100,10.4,100
2022-07-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T10:20:00.000Z,110,2022-07-04T10:26:51.393Z,45.44518,100,-60.95403,100,13.5,100,11.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.8,100,263,100,14.8,100,5,100,3,1,0.5,1,1011.1,1,1011.1,100,1011.1,100,10.8,100,10.1,100,263,100,266,100,14.8,100,14.8,100
2022-07-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T10:30:00.000Z,110,2022-07-04T10:36:53.101Z,45.4452,100,-60.95405,100,13.8,100,11.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.5,100,277,100,16.2,100,5,100,3,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,11.5,100,11.2,100,277,100,280,100,16.2,100,15.5,100
2022-07-04T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T10:40:00.000Z,110,2022-07-04T10:46:53.834Z,45.44518,100,-60.95401999999999,100,13.8,100,11.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.2,100,270,100,17.3,100,5,100,3,1,0.7,1,1011.3,1,1011.3,100,1011.3,100,11.2,100,10.8,100,270,100,273,100,17.3,100,16.2,100
2022-07-04T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T10:50:00.000Z,110,2022-07-04T10:56:58.121Z,45.4452,100,-60.95401999999999,100,13.7,100,11.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.6,100,255,100,19.1,100,5,100,3,1,0.8,1,1011.3,1,1011.3,100,1011.3,100,16.6,100,15.8,100,255,100,257,100,19.1,100,18.4,100
2022-07-04T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T11:00:00.000Z,108,2022-07-04T11:07:00.255Z,45.4452,100,-60.95399999999999,100,13.8,100,11.8,100,13.7,100,1.0,100,3.5,100,0.3,100,0.8,100,6.5,100,0.5,100,0.6,100,7.1,100,4.7,100,6.9,100,1011.3,100,16.6,100,255,100,19.8,100,5,100,3,1,0.7,1,1011.3,1,1011.3,100,1011.3,100,16.6,100,15.5,100,255,100,257,100,19.8,100,19.4,100
2022-07-04T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T11:10:00.000Z,110,2022-07-04T11:20:05.652Z,45.44518,100,-60.95398,100,13.9,100,11.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.2,100,254,100,19.1,100,5,100,3,1,0.6,1,1011.3,1,1011.3,100,1011.3,100,16.2,100,15.1,100,254,100,256,100,19.1,100,18.4,100
2022-07-04T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T11:20:00.000Z,110,2022-07-04T11:27:06.579Z,45.44518,100,-60.95399999999999,100,14.0,100,11.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.3,100,257,100,19.8,100,5,100,2,1,0.7,1,1011.3,1,1011.3,100,1011.3,100,17.3,100,16.6,100,257,100,258,100,19.8,100,18.4,100
2022-07-04T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T11:30:00.000Z,110,2022-07-04T11:37:07.140Z,45.44518,100,-60.95393000000001,100,14.0,100,11.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.2,100,261,100,27.4,100,5,100,1,1,0.6,1,1011.3,1,1011.3,100,1011.3,100,21.2,100,20.2,100,261,100,262,100,27.4,100,25.9,100
2022-07-04T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T11:40:00.000Z,110,2022-07-04T11:47:06.141Z,45.44518,100,-60.95398,100,14.6,100,11.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.6,100,269,100,25.9,100,5,100,1,1,0.6,1,1011.3,1,1011.3,100,1011.3,100,21.6,100,20.2,100,269,100,271,100,25.9,100,24.5,100
2022-07-04T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T11:50:00.000Z,110,2022-07-04T11:57:08.364Z,45.4452,100,-60.95395,100,15.3,100,11.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.7,100,280,100,27.4,100,5,100,0,1,0.5,1,1011.2,1,1011.2,100,1011.2,100,22.7,100,21.6,100,280,100,282,100,27.4,100,26.3,100
2022-07-04T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T12:00:00.000Z,108,2022-07-04T12:07:12.123Z,45.44515,100,-60.95393000000001,100,15.7,100,11.7,100,13.7,100,0.9,100,3.5,100,0.3,100,0.7,100,6.2,100,0.4,100,0.5,100,6.8,100,4.2,100,7.1,100,1011.2,100,24.5,100,285,100,32.4,100,5,100,0,1,0.5,1,1011.2,1,1011.2,100,1011.2,100,24.5,100,23.0,100,285,100,287,100,32.4,100,30.6,100
2022-07-04T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T12:10:00.000Z,110,2022-07-04T12:20:23.725Z,45.44515,100,-60.95393000000001,100,16.4,100,11.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.6,100,294,100,34.6,100,5,100,0,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,26.6,100,25.6,100,294,100,296,100,34.6,100,32.8,100
2022-07-04T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T12:20:00.000Z,110,2022-07-04T12:27:30.646Z,45.44515,100,-60.95393000000001,100,16.2,100,11.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.2,100,289,100,31.3,100,5,100,0,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,25.2,100,24.1,100,289,100,291,100,31.3,100,30.2,100
2022-07-04T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T12:30:00.000Z,110,2022-07-04T12:37:28.483Z,45.44515,100,-60.95393000000001,100,16.3,100,11.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.5,100,287,100,30.6,100,5,100,0,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,24.5,100,23.0,100,287,100,289,100,30.6,100,28.8,100
2022-07-04T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T12:40:00.000Z,110,2022-07-04T12:47:30.755Z,45.44513,100,-60.95395,100,15.8,100,11.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,286,100,35.3,100,5,100,0,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,22.0,100,20.5,100,286,100,288,100,35.3,100,34.6,100
2022-07-04T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T12:50:00.000Z,110,2022-07-04T12:57:30.544Z,45.44512,100,-60.95392,100,16.1,100,11.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.2,100,294,100,32.0,100,5,100,0,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,25.2,100,24.1,100,294,100,296,100,32.0,100,31.3,100
2022-07-04T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T13:00:00.000Z,108,2022-07-04T13:07:36.174Z,45.44512,100,-60.95392,100,16.7,100,11.7,100,13.7,100,0.7,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,6.0,100,3.5,100,7.4,100,1011.0,100,28.1,100,299,100,33.1,100,5,100,0,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,28.1,100,26.6,100,299,100,301,100,33.1,100,31.3,100
2022-07-04T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T13:10:00.000Z,110,2022-07-04T13:20:35.075Z,45.44513,100,-60.9539,100,16.3,100,11.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.4,100,297,100,38.2,100,5,100,1,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,28.4,100,26.6,100,297,100,299,100,38.2,100,37.1,100
2022-07-04T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T13:20:00.000Z,110,2022-07-04T13:27:38.837Z,45.4451,100,-60.95388000000001,100,16.9,100,11.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,31.3,100,301,100,39.6,100,5,100,1,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,31.3,100,29.5,100,301,100,304,100,39.6,100,37.8,100
2022-07-04T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T13:30:00.000Z,110,2022-07-04T13:37:45.782Z,45.4451,100,-60.9539,100,16.9,100,11.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.6,100,305,100,40.7,100,5,100,5,1,0.1,1,1011.3,1,1011.3,100,1011.3,100,30.6,100,28.8,100,305,100,307,100,40.7,100,39.6,100
2022-07-04T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T13:40:00.000Z,110,2022-07-04T13:47:39.470Z,45.44508,100,-60.9539,100,17.1,100,11.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.1,100,310,100,40.7,100,5,100,5,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,33.1,100,31.7,100,310,100,312,100,40.7,100,40.0,100
2022-07-04T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T13:50:00.000Z,110,2022-07-04T13:56:43.395Z,45.44512,100,-60.95392,100,16.7,100,11.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.4,100,308,100,34.9,100,5,100,3,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,27.4,100,25.9,100,308,100,311,100,34.9,100,33.8,100
2022-07-04T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T14:00:00.000Z,108,2022-07-04T14:09:01.495Z,45.44513,100,-60.95388000000001,100,16.3,100,11.7,100,13.7,100,0.6,100,3.5,100,0.3,100,0.9,100,4.1,100,0.5,100,0.7,100,4.6,100,3.3,100,7.4,100,1011.6,100,24.5,100,312,100,30.6,100,5,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,24.5,100,23.0,100,312,100,315,100,30.6,100,29.9,100
2022-07-04T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T14:10:00.000Z,110,2022-07-04T14:20:00.066Z,45.44512,100,-60.95388000000001,100,16.4,100,11.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,309,100,31.0,100,5,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,24.8,100,23.0,100,309,100,311,100,31.0,100,29.5,100
2022-07-04T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T14:20:00.000Z,110,2022-07-04T14:27:02.357Z,45.44515,100,-60.953869999999995,100,16.8,100,11.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.4,100,307,100,35.6,100,5,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,27.4,100,25.6,100,307,100,309,100,35.6,100,34.6,100
2022-07-04T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T14:30:00.000Z,110,2022-07-04T14:37:04.998Z,45.4451,100,-60.95381999999999,100,16.7,100,11.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.0,100,306,100,31.7,100,5,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,27.0,100,25.2,100,306,100,308,100,31.7,100,30.6,100
2022-07-04T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T14:40:00.000Z,110,2022-07-04T14:47:05.308Z,45.4451,100,-60.95385,100,16.8,100,11.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.9,100,303,100,38.2,100,5,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,29.9,100,28.1,100,303,100,305,100,38.2,100,36.7,100
2022-07-04T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T14:50:00.000Z,110,2022-07-04T14:57:07.531Z,45.4451,100,-60.95385,100,16.9,100,11.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.4,100,305,100,38.2,100,5,100,3,1,0.6,1,1011.8,1,1011.8,100,1011.7,100,32.4,100,30.6,100,305,100,307,100,38.2,100,37.4,100
2022-07-04T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T15:00:00.000Z,108,2022-07-04T15:07:07.482Z,45.4451,100,-60.95385,100,16.8,100,11.5,100,13.7,100,0.5,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.7,100,3.2,100,7.7,100,1011.8,100,30.6,100,303,100,38.9,100,5,100,3,1,0.6,1,1011.8,1,1011.8,100,1011.8,100,30.6,100,29.2,100,303,100,306,100,38.9,100,38.5,100
2022-07-04T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T15:10:00.000Z,110,2022-07-04T15:20:10.689Z,45.44512,100,-60.953869999999995,100,16.8,100,11.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.1,100,306,100,36.7,100,5,100,3,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,28.1,100,26.3,100,306,100,308,100,36.7,100,33.5,100
2022-07-04T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T15:20:00.000Z,110,2022-07-04T15:27:10.752Z,45.44512,100,-60.95388000000001,100,16.6,100,11.4,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.8,100,311,100,32.0,100,5,100,3,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,24.8,100,23.4,100,311,100,313,100,32.0,100,30.6,100
2022-07-04T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T15:30:00.000Z,110,2022-07-04T15:37:15.174Z,45.44512,100,-60.95388000000001,100,16.9,100,11.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.0,100,311,100,34.2,100,5,100,3,1,0.7,1,1011.9,1,1011.9,100,1011.9,100,27.0,100,25.2,100,311,100,313,100,34.2,100,33.1,100
2022-07-04T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T15:40:00.000Z,110,2022-07-04T15:47:15.554Z,45.44512,100,-60.9539,100,16.7,100,11.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.8,100,313,100,32.8,100,5,100,3,1,0.7,1,1011.9,1,1011.9,100,1011.9,100,24.8,100,23.0,100,313,100,315,100,32.8,100,31.0,100
2022-07-04T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T15:50:00.000Z,110,2022-07-04T15:57:22.244Z,45.44513,100,-60.9539,100,17.1,100,11.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,311,100,34.9,100,5,100,1,1,0.8,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,24.5,100,311,100,314,100,34.9,100,33.8,100
2022-07-04T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T16:00:00.000Z,108,2022-07-04T16:07:19.734Z,45.44512,100,-60.95388000000001,100,16.7,100,10.9,100,13.7,100,0.5,100,3.5,100,0.3,100,0.8,100,4.5,100,0.4,100,0.6,100,4.9,100,3.4,100,7.1,100,1011.8,100,23.4,100,315,100,31.0,100,5,100,1,1,0.8,1,1011.8,1,1011.8,100,1011.8,100,23.4,100,21.6,100,315,100,317,100,31.0,100,28.8,100
2022-07-04T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T16:10:00.000Z,110,2022-07-04T16:20:36.258Z,45.44513,100,-60.95388000000001,100,17.0,100,10.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.2,100,317,100,31.0,100,5,100,0,1,0.5,1,1011.7,1,1011.7,100,1011.7,100,25.2,100,23.8,100,317,100,319,100,31.0,100,29.2,100
