sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-19T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T08:20:00.000Z,110,2022-01-19T08:22:36.639Z,,-1,,-1,-10.7,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.6,100,306,100,48.6,100,5,100,1,1,6.6,1,1018.3,1,1018.3,100,1018.3,100,35.6,100,36.0,100,306,100,308,100,48.6,100,49.7,100
2022-01-19T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T08:30:00.000Z,110,2022-01-19T08:32:36.150Z,,-1,,-1,-10.6,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,41.4,100,309,100,51.8,100,5,100,1,1,6.4,1,1018.3,1,1018.3,100,1018.3,100,41.4,100,40.7,100,309,100,311,100,51.8,100,51.5,100
2022-01-19T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T08:40:00.000Z,110,2022-01-19T08:42:44.428Z,,-1,,-1,-10.7,100,7.2,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,39.2,100,317,100,49.3,100,5,100,1,1,5.9,1,1018.3,1,1018.3,100,1018.3,100,39.2,100,37.8,100,317,100,318,100,49.3,100,49.7,100
2022-01-19T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T08:50:00.000Z,110,2022-01-19T08:58:46.727Z,,-1,,-1,-10.7,100,7.2,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,36.7,100,309,100,47.5,100,5,100,1,1,6.2,1,1018.9,1,1018.9,100,1018.9,100,36.7,100,36.0,100,309,100,311,100,47.5,100,47.9,100
2022-01-19T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T09:00:00.000Z,108,2022-01-19T09:02:39.214Z,,-1,,-1,-10.7,100,7.2,20,12.3,100,0.0,100,3.5,100,1.5,100,3.2,100,7.5,100,2.3,100,2.7,100,7.6,100,5.6,100,5.4,100,1019.3,100,37.1,100,313,100,50.4,100,5,100,1,1,6.1,1,1019.3,1,1019.3,100,1019.3,100,37.1,100,35.6,100,313,100,314,100,50.4,100,49.7,100
2022-01-19T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T09:10:00.000Z,110,2022-01-19T09:15:52.093Z,,-1,,-1,-10.8,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,40.3,100,316,100,54.0,100,5,100,1,1,5.6,1,1019.2,1,1019.2,100,1019.1,100,40.3,100,38.2,100,316,100,318,100,54.0,100,52.6,100
2022-01-19T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T09:20:00.000Z,110,2022-01-19T09:22:56.922Z,,-1,,-1,-10.6,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,40.0,100,320,100,50.0,100,5,100,1,1,5.2,1,1019.2,1,1019.2,100,1019.2,100,40.0,100,37.1,100,320,100,322,100,50.0,100,47.9,100
2022-01-19T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T09:30:00.000Z,110,2022-01-19T09:32:55.159Z,,-1,,-1,-10.8,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,40.3,100,311,100,50.8,100,5,100,1,1,5.2,1,1019.6,1,1019.6,100,1019.5,100,40.3,100,38.2,100,311,100,313,100,50.8,100,49.3,100
2022-01-19T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T09:40:00.000Z,110,2022-01-19T09:42:57.141Z,,-1,,-1,-10.9,100,7.2,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,37.4,100,314,100,46.1,100,5,100,1,1,5.0,1,1019.8,1,1019.8,100,1019.8,100,37.4,100,35.3,100,314,100,316,100,46.1,100,45.4,100
2022-01-19T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T09:50:00.000Z,110,2022-01-19T09:52:55.630Z,,-1,,-1,-10.7,100,7.2,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,37.8,100,317,100,47.5,100,5,100,1,1,4.8,1,1020.0,1,1020.0,100,1020.0,100,37.8,100,34.6,100,317,100,318,100,47.5,100,46.1,100
2022-01-19T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T10:00:00.000Z,108,2022-01-19T10:04:00.683Z,,-1,,-1,-10.4,100,7.2,20,12.3,100,0.0,100,3.5,100,1.3,100,3.2,100,7.7,100,2.0,100,2.5,100,9.0,100,5.7,100,13.3,100,1020.0,100,36.4,100,317,100,47.5,100,5,100,1,1,4.4,1,1020.0,1,1020.0,100,1020.0,100,36.4,100,34.2,100,317,100,319,100,47.5,100,45.0,100
2022-01-19T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T10:10:00.000Z,110,2022-01-19T10:16:05.124Z,,-1,,-1,-10.6,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.6,100,319,100,46.1,100,5,100,1,1,4.3,1,1020.3,1,1020.3,100,1020.3,100,34.6,100,32.4,100,319,100,321,100,46.1,100,45.7,100
2022-01-19T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T10:20:00.000Z,110,2022-01-19T10:23:06.772Z,,-1,,-1,-10.3,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,37.1,100,309,100,47.5,100,5,100,1,1,4.3,1,1020.6,1,1020.6,100,1020.5,100,37.1,100,34.9,100,309,100,311,100,47.5,100,47.2,100
2022-01-19T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T10:30:00.000Z,110,2022-01-19T10:33:00.993Z,,-1,,-1,-10.4,100,7.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,38.9,100,308,100,48.2,100,5,100,1,1,3.8,1,1020.6,1,1020.6,100,1020.6,100,38.9,100,37.1,100,308,100,310,100,48.2,100,50.0,100
2022-01-19T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T10:40:00.000Z,110,2022-01-19T10:44:07.398Z,,-1,,-1,-10.3,100,7.1,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,36.7,100,310,100,46.4,100,5,100,1,1,3.3,1,1020.6,1,1020.6,100,1020.6,100,36.7,100,34.9,100,310,100,312,100,46.4,100,46.4,100
2022-01-19T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T10:50:00.000Z,110,2022-01-19T10:53:15.273Z,,-1,,-1,-10.6,100,7.1,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,35.6,100,310,100,45.7,100,5,100,1,1,3.2,1,1020.7,1,1020.7,100,1020.7,100,35.6,100,33.8,100,310,100,312,100,45.7,100,44.6,100
2022-01-19T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T11:00:00.000Z,108,2022-01-19T11:03:14.576Z,,-1,,-1,-10.4,100,7.1,20,12.3,100,0.0,100,3.5,100,1.3,100,3.0,100,7.8,100,2.0,100,2.5,100,7.6,100,5.5,100,13.3,100,1020.7,100,38.5,100,311,100,47.5,100,5,100,1,1,2.9,1,1020.7,1,1020.7,100,1020.7,100,38.5,100,37.1,100,311,100,313,100,47.5,100,46.4,100
2022-01-19T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T11:10:00.000Z,110,2022-01-19T11:16:31.035Z,,-1,,-1,-10.6,100,7.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,314,100,47.5,100,5,100,1,1,2.7,1,1020.8,1,1020.8,100,1020.7,100,37.1,100,36.0,100,314,100,316,100,47.5,100,47.2,100
2022-01-19T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T11:20:00.000Z,110,2022-01-19T11:23:30.221Z,,-1,,-1,-10.5,100,7.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,35.6,100,313,100,47.5,100,5,100,1,1,2.5,1,1020.9,1,1020.9,100,1020.8,100,35.6,100,34.6,100,313,100,315,100,47.5,100,46.8,100
2022-01-19T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T11:30:00.000Z,110,2022-01-19T11:33:29.539Z,,-1,,-1,-10.4,100,7.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,36.4,100,312,100,48.6,100,5,100,1,1,2.7,1,1021.0,1,1021.0,100,1021.0,100,36.4,100,35.6,100,312,100,313,100,48.6,100,47.9,100
2022-01-19T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T11:40:00.000Z,110,2022-01-19T11:43:30.418Z,,-1,,-1,-10.1,100,7.1,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,36.7,100,310,100,46.4,100,5,100,1,1,2.8,1,1021.1,1,1021.1,100,1021.1,100,36.7,100,36.0,100,310,100,311,100,46.4,100,46.1,100
2022-01-19T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T11:50:00.000Z,110,2022-01-19T11:52:32.984Z,,-1,,-1,-10.2,100,7.1,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,36.4,100,311,100,47.5,100,5,100,1,1,2.4,1,1021.4,1,1021.4,100,1021.3,100,36.4,100,35.6,100,311,100,312,100,47.5,100,47.2,100
2022-01-19T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T12:00:00.000Z,108,2022-01-19T12:03:34.186Z,,-1,,-1,-10.1,100,7.1,20,12.3,100,0.0,100,3.5,100,1.2,100,3.1,100,7.1,100,1.9,100,2.5,100,7.7,100,5.4,100,13.3,100,1021.3,100,34.2,100,310,100,46.1,100,5,100,1,1,2.0,1,1021.3,1,1021.3,100,1021.2,100,34.2,100,33.8,100,310,100,311,100,46.1,100,45.7,100
2022-01-19T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T12:10:00.000Z,110,2022-01-19T12:15:36.768Z,,-1,,-1,-10.1,100,7.2,20,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,34.9,100,315,100,46.8,100,5,100,1,1,1.8,1,1021.0,1,1021.0,100,1020.9,100,34.9,100,34.6,100,315,100,316,100,46.8,100,46.4,100
2022-01-19T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T12:20:00.000Z,110,2022-01-19T12:22:34.469Z,,-1,,-1,-10.0,100,7.2,20,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.2,100,315,100,42.1,100,5,100,1,1,2.0,1,1021.2,1,1021.2,100,1021.2,100,34.2,100,34.2,100,315,100,316,100,42.1,100,42.5,100
2022-01-19T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T12:30:00.000Z,110,2022-01-19T12:32:39.444Z,,-1,,-1,-9.9,100,7.2,20,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.5,100,312,100,40.7,100,5,100,1,1,1.4,1,1021.0,1,1021.0,100,1020.9,100,33.5,100,33.5,100,312,100,313,100,40.7,100,41.0,100
2022-01-19T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T12:40:00.000Z,110,2022-01-19T12:42:44.733Z,,-1,,-1,-9.7,100,7.2,20,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.8,100,309,100,43.9,100,5,100,0,1,1.2,1,1021.0,1,1021.0,100,1021.0,100,32.8,100,33.1,100,309,100,310,100,43.9,100,44.3,100
2022-01-19T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T12:50:00.000Z,110,2022-01-19T12:52:39.605Z,,-1,,-1,-9.4,100,7.2,20,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.9,100,313,100,40.0,100,5,100,0,1,0.9,1,1020.9,1,1020.9,100,1020.8,100,29.9,100,30.2,100,313,100,314,100,40.0,100,40.7,100
2022-01-19T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T13:00:00.000Z,108,2022-01-19T13:02:47.604Z,,-1,,-1,-9.5,100,7.2,20,12.6,100,1.0,100,3.5,100,1.1,100,2.4,100,7.2,100,1.7,100,2.0,100,7.9,100,5.3,100,8.7,100,1021.0,100,28.4,100,315,100,37.4,100,5,100,0,1,1.0,1,1021.0,1,1021.0,100,1020.9,100,28.4,100,28.8,100,315,100,316,100,37.4,100,37.8,100
2022-01-19T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T13:10:00.000Z,110,2022-01-19T13:15:43.468Z,,-1,,-1,-9.3,100,7.2,20,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,27.7,100,312,100,36.7,100,5,100,1,1,0.6,1,1020.9,1,1020.9,100,1020.9,100,27.7,100,28.1,100,312,100,313,100,36.7,100,37.1,100
2022-01-19T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T13:20:00.000Z,110,2022-01-19T13:22:51.524Z,,-1,,-1,-9.2,100,7.2,20,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.2,100,310,100,34.6,100,5,100,1,1,0.7,1,1021.3,1,1021.3,100,1021.3,100,25.2,100,25.6,100,310,100,311,100,34.6,100,35.6,100
2022-01-19T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T13:30:00.000Z,110,2022-01-19T13:32:59.037Z,,-1,,-1,-9.2,100,7.2,20,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.4,100,308,100,33.1,100,5,100,1,1,0.6,1,1021.2,1,1021.2,100,1021.2,100,23.4,100,23.8,100,308,100,309,100,33.1,100,33.1,100
2022-01-19T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T13:40:00.000Z,110,2022-01-19T13:42:56.777Z,,-1,,-1,-9.2,100,7.1,20,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.8,100,304,100,33.8,100,5,100,2,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,24.8,100,25.2,100,304,100,305,100,33.8,100,34.2,100
2022-01-19T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T13:50:00.000Z,110,2022-01-19T13:53:00.741Z,,-1,,-1,-8.9,100,7.1,20,13.4,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,313,100,31.3,100,5,100,3,1,1.0,1,1021.8,1,1021.8,100,1021.7,100,22.7,100,23.0,100,313,100,314,100,31.3,100,31.0,100
2022-01-19T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T14:00:00.000Z,108,2022-01-19T14:03:03.656Z,,-1,,-1,-8.9,100,7.1,20,13.2,100,2.3,100,3.5,100,1.0,100,2.6,100,7.1,100,1.6,100,1.9,100,7.1,100,5.4,100,10.0,100,1021.6,100,22.7,100,315,100,29.9,100,5,100,3,1,0.9,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,23.0,100,315,100,316,100,29.9,100,29.5,100
2022-01-19T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T14:10:00.000Z,110,2022-01-19T14:16:07.288Z,,-1,,-1,-8.9,100,7.1,20,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.2,100,305,100,26.6,100,5,100,3,1,1.2,1,1022.0,1,1022.0,100,1021.9,100,20.2,100,20.5,100,305,100,307,100,26.6,100,26.6,100
2022-01-19T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T14:20:00.000Z,110,2022-01-19T14:23:07.952Z,,-1,,-1,-8.9,100,7.0,20,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.8,100,302,100,26.6,100,5,100,3,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,19.8,100,20.2,100,302,100,304,100,26.6,100,27.0,100
2022-01-19T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T14:30:00.000Z,110,2022-01-19T14:33:16.604Z,,-1,,-1,-8.6,100,7.0,20,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.6,100,298,100,23.8,100,5,100,3,1,0.9,1,1021.9,1,1021.9,100,1021.9,100,16.6,100,16.9,100,298,100,299,100,23.8,100,23.8,100
2022-01-19T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T14:40:00.000Z,110,2022-01-19T14:48:13.925Z,,-1,,-1,-8.5,100,7.1,20,13.3,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,294,100,32.4,100,5,100,3,1,0.6,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,19.4,100,294,100,295,100,32.4,100,32.8,100
2022-01-19T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T14:50:00.000Z,110,2022-01-19T14:53:15.159Z,,-1,,-1,-8.5,100,7.1,20,13.6,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.4,100,293,100,22.3,100,5,100,3,1,0.4,1,1021.7,1,1021.7,100,1021.7,100,14.4,100,14.4,100,293,100,294,100,22.3,100,22.7,100
2022-01-19T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T15:00:00.000Z,108,2022-01-19T15:03:15.266Z,,-1,,-1,-8.4,100,7.1,20,13.5,100,2.9,100,3.5,100,0.9,100,1.8,100,6.4,100,1.3,100,1.6,100,6.5,100,5.2,100,7.1,100,1021.5,100,13.0,100,292,100,20.2,100,5,100,3,1,0.2,1,1021.5,1,1021.5,100,1021.4,100,13.0,100,13.3,100,292,100,294,100,20.2,100,20.2,100
2022-01-19T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T15:10:00.000Z,110,2022-01-19T15:16:19.490Z,,-1,,-1,-8.0,100,7.1,20,13.6,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.2,100,275,100,14.8,100,5,100,0,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,7.2,100,7.6,100,275,100,276,100,14.8,100,15.5,100
2022-01-19T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T15:20:00.000Z,110,2022-01-19T15:23:19.997Z,,-1,,-1,-8.0,100,7.1,20,13.7,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.6,100,278,100,14.0,100,5,100,0,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,8.6,100,9.0,100,278,100,280,100,14.0,100,14.8,100
2022-01-19T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T15:30:00.000Z,110,2022-01-19T15:33:32.420Z,,-1,,-1,-7.9,100,7.1,20,13.7,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.2,100,259,100,19.4,100,5,100,0,1,0.4,1,1021.3,1,1021.3,100,1021.3,100,11.2,100,11.2,100,259,100,259,100,19.4,100,19.4,100
2022-01-19T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T15:40:00.000Z,110,2022-01-19T15:43:31.845Z,,-1,,-1,-7.9,100,7.1,20,13.6,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.0,100,237,100,15.1,100,5,100,0,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,9.0,100,9.0,100,237,100,238,100,15.1,100,15.1,100
2022-01-19T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T15:50:00.000Z,110,2022-01-19T15:53:34.896Z,,-1,,-1,-7.9,100,7.1,20,13.7,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,237,100,14.4,100,5,100,0,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,8.3,100,237,100,238,100,14.4,100,14.4,100
2022-01-19T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T16:00:00.000Z,108,2022-01-19T16:04:35.619Z,,-1,,-1,-7.6,100,7.1,20,13.7,100,4.2,100,3.5,100,0.8,100,1.7,100,7.7,100,1.2,100,1.5,100,7.6,100,5.5,100,13.3,100,1020.7,100,7.2,100,225,100,12.6,100,5,100,8,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,7.2,100,6.8,100,225,100,226,100,12.6,100,12.2,100
2022-01-19T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T16:10:00.000Z,110,2022-01-19T16:16:38.084Z,,-1,,-1,-7.6,100,7.1,20,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.2,100,200,100,12.6,100,5,100,8,1,-0.5,1,1020.4,1,1020.4,100,1020.4,100,7.2,100,7.2,100,200,100,202,100,12.6,100,13.0,100
2022-01-19T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T16:20:00.000Z,110,2022-01-19T16:22:42.634Z,,-1,,-1,-7.4,100,7.1,20,13.4,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.7,100,154,100,14.8,100,5,100,8,1,-1.2,1,1020.2,1,1020.2,100,1020.1,100,9.7,100,9.7,100,154,100,156,100,14.8,100,15.8,100
2022-01-19T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T16:30:00.000Z,110,2022-01-19T16:32:36.278Z,,-1,,-1,-7.2,100,7.1,20,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.5,100,179,100,18.7,100,5,100,8,1,-1.2,1,1020.0,1,1020.0,100,1020.0,100,11.5,100,11.2,100,179,100,181,100,18.7,100,18.7,100
