sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T08:00:00.000Z,108,2021-03-04T08:10:00.607Z,45.44573,100,-60.954719999999995,100,-1.5,100,0.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.8,100,4.3,100,0.9,100,1.1,100,5.0,100,3.6,100,12.5,100,993.7,100,38.2,100,229,100,51.5,100,5.0,100,7,1,-1.2,1,993.7,1,993.7,100,993.7,100,38.2,100,37.4,100,229,100,230,100,51.5,100,50.8,100
2021-03-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T08:10:00.000Z,110,2021-03-04T08:23:00.006Z,45.44573,100,-60.95472,100,-1.7,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,36.4,100,228,100,44.3,100,5.0,100,6,1,-1.2,1,993.6,1,993.6,100,993.6,100,36.4,100,36.0,100,228,100,229,100,44.3,100,43.2,100
2021-03-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T08:20:00.000Z,110,2021-03-04T08:31:02.574Z,45.44573,100,-60.95473000000001,100,-1.8,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,39.2,100,242,100,45.0,100,5.0,100,6,1,-1.1,1,993.6,1,993.6,100,993.6,100,39.2,100,39.2,100,242,100,244,100,45.0,100,45.7,100
2021-03-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T08:30:00.000Z,110,2021-03-04T08:40:04.254Z,45.44575,100,-60.95472,100,-1.8,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,37.8,100,251,100,44.6,100,5.0,100,6,1,-1.1,1,993.7,1,993.7,100,993.6,100,37.8,100,38.2,100,251,100,253,100,44.6,100,45.0,100
2021-03-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T08:40:00.000Z,110,2021-03-04T08:50:12.289Z,45.44575,100,-60.954719999999995,100,-1.9,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,37.1,100,250,100,45.0,100,5.0,100,6,1,-1.1,1,993.6,1,993.6,100,993.6,100,37.1,100,37.4,100,250,100,252,100,45.0,100,45.7,100
2021-03-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T08:50:00.000Z,110,2021-03-04T09:00:12.608Z,45.44575,100,-60.95473000000001,100,-1.9,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,37.1,100,248,100,45.0,100,5.0,100,6,1,-1.1,1,993.5,1,993.5,100,993.5,100,37.1,100,36.7,100,248,100,250,100,45.0,100,45.7,100
2021-03-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T09:00:00.000Z,108,2021-03-04T09:10:21.140Z,45.44575,100,-60.95468,100,-1.9,100,0.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,4.5,100,0.9,100,1.2,100,5.2,100,3.7,100,12.5,100,993.3,100,40.0,100,244,100,47.5,100,5.0,100,6,1,-1.4,1,993.3,1,993.3,100,993.3,100,40.0,100,39.2,100,244,100,246,100,47.5,100,47.9,100
2021-03-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T09:10:00.000Z,110,2021-03-04T09:23:20.278Z,45.44575,100,-60.9547,100,-2.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,40.7,100,240,100,48.2,100,5.0,100,6,1,-1.4,1,993.1,1,993.1,100,993.1,100,40.7,100,38.9,100,240,100,242,100,48.2,100,47.9,100
2021-03-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T09:20:00.000Z,110,2021-03-04T09:30:28.748Z,45.44575,100,-60.954719999999995,100,-2.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,42.8,100,250,100,51.5,100,5.0,100,7,1,-1.4,1,993.0,1,993.0,100,993.0,100,42.8,100,41.8,100,250,100,251,100,51.5,100,52.2,100
2021-03-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T09:30:00.000Z,110,2021-03-04T09:40:26.704Z,45.44575,100,-60.9547,100,-1.9,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,45.7,100,251,100,54.4,100,5.0,100,8,1,-1.4,1,992.8,1,992.8,100,992.8,100,45.7,100,43.6,100,251,100,252,100,54.4,100,54.7,100
2021-03-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T09:40:00.000Z,110,2021-03-04T09:50:19.397Z,45.44577,100,-60.9547,100,-1.9,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,45.4,100,254,100,56.5,100,5.0,100,8,1,-1.3,1,992.8,1,992.8,100,992.8,100,45.4,100,43.9,100,254,100,256,100,56.5,100,52.9,100
2021-03-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T09:50:00.000Z,110,2021-03-04T10:00:42.256Z,45.44577,100,-60.95472,100,-2.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,44.6,100,256,100,52.9,100,5.0,100,8,1,-1.3,1,992.8,1,992.8,100,992.8,100,44.6,100,44.6,100,256,100,258,100,52.9,100,52.2,100
2021-03-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T10:00:00.000Z,108,2021-03-04T10:09:41.374Z,45.44572,100,-60.95468,100,-2.1,100,0.8,100,12.5,100,0.0,100,3.6,100,0.7,100,1.5,100,3.9,100,1.0,100,1.3,100,3.8,100,3.6,100,3.6,100,992.5,100,43.6,100,254,100,50.8,100,5.0,100,8,1,-1.4,1,992.5,1,992.5,100,992.5,100,43.6,100,41.4,100,254,100,256,100,50.8,100,51.1,100
2021-03-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T10:10:00.000Z,110,2021-03-04T10:22:40.366Z,45.44572,100,-60.9547,100,-2.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,45.0,100,254,100,54.7,100,5.0,100,8,1,-1.4,1,992.4,1,992.4,100,992.4,100,45.0,100,41.4,100,254,100,255,100,54.7,100,53.3,100
2021-03-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T10:20:00.000Z,110,2021-03-04T10:29:43.468Z,45.44572,100,-60.9547,100,-2.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,42.8,100,257,100,51.1,100,5.0,100,8,1,-1.4,1,992.4,1,992.4,100,992.4,100,42.8,100,40.0,100,257,100,258,100,51.1,100,48.6,100
2021-03-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T10:30:00.000Z,110,2021-03-04T10:39:42.384Z,45.44573,100,-60.9547,100,-2.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,44.3,100,257,100,53.3,100,5.0,100,8,1,-1.6,1,992.3,1,992.3,100,992.3,100,44.3,100,41.4,100,257,100,258,100,53.3,100,53.6,100
2021-03-04T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T10:40:00.000Z,110,2021-03-04T10:49:42.180Z,45.44573,100,-60.954719999999995,100,-2.1,100,0.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,43.6,100,254,100,52.9,100,5.0,100,8,1,-1.6,1,992.2,1,992.2,100,992.2,100,43.6,100,40.3,100,254,100,256,100,52.9,100,50.0,100
2021-03-04T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T10:50:00.000Z,110,2021-03-04T10:59:44.242Z,45.44573,100,-60.95468,100,-2.2,100,0.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,42.8,100,255,100,54.0,100,5.0,100,8,1,-1.6,1,992.2,1,992.2,100,992.2,100,42.8,100,39.6,100,255,100,256,100,54.0,100,50.0,100
2021-03-04T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T11:00:00.000Z,108,2021-03-04T11:09:47.403Z,45.44573,100,-60.9547,100,-2.1,100,0.8,100,12.8,100,0.8,100,3.6,100,0.7,100,1.6,100,4.2,100,1.1,100,1.3,100,4.2,100,3.7,100,4.1,100,992.3,100,41.8,100,257,100,51.8,100,5.0,100,6,1,-1.4,1,992.3,1,992.3,100,992.3,100,41.8,100,41.0,100,257,100,259,100,51.8,100,51.1,100
2021-03-04T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T11:10:00.000Z,110,2021-03-04T11:22:58.439Z,45.44573,100,-60.95468,100,-2.2,100,0.7,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,41.0,100,258,100,50.8,100,5.0,100,6,1,-1.3,1,992.4,1,992.4,100,992.4,100,41.0,100,40.3,100,258,100,260,100,50.8,100,51.1,100
2021-03-04T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T11:20:00.000Z,110,2021-03-04T11:30:00.629Z,45.4457,100,-60.954719999999995,100,-2.3,100,0.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,41.8,100,251,100,51.1,100,5.0,100,6,1,-1.5,1,992.2,1,992.2,100,992.1,100,41.8,100,39.2,100,251,100,252,100,51.1,100,49.3,100
2021-03-04T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T11:30:00.000Z,110,2021-03-04T11:40:08.559Z,45.44573,100,-60.95468,100,-2.3,100,0.7,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,41.0,100,253,100,48.6,100,5.0,100,6,1,-1.5,1,992.2,1,992.2,100,992.2,100,41.0,100,40.3,100,253,100,255,100,48.6,100,48.6,100
2021-03-04T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T11:40:00.000Z,110,2021-03-04T11:50:15.207Z,45.44573,100,-60.954719999999995,100,-2.3,100,0.8,100,14.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,41.0,100,249,100,50.0,100,5.0,100,6,1,-1.4,1,992.2,1,992.2,100,992.2,100,41.0,100,40.7,100,249,100,250,100,50.0,100,50.0,100
2021-03-04T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T11:50:00.000Z,110,2021-03-04T12:00:17.003Z,45.44572,100,-60.9547,100,-2.3,100,0.8,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,40.0,100,245,100,49.0,100,5.0,100,6,1,-1.4,1,992.1,1,992.1,100,992.1,100,40.0,100,37.8,100,245,100,246,100,49.0,100,49.7,100
2021-03-04T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T12:00:00.000Z,108,2021-03-04T12:10:19.557Z,45.44572,100,-60.954719999999995,100,-2.3,100,0.8,100,14.0,100,1.5,100,3.6,100,0.7,100,1.6,100,4.4,100,1.0,100,1.2,100,4.7,100,3.8,100,4.3,100,992.1,100,38.5,100,247,100,46.8,100,5.0,100,6,1,-1.2,1,992.1,1,992.1,100,992.1,100,38.5,100,37.8,100,247,100,249,100,46.8,100,47.9,100
2021-03-04T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T12:10:00.000Z,110,2021-03-04T12:23:13.676Z,45.44572,100,-60.95472,100,-2.4,100,0.8,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,40.3,100,243,100,47.9,100,5.0,100,6,1,-1.3,1,991.8,1,991.8,100,991.8,100,40.3,100,37.1,100,243,100,244,100,47.9,100,47.2,100
2021-03-04T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T12:20:00.000Z,110,2021-03-04T12:30:22.461Z,45.44572,100,-60.954719999999995,100,-2.3,100,0.9,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,42.1,100,243,100,50.0,100,5.0,100,6,1,-1.3,1,991.8,1,991.8,100,991.8,100,42.1,100,39.2,100,243,100,244,100,50.0,100,51.1,100
2021-03-04T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T12:30:00.000Z,110,2021-03-04T12:40:37.297Z,45.44573,100,-60.95475,100,-2.3,100,0.9,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,41.8,100,246,100,49.7,100,5.0,100,6,1,-1.1,1,991.8,1,991.8,100,991.8,100,41.8,100,41.0,100,246,100,247,100,49.7,100,50.8,100
2021-03-04T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T12:40:00.000Z,110,2021-03-04T12:50:27.186Z,45.44575,100,-60.95478000000001,100,-2.3,100,0.9,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,39.6,100,244,100,45.7,100,5.0,100,6,1,-1.0,1,991.8,1,991.8,100,991.8,100,39.6,100,38.9,100,244,100,246,100,45.7,100,46.1,100
2021-03-04T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T12:50:00.000Z,110,2021-03-04T13:01:38.554Z,45.44575,100,-60.95475,100,-2.3,100,0.9,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,40.3,100,243,100,47.9,100,5.0,100,6,1,-1.2,1,991.6,1,991.6,100,991.6,100,40.3,100,40.0,100,243,100,245,100,47.9,100,49.0,100
2021-03-04T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T13:00:00.000Z,108,2021-03-04T13:09:30.377Z,45.44575,100,-60.95475,100,-2.2,100,0.9,100,14.0,100,1.0,100,3.6,100,0.6,100,1.3,100,4.0,100,0.9,100,1.0,100,4.0,100,3.6,100,4.0,100,991.4,100,40.7,100,245,100,48.6,100,5.0,100,8,1,-1.1,1,991.4,1,991.4,100,991.4,100,40.7,100,40.7,100,245,100,247,100,48.6,100,49.0,100
2021-03-04T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T13:10:00.000Z,110,2021-03-04T13:22:37.489Z,45.44573,100,-60.95473000000001,100,-2.1,100,0.9,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,41.4,100,246,100,49.0,100,5.0,100,8,1,-1.2,1,991.3,1,991.3,100,991.2,100,41.4,100,41.8,100,246,100,248,100,49.0,100,49.0,100
2021-03-04T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T13:20:00.000Z,110,2021-03-04T13:29:35.363Z,45.44573,100,-60.95475,100,-2.0,100,0.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,42.5,100,242,100,49.3,100,5.0,100,8,1,-1.4,1,991.0,1,991.0,100,991.0,100,42.5,100,41.0,100,242,100,244,100,49.3,100,49.7,100
2021-03-04T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T13:30:00.000Z,110,2021-03-04T13:39:39.902Z,45.44578,100,-60.95466999999999,100,-1.8,100,0.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,41.4,100,249,100,51.5,100,5.0,100,8,1,-1.3,1,990.9,1,990.9,100,990.9,100,41.4,100,41.4,100,249,100,251,100,51.5,100,51.1,100
2021-03-04T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T13:40:00.000Z,110,2021-03-04T13:50:47.440Z,45.44573,100,-60.95473000000001,100,-1.7,100,0.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,41.4,100,248,100,51.5,100,5.0,100,8,1,-1.4,1,990.8,1,990.8,100,990.8,100,41.4,100,40.7,100,248,100,250,100,51.5,100,50.8,100
2021-03-04T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T13:50:00.000Z,110,2021-03-04T14:00:51.665Z,45.44573,100,-60.95473000000001,100,-1.6,100,0.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,40.3,100,248,100,46.4,100,5.0,100,8,1,-1.6,1,990.6,1,990.6,100,990.6,100,40.3,100,39.6,100,248,100,250,100,46.4,100,46.8,100
2021-03-04T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T14:00:00.000Z,108,2021-03-04T14:10:59.751Z,45.4457,100,-60.95473000000001,100,-1.4,100,0.9,100,14.0,100,0.9,100,3.6,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.1,100,3.5,100,3.9,100,990.6,100,40.0,100,250,100,46.4,100,5.0,100,8,1,-1.7,1,990.6,1,990.6,100,990.5,100,40.0,100,39.6,100,250,100,252,100,46.4,100,47.2,100
2021-03-04T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T14:10:00.000Z,110,2021-03-04T14:23:00.151Z,45.44572,100,-60.95472,100,-1.3,100,0.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,38.9,100,245,100,46.4,100,5.0,100,8,1,-2.0,1,990.4,1,990.4,100,990.4,100,38.9,100,37.4,100,245,100,247,100,46.4,100,46.8,100
2021-03-04T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T14:20:00.000Z,110,2021-03-04T14:30:12.444Z,45.4457,100,-60.95473000000001,100,-1.1,100,0.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,35.6,100,248,100,42.1,100,5.0,100,8,1,-1.7,1,990.5,1,990.5,100,990.5,100,35.6,100,36.0,100,248,100,250,100,42.1,100,42.5,100
2021-03-04T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T14:30:00.000Z,110,2021-03-04T14:41:09.774Z,45.4457,100,-60.95472,100,-1.0,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,37.1,100,253,100,44.6,100,5.0,100,8,1,-1.8,1,990.4,1,990.4,100,990.4,100,37.1,100,36.0,100,253,100,255,100,44.6,100,44.6,100
2021-03-04T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T14:40:00.000Z,110,2021-03-04T14:50:08.999Z,45.4457,100,-60.954719999999995,100,-0.8,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,35.3,100,252,100,43.2,100,5.0,100,7,1,-1.8,1,990.3,1,990.3,100,990.3,100,35.3,100,35.3,100,252,100,254,100,43.2,100,43.6,100
2021-03-04T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T14:50:00.000Z,110,2021-03-04T15:00:09.064Z,45.4457,100,-60.95473000000001,100,-0.6,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,34.6,100,253,100,44.3,100,5.0,100,6,1,-1.9,1,990.2,1,990.2,100,990.2,100,34.6,100,34.9,100,253,100,254,100,44.3,100,45.0,100
2021-03-04T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T15:00:00.000Z,108,2021-03-04T15:10:21.885Z,45.44572,100,-60.9547,100,-0.4,100,1.0,100,14.0,100,0.8,100,3.6,100,0.6,100,1.3,100,4.1,100,0.9,100,1.1,100,4.5,100,3.7,100,11.1,100,990.1,100,33.8,100,252,100,40.7,100,5.0,100,6,1,-2.0,1,990.1,1,990.1,100,990.1,100,33.8,100,33.1,100,252,100,254,100,40.7,100,41.0,100
2021-03-04T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T15:10:00.000Z,110,2021-03-04T15:23:23.969Z,45.44572,100,-60.95472,100,-0.2,100,1.1,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,34.2,100,252,100,41.8,100,5.0,100,7,1,-1.9,1,989.9,1,989.9,100,989.9,100,34.2,100,34.6,100,252,100,254,100,41.8,100,42.5,100
2021-03-04T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T15:20:00.000Z,110,2021-03-04T15:30:17.658Z,45.44578,100,-60.954719999999995,100,0.1,100,1.1,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,34.9,100,246,100,40.7,100,5.0,100,7,1,-2.0,1,989.7,1,989.7,100,989.7,100,34.9,100,34.9,100,246,100,248,100,40.7,100,40.7,100
2021-03-04T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T15:30:00.000Z,110,2021-03-04T15:40:26.860Z,45.44577,100,-60.95473000000001,100,0.2,100,1.1,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,36.4,100,248,100,43.9,100,5.0,100,7,1,-2.3,1,989.5,1,989.5,100,989.5,100,36.4,100,36.0,100,248,100,250,100,43.9,100,42.8,100
2021-03-04T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T15:40:00.000Z,110,2021-03-04T15:50:20.074Z,45.44573,100,-60.954719999999995,100,0.5,100,1.1,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,37.8,100,246,100,43.2,100,5.0,100,7,1,-2.5,1,989.3,1,989.3,100,989.3,100,37.8,100,37.4,100,246,100,248,100,43.2,100,43.2,100
2021-03-04T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T15:50:00.000Z,110,2021-03-04T16:00:26.970Z,45.44573,100,-60.95472,100,0.7,100,1.1,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,38.2,100,248,100,43.2,100,5.0,100,7,1,-2.4,1,989.2,1,989.2,100,989.2,100,38.2,100,38.5,100,248,100,250,100,43.2,100,44.3,100
