sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-03T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T08:00:00.000Z,108,2021-04-03T08:03:09.254Z,44.66492,100,-66.36452,100,0.3,100,5.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,4.6,100,0.9,100,1.1,100,4.6,100,3.9,100,4.3,100,1019.4,100,27.4,100,23,100,33.1,100,5.0,100,8,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,27.4,100,26.6,100,23,100,25,100,33.1,100,32.8,100
2021-04-03T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T08:10:00.000Z,110,2021-04-03T08:16:04.519Z,44.66455,100,-66.36503,100,0.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.9,100,22,100,34.9,100,5.0,100,8,1,-0.2,1,1019.7,1,1019.7,100,1019.7,100,25.9,100,25.2,100,22,100,23,100,34.9,100,33.8,100
2021-04-03T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T08:20:00.000Z,110,2021-04-03T08:23:11.152Z,44.66407,100,-66.3658,100,0.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.5,100,23,100,32.8,100,5.0,100,3,1,0.2,1,1020.1,1,1020.1,100,1020.1,100,24.5,100,23.8,100,23,100,25,100,32.8,100,31.7,100
2021-04-03T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T08:30:00.000Z,110,2021-04-03T08:33:14.167Z,44.66327,100,-66.36658,100,0.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.8,100,18,100,32.0,100,5.0,100,5,1,0.0,1,1020.1,1,1020.1,100,1020.0,100,24.8,100,23.8,100,18,100,20,100,32.0,100,31.3,100
2021-04-03T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T08:40:00.000Z,110,2021-04-03T08:43:18.968Z,44.66285,100,-66.3667,100,0.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,18,100,30.6,100,5.0,100,3,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,23.8,100,22.3,100,18,100,20,100,30.6,100,30.2,100
2021-04-03T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T08:50:00.000Z,110,2021-04-03T08:53:16.172Z,44.6627,100,-66.36657,100,0.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.4,100,15,100,29.9,100,5.0,100,3,1,0.3,1,1020.5,1,1020.5,100,1020.4,100,23.4,100,22.0,100,15,100,17,100,29.9,100,28.4,100
2021-04-03T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T09:00:00.000Z,108,2021-04-03T09:03:22.310Z,44.66257,100,-66.36646999999999,100,0.0,100,5.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.3,100,0.9,100,1.1,100,4.0,100,3.6,100,3.9,100,1020.8,100,24.1,100,16,100,28.4,100,5.0,100,3,1,0.7,1,1020.8,1,1020.8,100,1020.7,100,24.1,100,22.3,100,16,100,17,100,28.4,100,27.7,100
2021-04-03T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T09:10:00.000Z,110,2021-04-03T09:16:23.174Z,44.66252,100,-66.36641999999999,100,0.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,11,100,29.2,100,5.0,100,3,1,0.9,1,1020.9,1,1020.9,100,1020.9,100,23.0,100,21.6,100,11,100,13,100,29.2,100,27.7,100
2021-04-03T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T09:20:00.000Z,110,2021-04-03T09:23:28.849Z,44.66248,100,-66.36648000000001,100,0.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.3,100,18,100,28.4,100,5.0,100,3,1,1.3,1,1021.2,1,1021.2,100,1021.2,100,22.3,100,21.2,100,18,100,20,100,28.4,100,26.6,100
2021-04-03T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T09:30:00.000Z,110,2021-04-03T09:32:27.091Z,44.66245,100,-66.36646999999999,100,0.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.6,100,17,100,26.3,100,5.0,100,3,1,1.5,1,1021.1,1,1021.1,100,1021.1,100,21.6,100,20.5,100,17,100,19,100,26.3,100,25.6,100
2021-04-03T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T09:40:00.000Z,110,2021-04-03T09:42:37.687Z,44.66238,100,-66.36645,100,0.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.1,100,8,100,29.9,100,5.0,100,3,1,1.5,1,1020.9,1,1020.9,100,1020.9,100,24.1,100,22.3,100,8,100,9,100,29.9,100,28.8,100
2021-04-03T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T09:50:00.000Z,110,2021-04-03T09:52:39.032Z,44.66237,100,-66.36645,100,0.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.8,100,13,100,30.2,100,5.0,100,3,1,1.4,1,1020.8,1,1020.8,100,1020.8,100,24.8,100,23.4,100,13,100,14,100,30.2,100,29.9,100
2021-04-03T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T10:00:00.000Z,108,2021-04-03T10:03:17.828Z,44.66233,100,-66.36648000000001,100,0.0,100,5.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.9,100,0.8,100,1.0,100,3.8,100,3.4,100,3.5,100,1021.0,100,23.0,100,12,100,31.7,100,5.0,100,3,1,1.3,1,1021.0,1,1021.0,100,1021.0,100,23.0,100,21.6,100,12,100,13,100,31.7,100,30.2,100
2021-04-03T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T10:10:00.000Z,110,2021-04-03T10:15:42.020Z,44.6623,100,-66.3665,100,0.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,19,100,26.6,100,5.0,100,3,1,1.7,1,1021.4,1,1021.4,100,1021.4,100,22.3,100,20.9,100,19,100,21,100,26.6,100,25.6,100
2021-04-03T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T10:20:00.000Z,110,2021-04-03T10:22:39.183Z,44.662279999999996,100,-66.36655,100,0.1,100,5.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.0,100,21,100,28.4,100,5.0,100,1,1,1.7,1,1021.3,1,1021.3,100,1021.3,100,23.0,100,22.0,100,21,100,23,100,28.4,100,27.4,100
2021-04-03T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T10:30:00.000Z,110,2021-04-03T10:32:55.725Z,44.66228,100,-66.36655,100,0.0,100,5.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.7,100,21,100,28.1,100,5.0,100,2,1,2.1,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,21.6,100,21,100,23,100,28.1,100,27.7,100
2021-04-03T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T10:40:00.000Z,110,2021-04-03T10:42:55.850Z,44.66227,100,-66.36662,100,0.0,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.3,100,26,100,29.5,100,5.0,100,1,1,1.9,1,1021.5,1,1021.5,100,1021.5,100,22.3,100,21.6,100,26,100,28,100,29.5,100,28.8,100
2021-04-03T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T10:50:00.000Z,110,2021-04-03T10:52:53.295Z,44.66227,100,-66.3667,100,-0.1,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.8,100,16,100,28.4,100,5.0,100,1,1,1.9,1,1021.5,1,1021.5,100,1021.5,100,23.8,100,22.0,100,16,100,18,100,28.4,100,27.7,100
2021-04-03T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T11:00:00.000Z,108,2021-04-03T11:02:54.242Z,44.66225,100,-66.36668,100,-0.1,100,5.8,100,12.6,100,0.3,100,3.5,100,0.4,100,1.2,100,3.6,100,0.7,100,0.9,100,3.6,100,3.2,100,3.6,100,1021.7,100,23.0,100,13,100,28.4,100,5.0,100,1,1,2.3,1,1021.7,1,1021.7,100,1021.7,100,23.0,100,21.2,100,13,100,15,100,28.4,100,27.7,100
2021-04-03T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T11:10:00.000Z,110,2021-04-03T11:16:07.607Z,44.66227,100,-66.36672,100,-0.2,100,5.8,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,5,100,25.9,100,5.0,100,1,1,2.1,1,1021.7,1,1021.7,100,1021.7,100,22.3,100,20.2,100,5,100,6,100,25.9,100,25.2,100
2021-04-03T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T11:20:00.000Z,110,2021-04-03T11:23:07.007Z,44.66225,100,-66.3667,100,-0.2,100,5.8,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.5,100,2,100,25.6,100,5.0,100,1,1,1.9,1,1022.0,1,1022.0,100,1022.0,100,20.5,100,18.7,100,2,100,4,100,25.6,100,23.8,100
2021-04-03T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T11:30:00.000Z,110,2021-04-03T11:33:10.257Z,44.66223,100,-66.3667,100,-0.1,100,5.8,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.2,100,6,100,25.6,100,5.0,100,1,1,2.5,1,1022.5,1,1022.5,100,1022.5,100,20.2,100,18.4,100,6,100,7,100,25.6,100,25.2,100
2021-04-03T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T11:40:00.000Z,110,2021-04-03T11:43:13.150Z,44.66227,100,-66.36673,100,-0.2,100,5.8,100,13.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.9,100,2,100,25.2,100,5.0,100,3,1,2.2,1,1022.8,1,1022.8,100,1022.7,100,20.9,100,19.1,100,2,100,3,100,25.2,100,23.8,100
2021-04-03T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T11:50:00.000Z,110,2021-04-03T11:53:20.301Z,44.66223,100,-66.36667,100,-0.2,100,5.8,100,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.8,100,357,100,32.0,100,5.0,100,3,1,2.4,1,1022.9,1,1022.9,100,1022.8,100,24.8,100,22.3,100,357,100,358,100,32.0,100,29.2,100
2021-04-03T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T12:00:00.000Z,108,2021-04-03T12:04:37.117Z,44.66222,100,-66.36662,100,-0.4,100,5.8,100,13.9,100,1.6,100,3.5,100,0.4,100,1.2,100,3.6,100,0.6,100,0.8,100,3.7,100,3.0,100,3.5,100,1022.8,100,27.4,100,358,100,33.1,100,5.0,100,3,1,2.0,1,1022.8,1,1022.8,100,1022.7,100,27.4,100,24.5,100,358,100,359,100,33.1,100,32.0,100
2021-04-03T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T12:10:00.000Z,110,2021-04-03T12:16:15.244Z,44.66222,100,-66.36658,100,-0.4,100,5.8,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.5,100,355,100,34.6,100,5.0,100,3,1,1.6,1,1022.6,1,1022.6,100,1022.5,100,29.5,100,26.6,100,355,100,356,100,34.6,100,33.1,100
2021-04-03T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T12:20:00.000Z,110,2021-04-03T12:23:14.363Z,44.66225,100,-66.3667,100,-0.5,100,5.7,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.4,100,359,100,33.8,100,5.0,100,3,1,1.4,1,1022.6,1,1022.6,100,1022.6,100,28.4,100,25.2,100,359,100,1,100,33.8,100,32.0,100
2021-04-03T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T12:30:00.000Z,110,2021-04-03T12:33:28.063Z,44.66227,100,-66.36673,100,-0.5,100,5.6,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.7,100,3,100,33.1,100,5.0,100,1,1,1.7,1,1022.8,1,1022.8,100,1022.7,100,27.7,100,25.2,100,3,100,5,100,33.1,100,33.5,100
2021-04-03T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T12:40:00.000Z,110,2021-04-03T12:43:35.995Z,44.66227,100,-66.36673,100,-0.4,100,5.6,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.4,100,11,100,33.5,100,5.0,100,1,1,2.0,1,1022.8,1,1022.8,100,1022.8,100,27.4,100,25.6,100,11,100,13,100,33.5,100,32.0,100
2021-04-03T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T12:50:00.000Z,110,2021-04-03T12:53:34.984Z,44.66227,100,-66.36668,100,-0.5,100,5.6,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.1,100,7,100,33.5,100,5.0,100,0,1,2.0,1,1022.8,1,1022.8,100,1022.8,100,28.1,100,25.9,100,7,100,9,100,33.5,100,32.4,100
2021-04-03T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T13:00:00.000Z,108,2021-04-03T13:02:54.358Z,44.66227,100,-66.36672,100,-0.4,100,5.7,100,13.9,100,1.4,100,3.5,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.3,100,3.0,100,9.5,100,1022.8,100,26.6,100,8,100,32.8,100,5.0,100,1,1,1.8,1,1022.8,1,1022.8,100,1022.8,100,26.6,100,24.8,100,8,100,10,100,32.8,100,30.6,100
2021-04-03T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T13:10:00.000Z,110,2021-04-03T13:16:47.480Z,44.6623,100,-66.36675,100,-0.6,100,5.7,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.2,100,9,100,31.0,100,5.0,100,3,1,1.6,1,1023.0,1,1023.0,100,1023.0,100,25.2,100,23.4,100,9,100,11,100,31.0,100,29.9,100
2021-04-03T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T13:20:00.000Z,110,2021-04-03T13:23:30.085Z,44.66235,100,-66.36675,100,-0.6,100,5.7,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.6,100,8,100,33.1,100,5.0,100,1,1,1.9,1,1023.2,1,1023.2,100,1023.2,100,25.6,100,23.4,100,8,100,9,100,33.1,100,30.2,100
2021-04-03T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T13:30:00.000Z,110,2021-04-03T13:32:32.421Z,44.66237,100,-66.36672,100,-0.6,100,5.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.5,100,4,100,30.2,100,5.0,100,1,1,1.6,1,1023.1,1,1023.1,100,1023.1,100,24.5,100,22.0,100,4,100,6,100,30.2,100,29.5,100
2021-04-03T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T13:40:00.000Z,110,2021-04-03T13:42:30.255Z,44.6624,100,-66.36675,100,-0.7,100,5.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.5,100,5,100,31.0,100,5.0,100,1,1,1.5,1,1023.0,1,1023.0,100,1023.0,100,24.5,100,22.7,100,5,100,6,100,31.0,100,30.6,100
2021-04-03T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T13:50:00.000Z,110,2021-04-03T13:52:46.735Z,44.66252,100,-66.36676999999999,100,-0.6,100,5.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.6,100,1,100,32.8,100,5.0,100,1,1,1.4,1,1022.9,1,1022.9,100,1022.9,100,25.6,100,23.0,100,1,100,2,100,32.8,100,29.9,100
2021-04-03T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T14:00:00.000Z,108,2021-04-03T14:03:01.208Z,44.66255,100,-66.36675,100,-0.6,100,5.7,100,13.9,100,1.2,100,3.5,100,0.4,100,1.1,100,3.7,100,0.7,100,0.8,100,3.6,100,3.2,100,3.6,100,1022.6,100,24.1,100,357,100,32.0,100,5.0,100,0,1,0.9,1,1022.6,1,1022.6,100,1022.6,100,24.1,100,22.0,100,357,100,359,100,32.0,100,30.6,100
2021-04-03T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T14:10:00.000Z,110,2021-04-03T14:15:58.264Z,44.66267,100,-66.36678,100,-0.7,100,5.7,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.8,100,2,100,29.5,100,5.0,100,0,1,0.6,1,1022.3,1,1022.3,100,1022.3,100,23.8,100,21.6,100,2,100,4,100,29.5,100,29.2,100
2021-04-03T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T14:20:00.000Z,110,2021-04-03T14:22:57.654Z,44.66278,100,-66.36672,100,-0.6,100,5.7,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.2,100,356,100,31.3,100,5.0,100,0,1,0.2,1,1022.3,1,1022.3,100,1022.2,100,25.2,100,23.8,100,356,100,358,100,31.3,100,30.6,100
2021-04-03T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T14:30:00.000Z,110,2021-04-03T14:32:54.824Z,44.66302,100,-66.36676999999999,100,-0.5,100,5.7,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.6,100,357,100,28.8,100,5.0,100,8,1,-0.1,1,1022.4,1,1022.4,100,1022.4,100,21.6,100,20.5,100,357,100,359,100,28.8,100,27.4,100
2021-04-03T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T14:40:00.000Z,110,2021-04-03T14:45:06.747Z,44.66325,100,-66.36673,100,-0.4,100,5.7,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.8,100,353,100,29.5,100,5.0,100,8,1,-0.5,1,1022.2,1,1022.2,100,1022.2,100,23.8,100,22.7,100,353,100,354,100,29.5,100,28.8,100
2021-04-03T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T14:50:00.000Z,110,2021-04-03T14:52:55.849Z,44.66372,100,-66.36655,100,-0.3,100,5.7,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,353,100,28.4,100,5.0,100,8,1,-0.9,1,1022.0,1,1022.0,100,1021.9,100,23.0,100,22.0,100,353,100,354,100,28.4,100,28.1,100
2021-04-03T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T15:00:00.000Z,108,2021-04-03T15:03:39.410Z,44.66438,100,-66.36615,100,-0.2,100,5.8,100,13.9,100,1.0,100,3.5,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,3.8,100,3.4,100,3.4,100,1021.8,100,24.1,100,356,100,28.8,100,5.0,100,8,1,-0.9,1,1021.8,1,1021.8,100,1021.8,100,24.1,100,23.4,100,356,100,358,100,28.8,100,28.4,100
2021-04-03T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T15:10:00.000Z,110,2021-04-03T15:16:18.349Z,44.66517,100,-66.3653,100,-0.2,100,5.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,355,100,28.8,100,5.0,100,8,1,-0.6,1,1022.0,1,1022.0,100,1022.0,100,22.7,100,21.2,100,355,100,357,100,28.8,100,28.8,100
2021-04-03T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T15:20:00.000Z,110,2021-04-03T15:23:14.387Z,44.66535,100,-66.36448,100,-0.1,100,5.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,347,100,28.8,100,5.0,100,8,1,-0.9,1,1021.7,1,1021.7,100,1021.7,100,22.3,100,22.0,100,347,100,348,100,28.8,100,28.8,100
2021-04-03T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T15:30:00.000Z,110,2021-04-03T15:35:09.011Z,44.66537,100,-66.36415,100,0.0,100,5.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.1,100,343,100,30.6,100,5.0,100,8,1,-1.2,1,1021.5,1,1021.5,100,1021.5,100,24.1,100,23.8,100,343,100,343,100,30.6,100,31.0,100
2021-04-03T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T15:40:00.000Z,110,2021-04-03T15:43:10.160Z,44.66532,100,-66.36402,100,0.0,100,5.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.1,100,343,100,29.9,100,5.0,100,8,1,-1.5,1,1021.4,1,1021.4,100,1021.3,100,24.1,100,24.1,100,343,100,344,100,29.9,100,29.9,100
2021-04-03T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T15:50:00.000Z,110,2021-04-03T15:53:11.495Z,44.66537,100,-66.36393000000001,100,0.3,100,5.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.0,100,342,100,29.2,100,5.0,100,8,1,-1.3,1,1021.5,1,1021.5,100,1021.4,100,23.0,100,23.4,100,342,100,342,100,29.2,100,29.5,100
