sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T08:00:00.000Z,108,2021-01-22T08:09:03.300Z,45.4457,100,-60.95483,100,-3.3,100,2.7,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,11.1,100,1.0,100,1.2,100,10.7,100,9.7,100,11.8,100,1007.6,100,11.9,100,68,100,16.9,100,5.0,100,7,1,-0.2,1,1007.6,1,1007.6,100,1007.6,100,11.9,100,11.9,100,68,100,71,100,16.9,100,16.9,100
2021-01-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T08:10:00.000Z,110,2021-01-22T08:22:04.312Z,45.44572,100,-60.95485,100,-3.2,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.0,100,65,100,18.0,100,5.0,100,7,1,-0.2,1,1007.6,1,1007.6,100,1007.6,100,13.0,100,13.0,100,65,100,67,100,18.0,100,17.6,100
2021-01-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T08:20:00.000Z,110,2021-01-22T08:29:05.685Z,45.44572,100,-60.95483,100,-3.2,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.2,100,83,100,18.0,100,5.0,100,5,1,-0.2,1,1007.6,1,1007.6,100,1007.6,100,12.2,100,11.9,100,83,100,84,100,18.0,100,17.3,100
2021-01-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T08:30:00.000Z,110,2021-01-22T08:39:07.161Z,45.44572,100,-60.95483,100,-3.1,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.6,100,71,100,19.8,100,5.0,100,5,1,-0.2,1,1007.6,1,1007.6,100,1007.6,100,12.6,100,11.5,100,71,100,72,100,19.8,100,19.1,100
2021-01-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T08:40:00.000Z,110,2021-01-22T08:49:14.397Z,45.44572,100,-60.95483,100,-3.0,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.0,100,86,100,18.4,100,5.0,100,5,1,-0.2,1,1007.6,1,1007.6,100,1007.6,100,13.0,100,12.2,100,86,100,87,100,18.4,100,17.6,100
2021-01-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T08:50:00.000Z,110,2021-01-22T08:59:11.812Z,45.44573,100,-60.95485,100,-2.9,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.7,100,87,100,20.9,100,5.0,100,6,1,-0.4,1,1007.5,1,1007.5,100,1007.5,100,13.7,100,13.0,100,87,100,87,100,20.9,100,19.1,100
2021-01-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T09:00:00.000Z,108,2021-01-22T09:09:19.764Z,45.44572,100,-60.95485,100,-2.8,100,2.8,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,10.4,100,0.9,100,1.2,100,10.4,100,8.8,100,11.1,100,1007.5,100,13.3,100,83,100,19.8,100,5.0,100,8,1,-0.3,1,1007.5,1,1007.5,100,1007.5,100,13.3,100,12.2,100,83,100,84,100,19.8,100,19.1,100
2021-01-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T09:10:00.000Z,110,2021-01-22T09:22:42.410Z,45.44573,100,-60.95483,100,-2.7,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.0,100,81,100,23.4,100,5.0,100,8,1,-0.2,1,1007.5,1,1007.5,100,1007.5,100,14.0,100,13.0,100,81,100,82,100,23.4,100,23.0,100
2021-01-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T09:20:00.000Z,110,2021-01-22T09:29:34.798Z,45.44572,100,-60.95483,100,-2.6,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,13.7,100,93,100,18.7,100,5.0,100,7,1,-0.3,1,1007.4,1,1007.4,100,1007.4,100,13.7,100,13.0,100,93,100,94,100,18.7,100,18.4,100
2021-01-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T09:30:00.000Z,110,2021-01-22T09:39:33.503Z,45.4457,100,-60.95483,100,-2.5,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,14.0,100,84,100,19.1,100,5.0,100,7,1,-0.2,1,1007.4,1,1007.4,100,1007.4,100,14.0,100,13.3,100,84,100,85,100,19.1,100,18.4,100
2021-01-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T09:40:00.000Z,110,2021-01-22T09:49:34.080Z,45.44572,100,-60.95486999999999,100,-2.5,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.0,100,94,100,23.8,100,5.0,100,6,1,-0.2,1,1007.5,1,1007.5,100,1007.5,100,14.0,100,13.3,100,94,100,95,100,23.8,100,22.7,100
2021-01-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T09:50:00.000Z,110,2021-01-22T09:59:32.072Z,45.44572,100,-60.95485,100,-2.3,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.0,100,91,100,20.5,100,5.0,100,6,1,-0.2,1,1007.5,1,1007.5,100,1007.5,100,14.0,100,13.0,100,91,100,92,100,20.5,100,18.7,100
2021-01-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T10:00:00.000Z,108,2021-01-22T10:09:33.591Z,45.44572,100,-60.95485,100,-2.3,100,2.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.3,100,10.6,100,1.0,100,1.2,100,10.8,100,8.9,100,11.1,100,1007.5,100,14.8,100,91,100,19.4,100,5.0,100,6,1,-0.2,1,1007.5,1,1007.5,100,1007.5,100,14.8,100,14.0,100,91,100,92,100,19.4,100,18.4,100
2021-01-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T10:10:00.000Z,110,2021-01-22T10:22:41.639Z,45.44572,100,-60.95485,100,-2.2,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.8,100,85,100,20.2,100,5.0,100,6,1,-0.2,1,1007.5,1,1007.5,100,1007.4,100,14.8,100,13.7,100,85,100,86,100,20.2,100,20.2,100
2021-01-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T10:20:00.000Z,110,2021-01-22T10:29:38.424Z,45.44572,100,-60.95485,100,-2.1,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,13.3,100,92,100,19.4,100,5.0,100,6,1,-0.1,1,1007.4,1,1007.4,100,1007.4,100,13.3,100,12.6,100,92,100,93,100,19.4,100,17.6,100
2021-01-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T10:30:00.000Z,110,2021-01-22T10:39:57.783Z,45.44573,100,-60.95486999999999,100,-2.1,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.1,100,98,100,23.0,100,5.0,100,8,1,-0.1,1,1007.4,1,1007.4,100,1007.4,100,15.1,100,14.4,100,98,100,99,100,23.0,100,22.7,100
2021-01-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T10:40:00.000Z,110,2021-01-22T10:49:51.800Z,45.44573,100,-60.95485,100,-2.1,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,14.0,100,92,100,20.2,100,5.0,100,8,1,-0.1,1,1007.4,1,1007.4,100,1007.4,100,14.0,100,13.3,100,92,100,93,100,20.2,100,19.4,100
2021-01-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T10:50:00.000Z,110,2021-01-22T10:59:58.769Z,45.44573,100,-60.95485,100,-2.0,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,13.7,100,92,100,19.8,100,5.0,100,8,1,-0.2,1,1007.4,1,1007.4,100,1007.4,100,13.7,100,13.0,100,92,100,93,100,19.8,100,18.4,100
2021-01-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T11:00:00.000Z,108,2021-01-22T11:10:02.802Z,45.44572,100,-60.95483,100,-1.9,100,2.9,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,10.1,100,1.0,100,1.2,100,9.9,100,7.7,100,11.1,100,1007.4,100,14.0,100,92,100,20.2,100,5.0,100,7,1,-0.3,1,1007.4,1,1007.4,100,1007.4,100,14.0,100,13.0,100,92,100,92,100,20.2,100,20.2,100
2021-01-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T11:10:00.000Z,110,2021-01-22T11:21:51.798Z,45.44573,100,-60.95492,100,-2.0,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.8,100,78,100,22.0,100,5.0,100,8,1,-0.3,1,1007.3,1,1007.3,100,1007.2,100,14.8,100,13.3,100,78,100,79,100,22.0,100,20.2,100
2021-01-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T11:20:00.000Z,110,2021-01-22T11:28:59.085Z,45.44572,100,-60.95486999999999,100,-1.9,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.1,100,82,100,23.4,100,5.0,100,7,1,-0.4,1,1007.2,1,1007.2,100,1007.2,100,15.1,100,14.4,100,82,100,83,100,23.4,100,22.7,100
2021-01-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T11:30:00.000Z,110,2021-01-22T11:39:02.883Z,45.44572,100,-60.9549,100,-1.8,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,16.6,100,79,100,22.0,100,5.0,100,8,1,-0.5,1,1007.1,1,1007.1,100,1007.1,100,16.6,100,15.1,100,79,100,79,100,22.0,100,21.2,100
2021-01-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T11:40:00.000Z,110,2021-01-22T11:49:06.579Z,45.44572,100,-60.9549,100,-1.8,100,3.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,15.5,100,84,100,21.6,100,5.0,100,8,1,-0.6,1,1007.0,1,1007.0,100,1007.0,100,15.5,100,14.4,100,84,100,85,100,21.6,100,20.9,100
2021-01-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T11:50:00.000Z,110,2021-01-22T11:59:11.438Z,45.44573,100,-60.9549,100,-1.7,100,3.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,16.9,100,84,100,23.0,100,5.0,100,8,1,-0.5,1,1007.0,1,1007.0,100,1007.0,100,16.9,100,15.8,100,84,100,85,100,23.0,100,22.0,100
2021-01-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T12:00:00.000Z,108,2021-01-22T12:09:16.827Z,45.44573,100,-60.95495,100,-1.6,100,3.0,100,12.6,100,0.1,100,3.6,100,0.5,100,1.4,100,10.0,100,0.9,100,1.2,100,10.3,100,6.6,100,11.1,100,1007.0,100,16.9,100,86,100,23.0,100,5.0,100,8,1,-0.5,1,1007.0,1,1007.0,100,1007.0,100,16.9,100,15.8,100,86,100,86,100,23.0,100,22.0,100
2021-01-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T12:10:00.000Z,110,2021-01-22T12:22:10.779Z,45.44577,100,-60.954980000000006,100,-1.6,100,3.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.0,100,77,100,23.8,100,5.0,100,8,1,-0.5,1,1006.9,1,1006.9,100,1006.9,100,18.0,100,16.2,100,77,100,77,100,23.8,100,23.4,100
2021-01-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T12:20:00.000Z,110,2021-01-22T12:29:14.056Z,45.44573,100,-60.954930000000004,100,-1.5,100,3.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,16.9,100,86,100,24.5,100,5.0,100,8,1,-0.3,1,1007.1,1,1007.1,100,1007.1,100,16.9,100,15.8,100,86,100,87,100,24.5,100,23.8,100
2021-01-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T12:30:00.000Z,110,2021-01-22T12:39:15.841Z,45.44572,100,-60.95493,100,-1.4,100,3.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.2,100,80,100,23.0,100,5.0,100,6,1,-0.3,1,1007.2,1,1007.2,100,1007.2,100,16.2,100,14.8,100,80,100,81,100,23.0,100,23.0,100
2021-01-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T12:40:00.000Z,110,2021-01-22T12:49:27.916Z,45.4457,100,-60.95495,100,-1.3,100,3.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,16.9,100,78,100,23.4,100,5.0,100,5,1,-0.2,1,1007.3,1,1007.3,100,1007.3,100,16.9,100,15.8,100,78,100,78,100,23.4,100,22.7,100
2021-01-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T12:50:00.000Z,110,2021-01-22T12:59:19.668Z,45.44572,100,-60.95495,100,-1.3,100,3.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.9,100,74,100,23.8,100,5.0,100,5,1,-0.3,1,1007.2,1,1007.2,100,1007.2,100,16.9,100,15.5,100,74,100,75,100,23.8,100,23.0,100
2021-01-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T13:00:00.000Z,108,2021-01-22T13:09:21.852Z,45.4457,100,-60.954930000000004,100,-1.2,100,3.1,100,12.7,100,0.3,100,3.6,100,0.5,100,1.8,100,9.5,100,0.9,100,1.2,100,9.9,100,6.1,100,11.1,100,1007.3,100,15.8,100,83,100,21.2,100,5.0,100,5,1,-0.3,1,1007.3,1,1007.3,100,1007.2,100,15.8,100,14.8,100,83,100,84,100,21.2,100,20.5,100
2021-01-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T13:10:00.000Z,110,2021-01-22T13:22:34.253Z,45.4457,100,-60.95495,100,-1.1,100,3.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.6,100,85,100,21.2,100,5.0,100,5,1,-0.3,1,1007.2,1,1007.2,100,1007.2,100,16.6,100,15.5,100,85,100,86,100,21.2,100,20.5,100
2021-01-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T13:20:00.000Z,110,2021-01-22T13:29:34.548Z,45.4457,100,-60.954969999999996,100,-1.0,100,3.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.4,100,77,100,22.3,100,5.0,100,6,1,-0.5,1,1006.9,1,1006.9,100,1006.9,100,18.4,100,16.9,100,77,100,78,100,22.3,100,22.0,100
2021-01-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T13:30:00.000Z,110,2021-01-22T13:39:42.492Z,45.44572,100,-60.954980000000006,100,-0.9,100,3.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,22.7,100,75,100,32.4,100,5.0,100,8,1,-0.9,1,1006.5,1,1006.5,100,1006.5,100,22.7,100,21.2,100,75,100,76,100,32.4,100,31.3,100
2021-01-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T13:40:00.000Z,110,2021-01-22T13:49:34.477Z,45.44567,100,-60.955,100,-1.0,100,3.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.4,100,66,100,28.4,100,5.0,100,8,1,-0.6,1,1006.8,1,1006.8,100,1006.8,100,19.4,100,18.0,100,66,100,67,100,28.4,100,28.8,100
2021-01-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T13:50:00.000Z,110,2021-01-22T13:59:34.397Z,45.44567,100,-60.954980000000006,100,-1.0,100,3.1,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,18.0,100,71,100,24.1,100,5.0,100,6,1,-0.3,1,1007.0,1,1007.0,100,1007.0,100,18.0,100,16.9,100,71,100,72,100,24.1,100,22.3,100
2021-01-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T14:00:00.000Z,108,2021-01-22T14:09:41.065Z,45.445679999999996,100,-60.954969999999996,100,-0.9,100,3.1,100,13.0,100,0.8,100,3.6,100,0.7,100,2.1,100,10.2,100,1.3,100,1.6,100,11.2,100,6.4,100,11.1,100,1007.1,100,19.1,100,74,100,24.1,100,5.0,100,6,1,-0.3,1,1007.1,1,1007.1,100,1007.1,100,19.1,100,18.4,100,74,100,75,100,24.1,100,24.1,100
2021-01-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T14:10:00.000Z,110,2021-01-22T14:22:40.662Z,45.44568,100,-60.954980000000006,100,-0.8,100,3.2,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.1,100,67,100,25.6,100,5.0,100,6,1,-0.2,1,1007.1,1,1007.1,100,1007.1,100,19.1,100,18.0,100,67,100,68,100,25.6,100,24.1,100
2021-01-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T14:20:00.000Z,110,2021-01-22T14:29:48.541Z,45.445679999999996,100,-60.95505,100,-1.0,100,3.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.7,100,63,100,29.2,100,5.0,100,6,1,-0.2,1,1007.0,1,1007.0,100,1007.0,100,22.7,100,21.2,100,63,100,64,100,29.2,100,28.4,100
2021-01-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T14:30:00.000Z,110,2021-01-22T14:39:51.632Z,45.44568,100,-60.95503000000001,100,-0.8,100,3.2,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,20.5,100,68,100,26.3,100,5.0,100,5,1,-0.1,1,1007.0,1,1007.0,100,1007.0,100,20.5,100,19.8,100,68,100,69,100,26.3,100,25.2,100
2021-01-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T14:40:00.000Z,110,2021-01-22T14:50:07.529Z,45.445679999999996,100,-60.95508,100,-0.8,100,3.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.9,100,72,100,28.8,100,5.0,100,8,1,-0.1,1,1006.9,1,1006.9,100,1006.9,100,20.9,100,20.2,100,72,100,73,100,28.8,100,27.7,100
2021-01-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T14:50:00.000Z,110,2021-01-22T15:00:01.359Z,45.44568,100,-60.95512,100,-0.7,100,3.2,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.8,100,61,100,31.0,100,5.0,100,8,1,-0.3,1,1006.7,1,1006.7,100,1006.7,100,23.8,100,22.7,100,61,100,62,100,31.0,100,28.8,100
2021-01-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T15:00:00.000Z,108,2021-01-22T15:09:04.621Z,45.445679999999996,100,-60.955119999999994,100,-0.7,100,3.2,100,14.0,100,1.8,100,3.6,100,0.8,100,2.1,100,9.9,100,1.3,100,1.6,100,10.3,100,5.9,100,10.5,100,1006.5,100,25.2,100,63,100,31.3,100,5.0,100,8,1,-0.5,1,1006.5,1,1006.5,100,1006.5,100,25.2,100,24.1,100,63,100,64,100,31.3,100,30.2,100
2021-01-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T15:10:00.000Z,110,2021-01-22T15:22:05.118Z,45.44568,100,-60.95512,100,-0.6,100,3.2,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.8,100,69,100,32.4,100,5.0,100,8,1,-0.5,1,1006.4,1,1006.4,100,1006.4,100,24.8,100,23.8,100,69,100,69,100,32.4,100,31.3,100
2021-01-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T15:20:00.000Z,110,2021-01-22T15:29:08.335Z,45.445679999999996,100,-60.955119999999994,100,-0.5,100,3.2,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.8,100,70,100,31.0,100,5.0,100,8,1,-0.8,1,1006.2,1,1006.2,100,1006.2,100,24.8,100,23.4,100,70,100,71,100,31.0,100,30.6,100
2021-01-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T15:30:00.000Z,110,2021-01-22T15:39:34.859Z,45.4457,100,-60.9551,100,-0.6,100,3.2,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,26.3,100,67,100,32.8,100,5.0,100,8,1,-1.2,1,1005.9,1,1005.9,100,1005.9,100,26.3,100,24.5,100,67,100,68,100,32.8,100,32.4,100
2021-01-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T15:40:00.000Z,110,2021-01-22T15:49:26.613Z,45.445679999999996,100,-60.955119999999994,100,-0.6,100,3.2,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.4,100,67,100,32.8,100,5.0,100,8,1,-1.6,1,1005.7,1,1005.7,100,1005.7,100,27.4,100,25.9,100,67,100,68,100,32.8,100,32.4,100
2021-01-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T15:50:00.000Z,110,2021-01-22T15:59:21.334Z,45.44568,100,-60.9551,100,-0.6,100,3.2,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.4,100,67,100,32.4,100,5.0,100,8,1,-1.7,1,1005.6,1,1005.6,100,1005.5,100,27.4,100,25.9,100,67,100,68,100,32.4,100,32.0,100
