sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T08:30:00.000Z,110,2021-11-29T20:08:08.977Z,45.445679999999996,100,-60.95375,100,3.8,100,8.0,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,256,100,14.8,100,5,100,,4,,4,1015.3,1,1015.3,100,1015.3,100,10.4,100,9.7,100,256,100,259,100,14.8,100,13.3,100
2021-11-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T08:40:00.000Z,110,2021-11-29T20:09:18.548Z,45.4457,100,-60.95375,100,4.0,100,7.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.0,100,259,100,13.3,100,5,100,,4,,4,1015.4,1,1015.4,100,1015.4,100,9.0,100,8.3,100,259,100,261,100,13.3,100,12.6,100
2021-11-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T08:50:00.000Z,110,2021-11-29T20:14:24.165Z,45.445679999999996,100,-60.95375,100,4.1,100,7.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.8,100,248,100,11.5,100,5,100,2.0,1,1.1,1,1015.4,1,1015.4,100,1015.4,100,6.8,100,6.8,100,248,100,250,100,11.5,100,11.9,100
2021-11-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T09:00:00.000Z,108,2021-11-29T20:13:30.384Z,45.445679999999996,100,-60.95375,100,4.2,100,7.9,100,12.6,100,0.0,100,3.2,100,0.8,100,1.9,100,10.6,100,1.2,100,1.5,100,10.4,100,8.2,100,11.8,100,1015.4,100,6.5,100,244,100,12.6,100,5,100,2.0,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,6.5,100,6.5,100,244,100,247,100,12.6,100,12.6,100
2021-11-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T09:10:00.000Z,110,2021-11-29T20:09:19.039Z,45.44568,100,-60.95375,100,4.2,100,7.9,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.4,100,247,100,9.7,100,5,100,,4,1.0,1,1015.3,1,1015.3,100,1015.3,100,5.4,100,5.4,100,247,100,249,100,9.7,100,10.1,100
2021-11-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T09:20:00.000Z,110,2021-11-29T20:12:29.268Z,45.44567,100,-60.95372,100,4.2,100,7.9,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,3.6,100,212,100,5.4,100,5,100,,4,,4,1015.4,1,1015.4,100,1015.4,100,3.6,100,3.6,100,212,100,214,100,5.4,100,5.8,100
2021-11-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T09:30:00.000Z,110,2021-11-29T20:11:18.792Z,45.44567,100,-60.95375,100,4.3,100,7.9,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,3.2,100,252,100,5.0,100,5,100,,4,,4,1015.3,1,1015.3,100,1015.3,100,3.2,100,3.2,100,252,100,251,100,5.0,100,5.0,100
2021-11-29T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T09:40:00.000Z,110,2021-11-29T20:06:14.365Z,45.44567,100,-60.95372,100,4.3,100,7.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,3.2,100,273,100,6.5,100,5,100,,4,,4,1015.4,1,1015.4,100,1015.4,100,3.2,100,3.2,100,273,100,275,100,6.5,100,6.5,100
2021-11-29T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T09:50:00.000Z,110,2021-11-29T20:15:28.411Z,45.445679999999996,100,-60.95373000000001,100,4.3,100,7.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,3.2,100,241,100,5.0,100,5,100,1.0,1,0.9,1,1015.5,1,1015.5,100,1015.5,100,3.2,100,2.9,100,241,100,242,100,5.0,100,5.0,100
2021-11-29T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T10:00:00.000Z,108,2021-11-29T20:11:27.771Z,45.445679999999996,100,-60.95373000000001,100,4.3,100,7.9,100,12.6,100,0.0,100,3.1,100,0.8,100,2.1,100,10.5,100,1.3,100,1.6,100,11.1,100,8.6,100,11.1,100,1015.7,100,2.2,100,223,100,4.3,100,5,100,,4,,4,1015.7,1,1015.7,100,1015.7,100,2.2,100,2.2,100,223,100,223,100,4.3,100,4.0,100
2021-11-29T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T10:10:00.000Z,110,2021-11-29T20:07:15.954Z,45.445679999999996,100,-60.95373000000001,100,4.4,100,7.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,3.2,100,97,100,7.6,100,5,100,,4,1.2,1,1015.7,1,1015.7,100,1015.7,100,3.2,100,3.2,100,97,100,100,100,7.6,100,7.6,100
2021-11-29T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T10:20:00.000Z,110,2021-11-29T20:11:21.311Z,45.445679999999996,100,-60.95373000000001,100,4.5,100,7.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,5.4,100,114,100,10.8,100,5,100,,4,1.1,1,1015.7,1,1015.7,100,1015.7,100,5.4,100,5.4,100,114,100,117,100,10.8,100,10.8,100
2021-11-29T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T10:30:00.000Z,110,2021-11-29T20:09:19.624Z,45.4457,100,-60.95377,100,4.5,100,7.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.2,100,95,100,9.7,100,5,100,,4,,4,1015.7,1,1015.7,100,1015.7,100,7.2,100,7.2,100,95,100,98,100,9.7,100,9.7,100
2021-11-29T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T10:40:00.000Z,110,2021-11-29T20:10:22.380Z,45.4457,100,-60.95372,100,4.6,100,7.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.6,100,91,100,11.9,100,5,100,,4,,4,1015.6,1,1015.6,100,1015.6,100,7.6,100,7.6,100,91,100,94,100,11.9,100,11.9,100
2021-11-29T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T10:50:00.000Z,110,2021-11-29T20:13:28.123Z,45.4457,100,-60.95377,100,4.7,100,7.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.5,100,101,100,14.8,100,5,100,,4,0.6,1,1015.6,1,1015.6,100,1015.6,100,11.5,100,11.5,100,101,100,104,100,14.8,100,14.4,100
2021-11-29T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T11:10:00.000Z,110,2021-11-29T20:12:21.824Z,45.44568,100,-60.95378,100,5.1,100,7.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.0,100,119,100,18.7,100,5,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,13.0,100,12.6,100,119,100,123,100,18.7,100,18.4,100
2021-11-29T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T11:20:00.000Z,110,2021-11-29T20:11:20.648Z,45.4457,100,-60.95377,100,5.1,100,7.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.2,100,118,100,16.6,100,5,100,,4,1.0,1,1016.2,1,1016.2,100,1016.2,100,11.2,100,11.2,100,118,100,123,100,16.6,100,16.2,100
2021-11-29T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T11:30:00.000Z,110,2021-11-29T20:07:17.216Z,45.4457,100,-60.9538,100,5.2,100,7.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.8,100,113,100,14.4,100,5,100,,4,,4,1016.1,1,1016.1,100,1016.1,100,10.8,100,11.2,100,113,100,117,100,14.4,100,14.4,100
2021-11-29T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T11:40:00.000Z,110,2021-11-29T20:14:23.471Z,45.44572,100,-60.9538,100,5.3,100,8.0,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.7,100,117,100,18.0,100,5,100,3.0,1,0.9,1,1016.3,1,1016.3,100,1016.3,100,13.7,100,13.7,100,117,100,121,100,18.0,100,18.4,100
2021-11-29T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T11:50:00.000Z,110,2021-11-29T20:12:26.849Z,45.44572,100,-60.95381999999999,100,5.4,100,8.0,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.6,100,107,100,20.9,100,5,100,,4,,4,1016.1,1,1016.1,100,1016.1,100,16.6,100,16.6,100,107,100,111,100,20.9,100,20.9,100
2021-11-29T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T12:10:00.000Z,110,2021-11-29T20:15:27.858Z,45.44573,100,-60.9538,100,5.6,100,8.0,100,12.7,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.5,100,98,100,25.2,100,5,100,1.0,1,0.8,1,1016.1,1,1016.1,100,1016.1,100,20.5,100,20.5,100,98,100,102,100,25.2,100,25.6,100
2021-11-29T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T12:20:00.000Z,110,2021-11-29T20:06:10.288Z,45.4457,100,-60.9538,100,5.7,100,8.0,100,12.7,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,93,100,24.8,100,5,100,,4,,4,1016.0,1,1016.0,100,1016.0,100,20.9,100,20.9,100,93,100,97,100,24.8,100,24.8,100
2021-11-29T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T12:30:00.000Z,110,2021-11-29T20:10:21.515Z,45.44572,100,-60.9538,100,5.8,100,8.0,100,12.7,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.0,100,89,100,28.1,100,5,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,22.0,100,22.0,100,89,100,93,100,28.1,100,28.1,100
2021-11-29T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T12:40:00.000Z,110,2021-11-29T20:12:26.582Z,45.44573,100,-60.95381999999999,100,6.0,100,8.0,100,12.7,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,86,100,27.0,100,5,100,,4,0.7,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,22.3,100,86,100,90,100,27.0,100,27.4,100
2021-11-29T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T12:50:00.000Z,110,2021-11-29T20:11:20.991Z,45.44572,100,-60.9538,100,6.1,100,8.0,100,12.7,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.0,100,85,100,25.9,100,5,100,,4,,4,1016.0,1,1016.0,100,1016.0,100,22.0,100,22.0,100,85,100,89,100,25.9,100,26.3,100
2021-11-29T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T13:00:00.000Z,108,2021-11-29T20:10:21.735Z,45.44572,100,-60.95381999999999,100,6.3,100,8.0,100,12.6,100,0.2,100,3.1,100,0.7,100,1.9,100,10.0,100,1.2,100,1.5,100,9.8,100,7.0,100,11.8,100,1016.0,100,23.8,100,86,100,28.4,100,5,100,,4,,4,1016.0,1,1016.0,100,1016.0,100,23.8,100,24.1,100,86,100,90,100,28.4,100,28.8,100
2021-11-29T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T13:20:00.000Z,110,2021-11-29T20:16:35.519Z,45.44573,100,-60.95385,100,6.8,100,8.0,100,12.7,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.4,100,87,100,32.4,100,5,100,1.0,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,27.7,100,87,100,91,100,32.4,100,32.8,100
2021-11-29T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T13:30:00.000Z,110,2021-11-29T20:14:21.778Z,45.44572,100,-60.95385,100,7.1,100,8.1,100,12.7,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.3,100,91,100,31.0,100,5,100,1.0,1,0.2,1,1015.9,1,1015.9,100,1015.9,100,26.3,100,26.6,100,91,100,95,100,31.0,100,31.7,100
2021-11-29T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T13:40:00.000Z,110,2021-11-29T20:16:35.501Z,45.44573,100,-60.95388000000001,100,7.4,100,8.1,100,12.7,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,26.6,100,89,100,31.7,100,5,100,0.0,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,26.6,100,26.6,100,89,100,92,100,31.7,100,31.7,100
2021-11-29T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T13:50:00.000Z,110,2021-11-29T20:11:20.583Z,45.44575,100,-60.95385,100,7.5,100,8.1,100,12.7,100,0.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.0,100,87,100,32.8,100,5,100,,4,,4,1015.4,1,1015.4,100,1015.4,100,27.0,100,27.0,100,87,100,91,100,32.8,100,33.1,100
2021-11-29T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T14:00:00.000Z,108,2021-11-29T20:15:28.475Z,45.44573,100,-60.95388000000001,100,7.7,100,8.1,100,12.8,100,0.7,100,3.1,100,0.8,100,1.9,100,9.5,100,1.3,100,1.6,100,9.8,100,6.2,100,10.5,100,1015.4,100,25.9,100,91,100,33.1,100,5,100,8.0,1,-0.2,1,1015.4,1,1015.4,100,1015.4,100,25.9,100,25.9,100,91,100,95,100,33.1,100,32.8,100
2021-11-29T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T14:10:00.000Z,110,2021-11-29T20:13:23.351Z,45.44575,100,-60.9539,100,8.0,100,8.1,100,12.8,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.7,100,97,100,32.8,100,5,100,,4,-0.7,1,1015.2,1,1015.2,100,1015.2,100,27.7,100,25.2,100,97,100,100,100,32.8,100,31.3,100
2021-11-29T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T14:20:00.000Z,110,2021-11-29T20:10:21.720Z,45.44577,100,-60.9539,100,8.2,100,8.1,100,12.8,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.4,100,104,100,32.8,100,5,100,,4,,4,1015.2,1,1015.2,100,1015.2,100,28.4,100,25.9,100,104,100,107,100,32.8,100,32.0,100
2021-11-29T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T14:30:00.000Z,110,2021-11-29T20:09:18.105Z,45.44575,100,-60.95387,100,8.2,100,8.1,100,12.8,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.1,100,107,100,33.5,100,5,100,,4,-1.0,1,1015.2,1,1015.2,100,1015.2,100,28.1,100,25.6,100,107,100,110,100,33.5,100,32.0,100
2021-11-29T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T14:40:00.000Z,110,2021-11-29T20:11:20.879Z,45.44575,100,-60.95388000000001,100,8.3,100,8.1,100,12.8,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.4,100,105,100,32.0,100,5,100,,4,,4,1015.1,1,1015.1,100,1015.0,100,27.4,100,24.1,100,105,100,108,100,32.0,100,30.2,100
2021-11-29T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T14:50:00.000Z,110,2021-11-29T20:14:23.345Z,45.44575,100,-60.95387,100,8.4,100,8.1,100,12.7,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.6,100,106,100,32.0,100,5,100,8.0,1,-1.2,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,22.3,100,106,100,109,100,32.0,100,28.1,100
2021-11-29T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T15:00:00.000Z,108,2021-11-29T20:08:09.791Z,45.44578,100,-60.9539,100,8.4,100,8.1,100,12.7,100,0.5,100,3.1,100,0.7,100,1.8,100,8.4,100,1.1,100,1.4,100,10.1,100,5.3,100,11.8,100,1014.6,100,23.0,100,100,100,27.4,100,5,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,23.0,100,20.9,100,100,100,103,100,27.4,100,27.4,100
2021-11-29T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T15:10:00.000Z,110,2021-11-29T20:11:20.714Z,45.44575,100,-60.95388000000001,100,8.4,100,8.1,100,12.8,100,0.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.6,100,105,100,26.6,100,5,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,21.6,100,21.2,100,105,100,108,100,26.6,100,26.3,100
2021-11-29T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T15:20:00.000Z,110,2021-11-29T20:09:19.667Z,45.44577,100,-60.953869999999995,100,8.7,100,8.1,100,12.8,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.6,100,129,100,32.8,100,5,100,,4,-2.0,1,1014.0,1,1014.0,100,1014.0,100,26.6,100,25.2,100,129,100,132,100,32.8,100,31.3,100
2021-11-29T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T15:30:00.000Z,110,2021-11-29T20:15:28.793Z,45.44577,100,-60.95387,100,8.8,100,8.1,100,12.8,100,0.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.6,100,133,100,32.8,100,5,100,8.0,1,-2.1,1,1013.8,1,1013.8,100,1013.7,100,26.6,100,24.8,100,133,100,136,100,32.8,100,31.7,100
2021-11-29T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T15:40:00.000Z,110,2021-11-29T20:06:14.407Z,45.44575,100,-60.95388000000001,100,8.8,100,8.2,100,12.8,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.6,100,132,100,31.0,100,5,100,,4,,4,1013.7,1,1013.7,100,1013.7,100,26.6,100,24.8,100,132,100,135,100,31.0,100,29.9,100
2021-11-29T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T15:50:00.000Z,110,2021-11-29T20:09:18.533Z,45.44575,100,-60.953869999999995,100,8.8,100,8.2,100,12.7,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.4,100,128,100,33.1,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,27.4,100,25.2,100,128,100,131,100,33.1,100,31.7,100
2021-11-29T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T16:00:00.000Z,108,2021-11-29T20:13:27.503Z,45.44575,100,-60.9539,100,8.7,100,8.2,100,12.7,100,0.3,100,3.2,100,0.8,100,2.2,100,8.4,100,1.2,100,1.7,100,9.8,100,5.5,100,11.8,100,1013.2,100,23.0,100,111,100,28.8,100,5,100,,4,-2.8,1,1013.2,1,1013.2,100,1013.2,100,23.0,100,20.2,100,111,100,114,100,28.8,100,25.9,100
2021-11-29T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T16:10:00.000Z,110,2021-11-29T20:12:27.938Z,45.44573,100,-60.9539,100,8.7,100,8.2,100,12.7,100,0.2,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,104,100,27.4,100,5,100,,4,-3.2,1,1012.9,1,1012.9,100,1012.9,100,23.4,100,20.9,100,104,100,107,100,27.4,100,26.3,100
2021-11-29T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T16:20:00.000Z,110,2021-11-29T20:10:21.619Z,45.44575,100,-60.95392,100,8.7,100,8.2,100,12.7,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.4,100,101,100,28.4,100,5,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,23.4,100,20.9,100,101,100,104,100,28.4,100,28.1,100
2021-11-29T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T16:30:00.000Z,110,2021-11-29T20:09:16.440Z,45.44573,100,-60.95393000000001,100,8.6,100,8.2,100,12.7,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,96,100,29.9,100,5,100,,4,,4,1012.4,1,1012.4,100,1012.4,100,23.8,100,21.2,100,96,100,99,100,29.9,100,27.0,100
2021-11-29T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T16:40:00.000Z,110,2021-11-29T20:08:12.489Z,45.44575,100,-60.95392,100,8.6,100,8.2,100,12.6,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.1,100,93,100,27.7,100,5,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,24.1,100,21.6,100,93,100,96,100,27.7,100,27.0,100
2021-11-29T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T16:50:00.000Z,110,2021-11-29T20:10:27.474Z,45.44573,100,-60.9539,100,8.6,100,8.2,100,12.6,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.7,100,90,100,27.7,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,22.7,100,20.9,100,90,100,93,100,27.7,100,27.7,100
2021-11-29T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T17:00:00.000Z,108,2021-11-29T20:12:23.654Z,45.44575,100,-60.9539,100,8.6,100,8.2,100,12.6,100,0.2,100,3.1,100,0.7,100,2.1,100,8.9,100,1.2,100,1.5,100,9.6,100,5.8,100,11.1,100,1012.1,100,24.8,100,90,100,29.2,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,24.8,100,22.0,100,90,100,93,100,29.2,100,27.0,100
