sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T07:50:00.000Z,110,2021-03-31T07:54:24.925Z,45.48705,100,-61.14113,100,1.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,6.8,100,194,100,10.4,100,5.0,100,0.0,1,5,1,1030.4,1,1030.4,100,1030.4,100,6.8,100,6.8,100,194,100,198,100,10.4,100,10.4,100
2021-03-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T08:00:00.000Z,108,2021-03-31T08:04:25.496Z,45.48707,100,-61.141119999999994,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.3,100,8.4,100,4.1,100,10.5,100,1030.4,100,9.7,100,184,100,11.5,100,5.0,100,0.2,1,3,1,1030.4,1,1030.4,100,1030.4,100,9.7,100,9.7,100,184,100,189,100,11.5,100,11.9,100
2021-03-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T08:10:00.000Z,110,2021-03-31T08:17:33.441Z,45.48705,100,-61.14112,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,9.7,100,183,100,11.2,100,5.0,100,0.3,1,0,1,1030.3,1,1030.3,100,1030.3,100,9.7,100,9.4,100,183,100,188,100,11.2,100,11.2,100
2021-03-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T08:20:00.000Z,110,2021-03-31T08:24:31.960Z,45.48705,100,-61.141130000000004,100,0.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.4,100,195,100,11.5,100,5.0,100,0.2,1,0,1,1030.3,1,1030.3,100,1030.3,100,10.4,100,10.1,100,195,100,200,100,11.5,100,11.5,100
2021-03-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T08:30:00.000Z,110,2021-03-31T08:34:31.456Z,45.48708,100,-61.14117,100,0.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,9.7,100,221,100,12.6,100,5.0,100,0.0,1,0,1,1030.2,1,1030.2,100,1030.2,100,9.7,100,9.4,100,221,100,226,100,12.6,100,12.6,100
2021-03-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T08:40:00.000Z,110,2021-03-31T08:43:33.454Z,45.48708,100,-61.14115,100,0.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,9.7,100,258,100,11.5,100,5.0,100,-0.1,1,8,1,1030.1,1,1030.1,100,1030.1,100,9.7,100,9.4,100,258,100,263,100,11.5,100,11.5,100
2021-03-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T08:50:00.000Z,110,2021-03-31T08:53:41.866Z,45.48708,100,-61.1411,100,0.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,11.2,100,268,100,12.6,100,5.0,100,-0.2,1,8,1,1030.0,1,1030.0,100,1030.0,100,11.2,100,11.2,100,268,100,273,100,12.6,100,12.6,100
2021-03-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T09:00:00.000Z,108,2021-03-31T09:04:04.508Z,45.48707,100,-61.1411,100,0.4,100,1.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,8.3,100,0.2,100,0.2,100,9.5,100,5.9,100,10.5,100,1030.0,100,10.8,100,278,100,12.6,100,5.0,100,-0.2,1,8,1,1030.0,1,1030.0,100,1030.0,100,10.8,100,10.4,100,278,100,283,100,12.6,100,12.6,100
2021-03-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T09:10:00.000Z,110,2021-03-31T09:16:47.290Z,45.48705,100,-61.14115,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,9.7,100,297,100,11.9,100,5.0,100,-0.1,1,8,1,1030.1,1,1030.1,100,1030.1,100,9.7,100,9.7,100,297,100,302,100,11.9,100,12.2,100
2021-03-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T09:20:00.000Z,110,2021-03-31T09:24:33.881Z,45.48707,100,-61.141119999999994,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,7.2,100,318,100,9.4,100,5.0,100,0.0,1,0,1,1030.2,1,1030.2,100,1030.2,100,7.2,100,7.2,100,318,100,323,100,9.4,100,9.0,100
2021-03-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T09:30:00.000Z,110,2021-03-31T09:33:43.998Z,45.48705,100,-61.14112,100,0.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,7.6,100,17,100,9.7,100,5.0,100,-0.1,1,0,1,1030.1,1,1030.1,100,1030.1,100,7.6,100,7.2,100,17,100,22,100,9.7,100,9.7,100
2021-03-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T09:40:00.000Z,110,2021-03-31T09:43:45.582Z,45.48705,100,-61.141119999999994,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,5.8,100,12,100,9.0,100,5.0,100,0.0,1,0,1,1030.1,1,1030.1,100,1030.1,100,5.8,100,5.4,100,12,100,17,100,9.0,100,8.6,100
2021-03-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T09:50:00.000Z,110,2021-03-31T09:53:49.694Z,45.48705,100,-61.14117,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,4.0,100,12,100,6.1,100,5.0,100,0.2,1,1,1,1030.1,1,1030.1,100,1030.1,100,4.0,100,4.0,100,12,100,19,100,6.1,100,5.8,100
2021-03-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T10:00:00.000Z,108,2021-03-31T10:05:04.069Z,45.48705,100,-61.14115,100,0.3,100,1.3,100,12.4,100,0.3,100,3.6,100,0.1,100,0.3,100,7.8,100,0.2,100,0.2,100,8.0,100,5.7,100,10.5,100,1030.1,100,2.5,100,358,100,4.0,100,5.0,100,0.0,1,0,1,1030.1,1,1030.1,100,1030.1,100,2.5,100,2.5,100,358,100,5,100,4.0,100,4.0,100
2021-03-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T10:10:00.000Z,110,2021-03-31T10:17:03.222Z,45.48707,100,-61.14115,100,0.4,100,1.3,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,1.8,100,213,100,3.2,100,5.0,100,-0.2,1,6,1,1030.1,1,1030.1,100,1030.2,100,1.8,100,1.8,100,213,100,215,100,3.2,100,3.2,100
2021-03-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T10:20:00.000Z,110,2021-03-31T10:24:03.488Z,45.48705,100,-61.14115,100,0.8,100,1.3,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,2.2,100,144,100,3.2,100,5.0,100,-0.4,1,6,1,1030.1,1,1030.1,100,1030.1,100,2.2,100,1.8,100,144,100,149,100,3.2,100,2.9,100
2021-03-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T10:30:00.000Z,110,2021-03-31T10:34:04.915Z,45.48705,100,-61.14117,100,1.0,100,1.3,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,3.6,100,120,100,4.7,100,5.0,100,-0.4,1,6,1,1030.1,1,1030.1,100,1030.1,100,3.6,100,3.2,100,120,100,124,100,4.7,100,4.3,100
2021-03-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T10:40:00.000Z,110,2021-03-31T10:45:02.232Z,45.48707,100,-61.141169999999995,100,1.2,100,1.3,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,4.3,100,104,100,7.2,100,5.0,100,-0.3,1,5,1,1030.2,1,1030.2,100,1030.2,100,4.3,100,4.0,100,104,100,109,100,7.2,100,7.2,100
2021-03-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T10:50:00.000Z,110,2021-03-31T10:54:06.645Z,45.48705,100,-61.14117,100,1.2,100,1.2,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,6.5,100,104,100,8.3,100,5.0,100,-0.3,1,6,1,1030.1,1,1030.1,100,1030.1,100,6.5,100,6.5,100,104,100,108,100,8.3,100,7.9,100
2021-03-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T11:00:00.000Z,108,2021-03-31T11:04:05.292Z,45.48707,100,-61.14115,100,1.1,100,1.3,100,13.7,100,2.1,100,3.6,100,0.1,100,0.2,100,7.6,100,0.2,100,0.2,100,8.7,100,5.6,100,10.5,100,1030.0,100,6.8,100,126,100,9.0,100,5.0,100,-0.4,1,6,1,1030.0,1,1030.0,100,1030.0,100,6.8,100,6.8,100,126,100,130,100,9.0,100,8.6,100
2021-03-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T11:10:00.000Z,110,2021-03-31T11:17:11.684Z,45.48707,100,-61.14118000000001,100,1.3,100,1.3,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,9.4,100,177,100,12.6,100,5.0,100,-0.5,1,8,1,1029.9,1,1029.9,100,1029.9,100,9.4,100,9.0,100,177,100,182,100,12.6,100,12.6,100
2021-03-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T11:20:00.000Z,110,2021-03-31T11:24:10.822Z,45.48708,100,-61.1412,100,1.5,100,1.3,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,11.9,100,182,100,14.0,100,5.0,100,-0.5,1,8,1,1029.8,1,1029.8,100,1029.8,100,11.9,100,11.9,100,182,100,187,100,14.0,100,14.4,100
2021-03-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T11:30:00.000Z,110,2021-03-31T11:34:23.603Z,45.48708,100,-61.14117,100,1.6,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,15.1,100,179,100,17.6,100,5.0,100,-0.5,1,8,1,1029.6,1,1029.6,100,1029.6,100,15.1,100,14.8,100,179,100,184,100,17.6,100,17.3,100
2021-03-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T11:40:00.000Z,110,2021-03-31T11:45:30.597Z,45.48707,100,-61.141169999999995,100,1.6,100,1.4,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,17.3,100,182,100,20.2,100,5.0,100,-0.7,1,8,1,1029.5,1,1029.5,100,1029.5,100,17.3,100,16.9,100,182,100,186,100,20.2,100,19.4,100
2021-03-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T11:50:00.000Z,110,2021-03-31T11:54:25.113Z,45.48705,100,-61.14122,100,1.7,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,16.2,100,177,100,18.7,100,5.0,100,-0.6,1,8,1,1029.4,1,1029.4,100,1029.4,100,16.2,100,15.8,100,177,100,182,100,18.7,100,18.0,100
2021-03-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T12:00:00.000Z,108,2021-03-31T12:07:40.178Z,45.48707,100,-61.141169999999995,100,1.7,100,1.5,100,13.9,100,1.4,100,3.6,100,0.1,100,0.3,100,7.1,100,0.2,100,0.2,100,7.6,100,5.3,100,10.0,100,1029.2,100,16.6,100,181,100,19.8,100,5.0,100,-0.8,1,8,1,1029.2,1,1029.2,100,1029.3,100,16.6,100,16.2,100,181,100,186,100,19.8,100,19.4,100
2021-03-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T12:10:00.000Z,110,2021-03-31T12:17:40.098Z,45.48708,100,-61.14115,100,1.8,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,15.8,100,174,100,17.6,100,5.0,100,-0.9,1,8,1,1029.2,1,1029.2,100,1029.2,100,15.8,100,15.5,100,174,100,179,100,17.6,100,17.3,100
2021-03-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T12:20:00.000Z,110,2021-03-31T12:29:42.558Z,45.48708,100,-61.14118000000001,100,2.0,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,14.8,100,175,100,18.0,100,5.0,100,-1.0,1,8,1,1029.2,1,1029.2,100,1029.2,100,14.8,100,14.4,100,175,100,180,100,18.0,100,18.0,100
2021-03-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T12:30:00.000Z,110,2021-03-31T12:34:36.589Z,45.48708,100,-61.14117,100,2.2,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,12.2,100,164,100,14.4,100,5.0,100,-0.9,1,8,1,1029.2,1,1029.2,100,1029.2,100,12.2,100,11.9,100,164,100,169,100,14.4,100,14.0,100
2021-03-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T12:40:00.000Z,110,2021-03-31T12:44:43.368Z,45.48708,100,-61.141169999999995,100,2.2,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.8,100,163,100,13.7,100,5.0,100,-1.1,1,8,1,1029.0,1,1029.0,100,1029.0,100,10.8,100,10.4,100,163,100,167,100,13.7,100,13.3,100
2021-03-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T12:50:00.000Z,110,2021-03-31T12:53:42.873Z,45.48708,100,-61.14118000000001,100,2.4,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,12.6,100,180,100,15.5,100,5.0,100,-1.1,1,8,1,1029.0,1,1029.0,100,1029.0,100,12.6,100,12.2,100,180,100,185,100,15.5,100,15.1,100
2021-03-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T13:00:00.000Z,108,2021-03-31T13:06:32.692Z,45.48708,100,-61.141169999999995,100,2.6,100,1.6,100,13.9,100,1.1,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,6.9,100,3.4,100,11.1,100,1028.9,100,13.0,100,189,100,15.5,100,5.0,100,-1.2,1,8,1,1028.9,1,1028.9,100,1028.9,100,13.0,100,12.6,100,189,100,194,100,15.5,100,15.1,100
2021-03-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T13:10:00.000Z,110,2021-03-31T13:17:51.599Z,45.48707,100,-61.14115,100,2.7,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.9,100,172,100,14.0,100,5.0,100,-1.2,1,7,1,1028.9,1,1028.9,100,1028.9,100,11.9,100,11.5,100,172,100,177,100,14.0,100,14.0,100
2021-03-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T13:20:00.000Z,110,2021-03-31T13:24:55.560Z,45.48708,100,-61.141169999999995,100,2.7,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.4,100,175,100,12.6,100,5.0,100,-1.3,1,7,1,1028.8,1,1028.8,100,1028.9,100,10.4,100,10.1,100,175,100,180,100,12.6,100,12.6,100
2021-03-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T13:30:00.000Z,110,2021-03-31T13:35:56.733Z,45.4871,100,-61.14113,100,2.7,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.3,100,170,100,15.8,100,5.0,100,-1.4,1,6,1,1028.8,1,1028.8,100,1028.8,100,13.3,100,13.0,100,170,100,175,100,15.8,100,15.5,100
2021-03-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T13:40:00.000Z,110,2021-03-31T13:44:02.439Z,45.48707,100,-61.14115,100,2.7,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.4,100,176,100,16.2,100,5.0,100,-1.6,1,6,1,1028.6,1,1028.6,100,1028.6,100,14.4,100,14.0,100,176,100,181,100,16.2,100,15.8,100
2021-03-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T13:50:00.000Z,110,2021-03-31T13:54:00.744Z,45.48707,100,-61.14115,100,2.7,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.8,100,172,100,17.6,100,5.0,100,-1.7,1,6,1,1028.4,1,1028.4,100,1028.4,100,15.8,100,15.5,100,172,100,177,100,17.6,100,17.3,100
2021-03-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T14:00:00.000Z,108,2021-03-31T14:04:59.727Z,45.4871,100,-61.141130000000004,100,2.9,100,1.7,100,13.9,100,0.9,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,6.7,100,3.5,100,9.5,100,1028.2,100,15.5,100,178,100,16.9,100,5.0,100,-1.8,1,7,1,1028.2,1,1028.2,100,1028.2,100,15.5,100,14.8,100,178,100,183,100,16.9,100,16.6,100
2021-03-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T14:10:00.000Z,110,2021-03-31T14:17:17.090Z,45.48705,100,-61.14112,100,3.2,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,15.8,100,182,100,17.6,100,5.0,100,-1.8,1,8,1,1028.1,1,1028.1,100,1028.1,100,15.8,100,15.1,100,182,100,187,100,17.6,100,17.3,100
2021-03-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T14:20:00.000Z,110,2021-03-31T14:24:13.455Z,45.48707,100,-61.141119999999994,100,3.5,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,17.6,100,196,100,21.2,100,5.0,100,-1.8,1,8,1,1028.0,1,1028.0,100,1028.0,100,17.6,100,17.3,100,196,100,201,100,21.2,100,20.5,100
2021-03-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T14:30:00.000Z,110,2021-03-31T14:34:16.409Z,45.48708,100,-61.14113,100,3.7,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.6,100,204,100,20.5,100,5.0,100,-1.8,1,8,1,1027.9,1,1027.9,100,1027.9,100,16.6,100,16.2,100,204,100,209,100,20.5,100,19.8,100
2021-03-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T14:40:00.000Z,110,2021-03-31T14:44:18.629Z,45.48705,100,-61.14115,100,3.9,100,1.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.6,100,202,100,25.2,100,5.0,100,-1.8,1,8,1,1027.7,1,1027.7,100,1027.7,100,21.6,100,20.9,100,202,100,207,100,25.2,100,24.5,100
2021-03-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T14:50:00.000Z,110,2021-03-31T14:54:18.226Z,45.48705,100,-61.14113,100,3.9,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.4,100,182,100,23.8,100,5.0,100,-1.7,1,8,1,1027.7,1,1027.7,100,1027.7,100,18.4,100,17.6,100,182,100,186,100,23.8,100,22.7,100
2021-03-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T15:00:00.000Z,108,2021-03-31T15:05:22.800Z,45.48708,100,-61.141130000000004,100,3.9,100,1.8,100,13.9,100,0.9,100,3.6,100,0.2,100,0.5,100,3.4,100,0.2,100,0.3,100,4.0,100,2.8,100,10.0,100,1027.6,100,18.7,100,186,100,27.0,100,5.0,100,-1.7,1,8,1,1027.6,1,1027.6,100,1027.6,100,18.7,100,18.0,100,186,100,191,100,27.0,100,25.9,100
2021-03-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T15:10:00.000Z,110,2021-03-31T15:17:23.330Z,45.4871,100,-61.14112,100,4.1,100,1.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,25.9,100,199,100,28.8,100,5.0,100,-1.8,1,8,1,1027.4,1,1027.4,100,1027.4,100,25.9,100,25.2,100,199,100,204,100,28.8,100,27.7,100
2021-03-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T15:20:00.000Z,110,2021-03-31T15:24:30.580Z,45.487120000000004,100,-61.141119999999994,100,4.2,100,1.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,25.6,100,197,100,29.2,100,5.0,100,-1.8,1,8,1,1027.4,1,1027.4,100,1027.4,100,25.6,100,24.8,100,197,100,202,100,29.2,100,28.4,100
2021-03-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T15:30:00.000Z,110,2021-03-31T15:34:37.404Z,45.4871,100,-61.14112,100,4.2,100,1.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.0,100,189,100,26.3,100,5.0,100,-1.9,1,8,1,1027.3,1,1027.3,100,1027.3,100,23.0,100,21.6,100,189,100,194,100,26.3,100,25.9,100
