sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T08:10:00.000Z,110,2024-04-16T08:15:46.544Z,45.44507,100,-60.9541,100,2.4,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.0,100,319,100,14.0,100,5,100,0,1,0.4,1,1012.5,1,1012.5,100,1012.6,100,9.0,100,9.0,100,319,100,320,100,14.0,100,14.4,100
2024-04-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T08:20:00.000Z,110,2024-04-16T08:22:47.398Z,45.44505,100,-60.95412,100,2.5,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.2,100,299,100,16.2,100,5,100,3,1,0.8,1,1013.1,1,1013.1,100,1013.1,100,11.2,100,10.8,100,299,100,299,100,16.2,100,16.6,100
2024-04-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T08:30:00.000Z,110,2024-04-16T08:32:52.684Z,45.44507,100,-60.954119999999996,100,2.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.5,100,293,100,15.1,100,5,100,3,1,1.0,1,1013.3,1,1013.3,100,1013.4,100,11.5,100,11.5,100,293,100,294,100,15.1,100,15.1,100
2024-04-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T08:40:00.000Z,110,2024-04-16T08:42:52.710Z,45.44503,100,-60.95412,100,2.4,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.4,100,293,100,13.7,100,5,100,3,1,0.9,1,1013.3,1,1013.3,100,1013.3,100,10.4,100,10.1,100,293,100,293,100,13.7,100,13.3,100
2024-04-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T08:50:00.000Z,110,2024-04-16T08:52:50.333Z,45.44505,100,-60.954119999999996,100,2.5,100,3.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.2,100,309,100,15.8,100,5,100,3,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,12.2,100,12.2,100,309,100,309,100,15.8,100,15.8,100
2024-04-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T09:00:00.000Z,108,2024-04-16T09:02:53.921Z,45.44505,100,-60.95412,100,2.7,100,3.2,100,12.3,100,0.0,100,3.6,100,0.7,100,1.6,100,8.1,100,1.2,100,1.4,100,8.0,100,6.2,100,10.5,100,1013.4,100,12.2,100,315,100,14.4,100,5,100,3,1,1.3,1,1013.4,1,1013.4,100,1013.4,100,12.2,100,12.2,100,315,100,315,100,14.4,100,14.8,100
2024-04-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T09:10:00.000Z,110,2024-04-16T09:15:54.605Z,45.44505,100,-60.954130000000006,100,2.8,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.2,100,321,100,14.8,100,5,100,3,1,1.1,1,1013.4,1,1013.4,100,1013.4,100,11.2,100,11.5,100,321,100,321,100,14.8,100,14.8,100
2024-04-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T09:20:00.000Z,110,2024-04-16T09:22:55.221Z,45.44505,100,-60.954130000000006,100,2.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,313,100,16.9,100,5,100,3,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,13.0,100,13.0,100,313,100,313,100,16.9,100,16.6,100
2024-04-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T09:30:00.000Z,110,2024-04-16T09:32:57.163Z,45.44505,100,-60.9541,100,2.9,100,3.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.7,100,305,100,16.9,100,5,100,3,1,1.2,1,1013.7,1,1013.7,100,1013.8,100,13.7,100,13.7,100,305,100,305,100,16.9,100,16.9,100
2024-04-16T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T09:40:00.000Z,110,2024-04-16T09:43:00.843Z,45.44503,100,-60.95412,100,3.1,100,3.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.5,100,319,100,14.4,100,5,100,3,1,0.8,1,1013.5,1,1013.5,100,1013.5,100,11.5,100,11.2,100,319,100,319,100,14.4,100,14.4,100
2024-04-16T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T09:50:00.000Z,110,2024-04-16T09:53:10.978Z,45.44507,100,-60.95415,100,3.2,100,3.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,309,100,13.0,100,5,100,3,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,10.1,100,10.1,100,309,100,309,100,13.0,100,13.0,100
2024-04-16T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T10:00:00.000Z,108,2024-04-16T10:03:03.473Z,45.44503,100,-60.954130000000006,100,3.3,100,3.2,100,12.4,100,0.6,100,3.6,100,0.7,100,1.9,100,8.0,100,1.1,100,1.4,100,8.5,100,6.3,100,8.7,100,1013.8,100,7.9,100,265,100,10.4,100,5,100,3,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,7.9,100,7.9,100,265,100,266,100,10.4,100,9.7,100
2024-04-16T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T10:10:00.000Z,110,2024-04-16T10:16:16.757Z,45.44505,100,-60.954130000000006,100,3.4,100,3.2,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.2,100,280,100,9.0,100,5,100,3,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,7.2,100,7.2,100,280,100,281,100,9.0,100,9.0,100
2024-04-16T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T10:20:00.000Z,110,2024-04-16T10:23:13.316Z,45.44505,100,-60.95417,100,3.2,100,3.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.8,100,268,100,9.7,100,5,100,2,1,1.2,1,1013.9,1,1013.9,100,1014.0,100,6.8,100,6.8,100,268,100,270,100,9.7,100,9.7,100
2024-04-16T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T10:30:00.000Z,110,2024-04-16T10:33:17.161Z,45.445029999999996,100,-60.9541,100,3.5,100,3.2,100,12.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.2,100,237,100,10.1,100,5,100,1,1,1.5,1,1014.1,1,1014.1,100,1014.1,100,7.2,100,7.2,100,237,100,237,100,10.1,100,10.1,100
2024-04-16T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T10:40:00.000Z,110,2024-04-16T10:43:18.210Z,45.44508,100,-60.95415,100,3.5,100,3.2,100,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.2,100,197,100,10.4,100,5,100,1,1,1.7,1,1014.2,1,1014.2,100,1014.2,100,7.2,100,7.2,100,197,100,198,100,10.4,100,10.4,100
2024-04-16T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T10:50:00.000Z,110,2024-04-16T10:53:16.881Z,45.44505,100,-60.95418000000001,100,3.4,100,3.2,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,5.8,100,240,100,7.9,100,5,100,1,1,1.9,1,1014.2,1,1014.2,100,1014.2,100,5.8,100,5.8,100,240,100,240,100,7.9,100,7.9,100
2024-04-16T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T11:00:00.000Z,108,2024-04-16T11:03:16.260Z,45.44508,100,-60.95415,100,3.6,100,3.2,100,12.6,100,1.3,100,3.6,100,0.8,100,2.0,100,8.1,100,1.2,100,1.5,100,8.5,100,6.4,100,9.5,100,1014.2,100,4.7,100,270,100,7.6,100,5,100,1,1,2.0,1,1014.2,1,1014.2,100,1014.2,100,4.7,100,4.3,100,270,100,271,100,7.6,100,7.2,100
2024-04-16T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T11:10:00.000Z,110,2024-04-16T11:16:31.694Z,45.44502,100,-60.95415,100,3.3,100,3.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.4,100,270,100,8.3,100,5,100,1,1,1.8,1,1014.3,1,1014.3,100,1014.4,100,5.4,100,5.4,100,270,100,270,100,8.3,100,8.3,100
2024-04-16T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T11:20:00.000Z,110,2024-04-16T11:23:30.817Z,45.44502,100,-60.954130000000006,100,3.3,100,3.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,3.6,100,264,100,5.8,100,5,100,1,1,1.2,1,1014.3,1,1014.3,100,1014.3,100,3.6,100,3.6,100,264,100,265,100,5.8,100,5.8,100
2024-04-16T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T11:30:00.000Z,110,2024-04-16T11:33:37.032Z,45.44505,100,-60.95417,100,3.3,100,3.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.5,100,271,100,9.4,100,5,100,1,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,6.5,100,6.5,100,271,100,272,100,9.4,100,9.4,100
2024-04-16T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T11:40:00.000Z,110,2024-04-16T11:43:33.563Z,45.44503,100,-60.95417,100,3.3,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.1,100,298,100,12.6,100,5,100,1,1,1.0,1,1014.3,1,1014.3,100,1014.4,100,10.1,100,9.7,100,298,100,298,100,12.6,100,12.6,100
2024-04-16T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T11:50:00.000Z,110,2024-04-16T11:52:35.475Z,45.445029999999996,100,-60.95415,100,3.4,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.4,100,302,100,14.0,100,5,100,0,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,10.4,100,10.4,100,302,100,302,100,14.0,100,14.0,100
2024-04-16T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T12:00:00.000Z,108,2024-04-16T12:02:34.927Z,45.44503,100,-60.95417,100,3.4,100,3.3,100,12.4,100,0.5,100,3.6,100,0.7,100,1.8,100,8.2,100,1.1,100,1.4,100,8.4,100,6.3,100,9.5,100,1014.4,100,11.5,100,319,100,15.1,100,5,100,1,1,1.0,1,1014.4,1,1014.4,100,1014.5,100,11.5,100,11.5,100,319,100,320,100,15.1,100,15.1,100
2024-04-16T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T12:10:00.000Z,110,2024-04-16T12:16:46.177Z,45.44505,100,-60.95417,100,3.5,100,3.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.7,100,317,100,13.7,100,5,100,2,1,1.3,1,1014.7,1,1014.7,100,1014.7,100,9.7,100,9.7,100,317,100,317,100,13.7,100,13.7,100
2024-04-16T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T12:20:00.000Z,110,2024-04-16T12:22:46.894Z,45.44503,100,-60.95418000000001,100,3.5,100,3.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.5,100,286,100,9.0,100,5,100,3,1,1.2,1,1014.8,1,1014.8,100,1014.9,100,6.5,100,6.1,100,286,100,286,100,9.0,100,9.0,100
2024-04-16T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T12:30:00.000Z,110,2024-04-16T12:33:52.471Z,45.445029999999996,100,-60.95418000000001,100,3.5,100,3.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.2,100,226,100,10.1,100,5,100,3,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,7.2,100,7.2,100,226,100,226,100,10.1,100,10.4,100
2024-04-16T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T12:40:00.000Z,110,2024-04-16T12:42:48.624Z,45.44503,100,-60.9542,100,3.5,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.9,100,214,100,9.7,100,5,100,3,1,1.7,1,1015.2,1,1015.2,100,1015.2,100,7.9,100,7.9,100,214,100,214,100,9.7,100,10.1,100
2024-04-16T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T12:50:00.000Z,110,2024-04-16T12:52:49.484Z,45.44505,100,-60.9542,100,3.5,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.6,100,209,100,9.7,100,5,100,3,1,1.6,1,1015.3,1,1015.3,100,1015.3,100,7.6,100,7.2,100,209,100,209,100,9.7,100,9.7,100
2024-04-16T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T13:00:00.000Z,108,2024-04-16T13:02:54.058Z,45.44507,100,-60.9542,100,3.5,100,3.3,100,12.4,100,0.5,100,3.6,100,0.7,100,1.7,100,8.6,100,1.2,100,1.4,100,8.3,100,6.3,100,9.1,100,1015.5,100,9.0,100,212,100,11.5,100,5,100,3,1,1.7,1,1015.5,1,1015.5,100,1015.6,100,9.0,100,9.0,100,212,100,213,100,11.5,100,11.5,100
2024-04-16T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T13:10:00.000Z,110,2024-04-16T13:16:04.225Z,45.44505,100,-60.95418000000001,100,3.6,100,3.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.2,100,214,100,13.0,100,5,100,3,1,1.9,1,1015.7,1,1015.7,100,1015.7,100,11.2,100,10.8,100,214,100,214,100,13.0,100,12.6,100
2024-04-16T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T13:20:00.000Z,110,2024-04-16T13:23:09.993Z,45.44508,100,-60.95423,100,3.5,100,3.3,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.0,100,171,100,16.9,100,5,100,3,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,13.0,100,12.6,100,171,100,171,100,16.9,100,16.9,100
2024-04-16T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T13:30:00.000Z,110,2024-04-16T13:33:13.222Z,45.44505,100,-60.95421999999999,100,3.6,100,3.3,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,165,100,18.0,100,5,100,1,1,1.1,1,1015.1,1,1015.1,100,1015.2,100,14.0,100,14.0,100,165,100,165,100,18.0,100,18.4,100
2024-04-16T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T13:40:00.000Z,110,2024-04-16T13:43:10.919Z,45.4451,100,-60.95423,100,3.6,100,3.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.1,100,183,100,14.4,100,5,100,2,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,10.1,100,10.1,100,183,100,183,100,14.4,100,14.4,100
2024-04-16T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T13:50:00.000Z,110,2024-04-16T13:53:08.249Z,45.44508,100,-60.95425,100,3.6,100,3.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.1,100,181,100,9.7,100,5,100,3,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,6.1,100,6.1,100,181,100,181,100,9.7,100,9.7,100
2024-04-16T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T14:00:00.000Z,108,2024-04-16T14:03:14.407Z,45.44507,100,-60.95421999999999,100,3.5,100,3.2,100,12.4,100,0.3,100,3.6,100,0.6,100,1.7,100,7.9,100,1.0,100,1.3,100,8.7,100,6.1,100,10.0,100,1015.3,100,7.9,100,187,100,11.5,100,5,100,0,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,7.9,100,7.9,100,187,100,187,100,11.5,100,11.9,100
2024-04-16T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T14:10:00.000Z,110,2024-04-16T14:16:29.417Z,45.44508,100,-60.95423,100,3.3,100,3.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.1,100,196,100,17.3,100,5,100,0,1,1.1,1,1015.4,1,1015.4,100,1015.4,100,10.1,100,10.1,100,196,100,197,100,17.3,100,17.3,100
2024-04-16T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T14:20:00.000Z,110,2024-04-16T14:23:22.585Z,45.4451,100,-60.95427,100,3.3,100,3.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,173,100,20.2,100,5,100,0,1,0.4,1,1014.6,1,1014.6,100,1014.7,100,16.6,100,16.6,100,173,100,173,100,20.2,100,20.2,100
2024-04-16T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T14:30:00.000Z,110,2024-04-16T14:33:22.804Z,45.4451,100,-60.95425,100,3.6,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.1,100,189,100,20.9,100,5,100,0,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,15.1,100,15.1,100,189,100,190,100,20.9,100,21.2,100
2024-04-16T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T14:40:00.000Z,110,2024-04-16T14:43:27.026Z,45.4451,100,-60.95425,100,3.9,100,3.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,226,100,15.8,100,5,100,0,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,13.7,100,226,100,226,100,15.8,100,15.8,100
2024-04-16T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T14:50:00.000Z,110,2024-04-16T14:53:57.310Z,45.44505,100,-60.95423,100,4.1,100,3.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,222,100,14.4,100,5,100,0,1,0.5,1,1014.6,1,1014.6,100,1014.7,100,12.2,100,12.2,100,222,100,222,100,14.4,100,14.4,100
2024-04-16T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T15:00:00.000Z,108,2024-04-16T15:02:54.101Z,45.44507,100,-60.95423,100,4.2,100,3.3,100,12.4,100,0.3,100,3.6,100,0.6,100,1.4,100,7.9,100,1.0,100,1.2,100,8.1,100,6.2,100,9.5,100,1014.5,100,12.6,100,212,100,15.8,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,12.6,100,212,100,212,100,15.8,100,15.8,100
2024-04-16T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T15:10:00.000Z,110,2024-04-16T15:16:09.203Z,45.4451,100,-60.954280000000004,100,4.2,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.7,100,198,100,16.9,100,5,100,8,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,13.7,100,13.3,100,198,100,198,100,16.9,100,16.6,100
2024-04-16T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T15:20:00.000Z,110,2024-04-16T15:23:08.882Z,45.44507,100,-60.95427,100,4.4,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,8.3,100,221,100,11.5,100,5,100,8,1,-0.5,1,1014.3,1,1014.3,100,1014.4,100,8.3,100,8.3,100,221,100,222,100,11.5,100,11.5,100
2024-04-16T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T15:30:00.000Z,110,2024-04-16T15:33:11.011Z,45.44507,100,-60.954269999999994,100,4.4,100,3.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,290,100,13.7,100,5,100,5,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,9.0,100,290,100,291,100,13.7,100,13.7,100
2024-04-16T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T15:40:00.000Z,110,2024-04-16T15:43:16.367Z,45.44508,100,-60.95428,100,4.3,100,3.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.3,100,293,100,9.0,100,5,100,8,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,4.3,100,4.3,100,293,100,295,100,9.0,100,8.6,100
2024-04-16T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T15:50:00.000Z,110,2024-04-16T15:54:12.202Z,45.4451,100,-60.954269999999994,100,4.8,100,3.4,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,3.2,100,286,100,5.4,100,5,100,8,1,-1.1,1,1014.2,1,1014.2,100,1014.2,100,3.2,100,3.2,100,286,100,288,100,5.4,100,5.0,100
2024-04-16T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T16:00:00.000Z,108,2024-04-16T16:03:12.527Z,45.44507,100,-60.95425,100,4.6,100,3.4,100,12.3,100,0.4,100,3.6,100,0.7,100,1.7,100,8.3,100,1.1,100,1.4,100,8.4,100,6.6,100,9.1,100,1014.1,100,2.9,100,110,100,4.7,100,5,100,8,1,-1.5,1,1014.1,1,1014.1,100,1014.1,100,2.9,100,2.9,100,110,100,110,100,4.7,100,4.7,100
2024-04-16T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T16:10:00.000Z,110,2024-04-16T16:16:13.945Z,45.44507,100,-60.954269999999994,100,4.4,100,3.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,3.2,100,115,100,6.5,100,5,100,6,1,-1.6,1,1014.1,1,1014.1,100,1014.1,100,3.2,100,3.2,100,115,100,115,100,6.5,100,6.1,100
