sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T08:10:00.000Z,110,2021-11-27T08:16:35.398Z,45.44562,100,-60.95438000000001,100,9.8,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,21.6,100,113,100,26.3,100,5,100,8,1,-1.9,1,991.9,1,991.9,100,991.9,100,21.6,100,20.9,100,113,100,116,100,26.3,100,26.3,100
2021-11-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T08:20:00.000Z,110,2021-11-27T08:23:41.679Z,45.44562,100,-60.9544,100,9.8,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,22.7,100,107,100,26.6,100,5,100,8,1,-2.2,1,991.6,1,991.6,100,991.6,100,22.7,100,21.6,100,107,100,110,100,26.6,100,26.6,100
2021-11-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T08:30:00.000Z,110,2021-11-27T08:33:44.343Z,45.44562,100,-60.9544,100,9.8,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,24.1,100,101,100,30.6,100,5,100,8,1,-2.7,1,991.3,1,991.3,100,991.3,100,24.1,100,23.4,100,101,100,104,100,30.6,100,30.6,100
2021-11-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T08:40:00.000Z,110,2021-11-27T08:43:41.290Z,45.44563,100,-60.95443,100,10.0,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,27.0,100,103,100,32.0,100,5,100,8,1,-2.8,1,991.0,1,991.0,100,991.0,100,27.0,100,25.9,100,103,100,105,100,32.0,100,31.0,100
2021-11-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T08:50:00.000Z,110,2021-11-27T08:53:42.463Z,45.44563,100,-60.95443,100,10.1,100,9.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,28.8,100,102,100,35.3,100,5,100,8,1,-3.0,1,990.6,1,990.6,100,990.6,100,28.8,100,27.4,100,102,100,105,100,35.3,100,34.2,100
2021-11-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T09:00:00.000Z,108,2021-11-27T09:03:43.582Z,45.44563,100,-60.95443,100,10.2,100,9.0,100,12.4,100,0.0,100,3.0,100,1.4,100,4.1,100,10.9,100,2.2,100,2.7,100,11.1,100,7.5,100,12.5,100,990.2,100,31.3,100,102,100,38.2,100,5,100,8,1,-3.2,1,990.2,1,990.2,100,990.2,100,31.3,100,29.9,100,102,100,105,100,38.2,100,36.7,100
2021-11-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T09:10:00.000Z,110,2021-11-27T09:16:58.014Z,45.44565,100,-60.95445,100,10.4,100,9.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,34.2,100,109,100,40.7,100,5,100,8,1,-3.3,1,990.1,1,990.1,100,990.1,100,34.2,100,32.8,100,109,100,112,100,40.7,100,40.3,100
2021-11-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T09:20:00.000Z,110,2021-11-27T09:24:58.701Z,45.4457,100,-60.95443,100,10.6,100,9.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,37.4,100,118,100,47.2,100,5,100,8,1,-3.6,1,989.9,1,989.9,100,989.9,100,37.4,100,35.6,100,118,100,121,100,47.2,100,43.6,100
2021-11-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T09:30:00.000Z,110,2021-11-27T09:33:59.257Z,45.44573,100,-60.95441999999999,100,10.6,100,9.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,41.0,100,123,100,47.2,100,5,100,8,1,-3.7,1,989.7,1,989.7,100,989.7,100,41.0,100,39.2,100,123,100,126,100,47.2,100,46.8,100
2021-11-27T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T09:40:00.000Z,110,2021-11-27T09:43:56.472Z,45.44572,100,-60.9544,100,10.9,100,9.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,41.0,100,129,100,49.7,100,5,100,8,1,-3.9,1,989.5,1,989.5,100,989.5,100,41.0,100,39.6,100,129,100,132,100,49.7,100,49.3,100
2021-11-27T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T09:50:00.000Z,110,2021-11-27T09:54:01.428Z,45.44572,100,-60.95438000000001,100,11.0,100,9.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,41.4,100,136,100,51.1,100,5,100,8,1,-4.0,1,989.4,1,989.4,100,989.4,100,41.4,100,39.6,100,136,100,139,100,51.1,100,49.0,100
2021-11-27T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T10:00:00.000Z,108,2021-11-27T10:04:02.483Z,45.44573,100,-60.95437,100,11.1,100,9.0,100,12.3,100,0.0,100,3.1,100,1.7,100,4.4,100,11.1,100,2.8,100,3.5,100,11.9,100,7.8,100,13.3,100,989.3,100,43.6,100,141,100,52.6,100,5,100,6,1,-4.2,1,989.3,1,989.3,100,989.3,100,43.6,100,41.8,100,141,100,144,100,52.6,100,51.5,100
2021-11-27T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T10:10:00.000Z,110,2021-11-27T10:17:02.120Z,45.44573,100,-60.95432,100,11.2,100,9.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,43.9,100,149,100,52.6,100,5,100,6,1,-4.1,1,989.3,1,989.3,100,989.3,100,43.9,100,42.1,100,149,100,152,100,52.6,100,49.0,100
2021-11-27T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T10:20:00.000Z,110,2021-11-27T10:24:02.204Z,45.44573,100,-60.9543,100,11.2,100,9.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,42.5,100,150,100,51.8,100,5,100,6,1,-3.8,1,989.3,1,989.3,100,989.3,100,42.5,100,40.3,100,150,100,153,100,51.8,100,51.1,100
2021-11-27T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T10:30:00.000Z,110,2021-11-27T10:34:14.622Z,45.44573,100,-60.95432,100,11.1,100,9.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,39.2,100,153,100,47.5,100,5,100,6,1,-3.3,1,989.5,1,989.5,100,989.5,100,39.2,100,37.4,100,153,100,156,100,47.5,100,45.7,100
2021-11-27T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T10:40:00.000Z,110,2021-11-27T10:44:16.430Z,45.44575,100,-60.95423,100,11.5,100,9.0,100,12.3,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,46.1,100,172,100,61.2,100,5,100,5,1,-2.9,1,989.6,1,989.6,100,989.6,100,46.1,100,44.3,100,172,100,175,100,61.2,100,59.0,100
2021-11-27T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T10:50:00.000Z,110,2021-11-27T10:54:14.788Z,45.44575,100,-60.95405,100,11.4,100,9.0,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,49.0,100,198,100,63.4,100,5,100,5,1,-2.2,1,990.1,1,990.1,100,990.1,100,49.0,100,47.2,100,198,100,202,100,63.4,100,61.2,100
2021-11-27T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T11:00:00.000Z,108,2021-11-27T11:04:15.909Z,45.44575,100,-60.954130000000006,100,10.6,100,9.0,100,12.3,100,0.0,100,3.1,100,1.6,100,3.7,100,10.1,100,2.6,100,3.2,100,11.0,100,6.9,100,13.3,100,990.6,100,46.1,100,207,100,58.3,100,5,100,5,1,-1.4,1,990.6,1,990.6,100,990.6,100,46.1,100,44.3,100,207,100,211,100,58.3,100,57.6,100
2021-11-27T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T11:10:00.000Z,110,2021-11-27T11:17:31.875Z,45.44575,100,-60.95407,100,10.0,100,9.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,49.3,100,213,100,61.9,100,5,100,5,1,-1.0,1,990.9,1,990.9,100,990.9,100,49.3,100,47.2,100,213,100,216,100,61.9,100,59.0,100
2021-11-27T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T11:20:00.000Z,110,2021-11-27T11:23:29.382Z,45.44575,100,-60.954069999999994,100,9.7,100,9.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,41.0,100,219,100,52.2,100,5,100,5,1,-0.4,1,991.2,1,991.2,100,991.2,100,41.0,100,39.2,100,219,100,222,100,52.2,100,49.7,100
2021-11-27T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T11:30:00.000Z,110,2021-11-27T11:34:30.404Z,45.4457,100,-60.95408000000001,100,9.6,100,9.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,39.2,100,222,100,50.4,100,5,100,3,1,0.1,1,991.4,1,991.4,100,991.4,100,39.2,100,37.8,100,222,100,225,100,50.4,100,48.6,100
2021-11-27T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T11:40:00.000Z,110,2021-11-27T11:44:32.239Z,45.44572,100,-60.954069999999994,100,9.6,100,9.0,100,12.4,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,36.4,100,221,100,45.4,100,5,100,3,1,0.7,1,991.7,1,991.7,100,991.7,100,36.4,100,34.6,100,221,100,225,100,45.4,100,45.0,100
2021-11-27T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T11:50:00.000Z,110,2021-11-27T11:54:43.786Z,45.44572,100,-60.95408000000001,100,9.7,100,9.0,100,12.4,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,35.6,100,220,100,46.4,100,5,100,3,1,1.3,1,991.9,1,991.9,100,991.9,100,35.6,100,34.2,100,220,100,223,100,46.4,100,44.3,100
2021-11-27T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T12:00:00.000Z,108,2021-11-27T12:04:48.695Z,45.44572,100,-60.9541,100,9.7,100,9.0,100,12.4,100,0.2,100,3.0,100,1.6,100,3.9,100,9.9,100,2.6,100,3.1,100,10.0,100,6.5,100,13.3,100,992.1,100,33.1,100,218,100,41.0,100,5,100,3,1,1.9,1,992.1,1,992.1,100,992.1,100,33.1,100,31.7,100,218,100,221,100,41.0,100,40.3,100
2021-11-27T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T12:10:00.000Z,110,2021-11-27T12:16:45.048Z,45.4457,100,-60.95408000000001,100,9.7,100,8.9,100,12.6,100,0.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,31.3,100,214,100,41.0,100,5,100,3,1,2.2,1,992.3,1,992.3,100,992.2,100,31.3,100,29.5,100,214,100,217,100,41.0,100,39.2,100
2021-11-27T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T12:20:00.000Z,110,2021-11-27T12:23:50.831Z,45.44573,100,-60.954119999999996,100,9.9,100,8.9,100,12.8,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,37.1,100,205,100,50.4,100,5,100,3,1,2.4,1,992.3,1,992.3,100,992.3,100,37.1,100,35.3,100,205,100,209,100,50.4,100,49.3,100
2021-11-27T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T12:30:00.000Z,110,2021-11-27T12:33:49.582Z,45.4457,100,-60.95407,100,9.9,100,8.9,100,13.1,100,2.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,36.0,100,213,100,47.9,100,5,100,3,1,2.9,1,992.6,1,992.6,100,992.6,100,36.0,100,34.2,100,213,100,216,100,47.9,100,45.4,100
2021-11-27T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T12:40:00.000Z,110,2021-11-27T12:43:50.153Z,45.445679999999996,100,-60.954069999999994,100,9.8,100,8.9,100,13.2,100,2.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,34.9,100,212,100,48.2,100,5,100,3,1,3.4,1,992.8,1,992.8,100,992.8,100,34.9,100,33.1,100,212,100,215,100,48.2,100,47.2,100
2021-11-27T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T12:50:00.000Z,110,2021-11-27T12:53:59.091Z,45.4457,100,-60.95408000000001,100,9.8,100,8.9,100,13.2,100,2.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,35.6,100,209,100,43.2,100,5,100,3,1,3.4,1,992.8,1,992.8,100,992.8,100,35.6,100,33.8,100,209,100,212,100,43.2,100,41.8,100
2021-11-27T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T13:00:00.000Z,108,2021-11-27T13:03:56.935Z,45.4457,100,-60.95408000000001,100,9.8,100,8.9,100,13.1,100,2.1,100,3.1,100,1.5,100,4.3,100,10.0,100,2.4,100,3.1,100,10.1,100,6.8,100,13.3,100,992.7,100,39.6,100,205,100,48.2,100,5,100,1,1,3.4,1,992.7,1,992.7,100,992.7,100,39.6,100,37.4,100,205,100,208,100,48.2,100,48.2,100
2021-11-27T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T13:10:00.000Z,110,2021-11-27T13:17:52.930Z,45.44572,100,-60.95412,100,9.7,100,8.9,100,13.1,100,1.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,32.8,100,200,100,44.3,100,5,100,1,1,3.6,1,992.9,1,992.9,100,992.9,100,32.8,100,31.3,100,200,100,203,100,44.3,100,42.5,100
2021-11-27T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T13:20:00.000Z,110,2021-11-27T13:24:07.932Z,45.44573,100,-60.954130000000006,100,9.7,100,8.9,100,13.1,100,1.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,38.9,100,199,100,51.8,100,5,100,1,1,3.6,1,992.9,1,992.9,100,992.9,100,38.9,100,36.7,100,199,100,202,100,51.8,100,51.1,100
2021-11-27T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T13:30:00.000Z,110,2021-11-27T13:34:06.606Z,45.4457,100,-60.95408000000001,100,9.7,100,8.9,100,13.5,100,2.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,40.7,100,201,100,52.2,100,5,100,1,1,3.5,1,993.0,1,993.0,100,993.0,100,40.7,100,38.9,100,201,100,205,100,52.2,100,50.4,100
2021-11-27T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T13:40:00.000Z,110,2021-11-27T13:45:07.259Z,45.44573,100,-60.954069999999994,100,9.7,100,8.9,100,13.5,100,3.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,38.2,100,202,100,47.2,100,5,100,1,1,3.7,1,993.3,1,993.3,100,993.3,100,38.2,100,36.0,100,202,100,205,100,47.2,100,46.1,100
2021-11-27T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T13:50:00.000Z,110,2021-11-27T13:54:12.922Z,45.44572,100,-60.9541,100,9.7,100,8.9,100,13.2,100,3.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,39.6,100,207,100,54.4,100,5,100,1,1,3.3,1,993.4,1,993.4,100,993.4,100,39.6,100,37.4,100,207,100,210,100,54.4,100,53.3,100
2021-11-27T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T14:00:00.000Z,108,2021-11-27T14:04:08.170Z,45.4457,100,-60.95408000000001,100,9.6,100,8.9,100,13.5,100,3.2,100,3.1,100,1.6,100,3.8,100,10.1,100,2.4,100,3.0,100,10.7,100,6.8,100,12.5,100,993.5,100,33.8,100,206,100,45.0,100,5,100,1,1,2.9,1,993.5,1,993.5,100,993.5,100,33.8,100,32.0,100,206,100,209,100,45.0,100,45.0,100
2021-11-27T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T14:10:00.000Z,110,2021-11-27T14:17:14.834Z,45.44573,100,-60.95408000000001,100,9.7,100,8.9,100,13.6,100,2.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,43.6,100,203,100,59.8,100,5,100,1,1,2.6,1,993.4,1,993.4,100,993.5,100,43.6,100,41.8,100,203,100,206,100,59.8,100,57.6,100
2021-11-27T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T14:20:00.000Z,110,2021-11-27T14:24:11.627Z,45.44575,100,-60.954119999999996,100,9.7,100,8.9,100,13.6,100,4.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,42.8,100,203,100,54.0,100,5,100,1,1,2.3,1,993.5,1,993.5,100,993.5,100,42.8,100,40.7,100,203,100,206,100,54.0,100,52.6,100
2021-11-27T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T14:30:00.000Z,110,2021-11-27T14:34:12.654Z,45.4458,100,-60.954130000000006,100,9.6,100,8.9,100,13.6,100,4.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,43.6,100,201,100,55.8,100,5,100,1,1,2.1,1,993.5,1,993.5,100,993.5,100,43.6,100,41.8,100,201,100,204,100,55.8,100,53.6,100
2021-11-27T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T14:40:00.000Z,110,2021-11-27T14:44:31.378Z,45.44577,100,-60.954130000000006,100,9.5,100,8.9,100,13.6,100,4.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,41.0,100,201,100,50.8,100,5,100,1,1,1.8,1,993.5,1,993.5,100,993.5,100,41.0,100,39.2,100,201,100,204,100,50.8,100,50.8,100
2021-11-27T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T14:50:00.000Z,110,2021-11-27T14:54:26.601Z,45.44577,100,-60.95412,100,9.6,100,8.9,100,13.6,100,4.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,43.2,100,203,100,51.5,100,5,100,1,1,1.5,1,993.4,1,993.4,100,993.4,100,43.2,100,41.4,100,203,100,206,100,51.5,100,51.5,100
2021-11-27T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T15:00:00.000Z,108,2021-11-27T15:04:33.265Z,45.44575,100,-60.9541,100,9.6,100,8.9,100,13.4,100,4.1,100,3.1,100,1.5,100,3.5,100,10.1,100,2.4,100,2.8,100,9.8,100,6.1,100,13.3,100,993.5,100,38.9,100,206,100,47.9,100,5,100,1,1,1.3,1,993.5,1,993.5,100,993.5,100,38.9,100,37.1,100,206,100,209,100,47.9,100,46.1,100
2021-11-27T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T15:10:00.000Z,110,2021-11-27T15:16:30.051Z,45.44572,100,-60.95407,100,9.5,100,8.9,100,13.5,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,37.8,100,204,100,52.6,100,5,100,1,1,1.2,1,993.4,1,993.4,100,993.4,100,37.8,100,35.6,100,204,100,207,100,52.6,100,50.8,100
2021-11-27T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T15:20:00.000Z,110,2021-11-27T15:23:36.603Z,45.44573,100,-60.9541,100,9.4,100,8.9,100,13.7,100,3.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,40.7,100,209,100,51.5,100,5,100,0,1,1.1,1,993.4,1,993.4,100,993.4,100,40.7,100,38.9,100,209,100,212,100,51.5,100,51.1,100
2021-11-27T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T15:30:00.000Z,110,2021-11-27T15:33:34.338Z,45.44572,100,-60.95407,100,9.4,100,8.9,100,13.2,100,2.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,35.3,100,201,100,47.9,100,5,100,1,1,0.9,1,993.5,1,993.5,100,993.5,100,35.3,100,33.1,100,201,100,204,100,47.9,100,45.7,100
2021-11-27T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T15:40:00.000Z,110,2021-11-27T15:43:38.863Z,45.44572,100,-60.9541,100,9.5,100,8.9,100,13.4,100,2.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,40.3,100,191,100,51.5,100,5,100,0,1,0.4,1,993.3,1,993.3,100,993.3,100,40.3,100,38.5,100,191,100,195,100,51.5,100,50.4,100
2021-11-27T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T15:50:00.000Z,110,2021-11-27T15:53:32.648Z,45.44573,100,-60.9541,100,9.5,100,8.9,100,13.6,100,2.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,40.0,100,190,100,52.2,100,5,100,0,1,0.4,1,993.2,1,993.2,100,993.2,100,40.0,100,38.2,100,190,100,193,100,52.2,100,51.1,100
2021-11-27T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T16:00:00.000Z,108,2021-11-27T16:04:34.406Z,45.44575,100,-60.95408000000001,100,9.6,100,8.9,100,13.2,100,3.5,100,3.0,100,1.3,100,3.6,100,9.6,100,2.2,100,2.8,100,10.1,100,6.5,100,13.3,100,993.0,100,42.8,100,190,100,53.6,100,5,100,0,1,0.3,1,993.0,1,993.0,100,993.0,100,42.8,100,40.3,100,190,100,193,100,53.6,100,51.1,100
2021-11-27T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T16:10:00.000Z,110,2021-11-27T16:16:46.965Z,45.44572,100,-60.954130000000006,100,9.5,100,8.9,100,13.2,100,1.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,39.6,100,189,100,52.9,100,5,100,0,1,0.0,1,992.9,1,992.9,100,992.9,100,39.6,100,37.4,100,189,100,192,100,52.9,100,52.2,100
