sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-24T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T08:00:00.000Z,108,2021-07-24T08:11:56.989Z,45.44553,100,-60.95495,100,14.7,100,15.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,4.8,100,0.5,100,0.6,100,6.4,100,3.6,100,10.0,100,1016.1,100,19.8,100,307,100,24.8,100,5.0,100,5,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,17.6,100,307,100,308,100,24.8,100,23.0,100
2021-07-24T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T08:10:00.000Z,110,2021-07-24T08:25:11.671Z,45.44555,100,-60.954980000000006,100,14.7,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.4,100,310,100,22.0,100,5.0,100,5,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,18.4,100,16.6,100,310,100,311,100,22.0,100,20.9,100
2021-07-24T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T08:20:00.000Z,110,2021-07-24T08:32:10.209Z,45.4455,100,-60.955,100,14.6,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.7,100,308,100,23.4,100,5.0,100,3,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,18.7,100,16.6,100,308,100,308,100,23.4,100,21.2,100
2021-07-24T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T08:30:00.000Z,110,2021-07-24T08:42:11.159Z,45.44553,100,-60.95497,100,14.6,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.6,100,300,100,25.9,100,5.0,100,3,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,21.6,100,18.7,100,300,100,300,100,25.9,100,23.4,100
2021-07-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T08:40:00.000Z,110,2021-07-24T08:52:10.495Z,45.44553,100,-60.954969999999996,100,14.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.7,100,300,100,27.7,100,5.0,100,3,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,22.7,100,20.2,100,300,100,300,100,27.7,100,25.6,100
2021-07-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T08:50:00.000Z,110,2021-07-24T09:02:14.869Z,45.44552,100,-60.95495,100,14.6,100,15.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.4,100,304,100,28.1,100,5.0,100,3,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,23.4,100,21.6,100,304,100,305,100,28.1,100,26.3,100
2021-07-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T09:00:00.000Z,108,2021-07-24T09:12:22.610Z,45.44553,100,-60.954980000000006,100,14.5,100,15.8,100,12.6,100,0.2,100,3.6,100,0.3,100,0.8,100,4.8,100,0.4,100,0.5,100,5.8,100,3.6,100,11.1,100,1016.5,100,22.3,100,304,100,28.4,100,5.0,100,3,1,0.5,1,1016.5,1,1016.5,100,1016.5,100,22.3,100,20.2,100,304,100,305,100,28.4,100,25.6,100
2021-07-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T09:10:00.000Z,110,2021-07-24T09:25:14.041Z,45.44548,100,-60.95495,100,14.5,100,15.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.3,100,302,100,26.3,100,5.0,100,3,1,0.6,1,1016.5,1,1016.5,100,1016.5,100,22.3,100,19.8,100,302,100,303,100,26.3,100,24.8,100
2021-07-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T09:20:00.000Z,110,2021-07-24T09:33:16.639Z,45.445479999999996,100,-60.954969999999996,100,14.5,100,15.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.0,100,305,100,29.5,100,5.0,100,3,1,0.6,1,1016.5,1,1016.5,100,1016.5,100,23.0,100,20.5,100,305,100,306,100,29.5,100,28.8,100
2021-07-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T09:30:00.000Z,110,2021-07-24T09:41:19.454Z,45.44552,100,-60.95497,100,14.6,100,15.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.0,100,304,100,28.8,100,5.0,100,3,1,0.5,1,1016.6,1,1016.6,100,1016.6,100,23.0,100,20.9,100,304,100,305,100,28.8,100,28.1,100
2021-07-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T09:40:00.000Z,110,2021-07-24T09:51:16.944Z,45.4455,100,-60.95495,100,14.6,100,15.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,310,100,35.6,100,5.0,100,3,1,0.5,1,1016.6,1,1016.6,100,1016.6,100,24.5,100,22.3,100,310,100,311,100,35.6,100,33.1,100
2021-07-24T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T09:50:00.000Z,110,2021-07-24T10:01:39.004Z,45.4455,100,-60.95495,100,14.7,100,15.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.8,100,315,100,36.7,100,5.0,100,3,1,0.5,1,1016.6,1,1016.6,100,1016.6,100,28.8,100,27.0,100,315,100,316,100,36.7,100,36.0,100
2021-07-24T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T10:00:00.000Z,108,2021-07-24T10:11:42.310Z,45.44552,100,-60.954969999999996,100,14.7,100,15.8,100,13.2,100,1.9,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,3.9,100,3.4,100,9.5,100,1016.7,100,27.7,100,314,100,32.4,100,5.0,100,3,1,0.6,1,1016.7,1,1016.7,100,1016.7,100,27.7,100,25.9,100,314,100,315,100,32.4,100,31.3,100
2021-07-24T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T10:10:00.000Z,110,2021-07-24T10:24:47.160Z,45.4455,100,-60.95495,100,14.8,100,15.8,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,311,100,31.0,100,5.0,100,3,1,0.7,1,1016.8,1,1016.8,100,1016.7,100,23.4,100,21.6,100,311,100,312,100,31.0,100,29.9,100
2021-07-24T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T10:20:00.000Z,110,2021-07-24T10:31:49.127Z,45.44552,100,-60.954919999999994,100,14.9,100,15.8,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.0,100,314,100,33.1,100,5.0,100,3,1,0.8,1,1016.8,1,1016.8,100,1016.8,100,27.0,100,25.2,100,314,100,315,100,33.1,100,31.3,100
2021-07-24T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T10:30:00.000Z,110,2021-07-24T10:41:45.803Z,45.4455,100,-60.9549,100,15.1,100,15.8,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.0,100,313,100,32.0,100,5.0,100,2,1,0.8,1,1016.8,1,1016.8,100,1016.8,100,27.0,100,24.5,100,313,100,314,100,32.0,100,31.3,100
2021-07-24T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T10:40:00.000Z,110,2021-07-24T10:51:52.154Z,45.4455,100,-60.954919999999994,100,15.1,100,15.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.5,100,312,100,32.4,100,5.0,100,3,1,0.9,1,1016.9,1,1016.9,100,1016.9,100,24.5,100,22.7,100,312,100,313,100,32.4,100,31.7,100
2021-07-24T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T10:50:00.000Z,110,2021-07-24T11:01:50.622Z,45.4455,100,-60.9549,100,15.2,100,15.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,307,100,31.0,100,5.0,100,3,1,1.0,1,1017.1,1,1017.1,100,1017.0,100,24.1,100,22.0,100,307,100,308,100,31.0,100,30.2,100
2021-07-24T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T11:00:00.000Z,108,2021-07-24T11:11:50.039Z,45.44553,100,-60.9549,100,15.3,100,15.9,100,13.6,100,1.4,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.3,100,3.3,100,10.5,100,1017.1,100,24.5,100,306,100,30.2,100,5.0,100,2,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,24.5,100,22.7,100,306,100,307,100,30.2,100,29.2,100
2021-07-24T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T11:10:00.000Z,110,2021-07-24T11:24:53.010Z,45.4455,100,-60.95485,100,15.4,100,16.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.8,100,314,100,31.3,100,5.0,100,1,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,24.8,100,23.4,100,314,100,315,100,31.3,100,30.2,100
2021-07-24T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T11:20:00.000Z,110,2021-07-24T11:31:51.790Z,45.4455,100,-60.95486999999999,100,15.6,100,16.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.4,100,319,100,35.3,100,5.0,100,2,1,0.9,1,1017.1,1,1017.1,100,1017.1,100,28.4,100,27.0,100,319,100,320,100,35.3,100,33.8,100
2021-07-24T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T11:30:00.000Z,110,2021-07-24T11:42:03.423Z,45.4455,100,-60.95483,100,15.7,100,16.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.2,100,317,100,34.9,100,5.0,100,2,1,0.8,1,1017.1,1,1017.1,100,1017.1,100,29.2,100,28.1,100,317,100,318,100,34.9,100,33.1,100
2021-07-24T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T11:40:00.000Z,110,2021-07-24T11:51:53.567Z,45.44553,100,-60.95483,100,15.6,100,16.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.6,100,312,100,32.4,100,5.0,100,2,1,0.9,1,1017.2,1,1017.2,100,1017.2,100,26.6,100,25.2,100,312,100,313,100,32.4,100,31.0,100
2021-07-24T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T11:50:00.000Z,110,2021-07-24T12:01:54.531Z,45.44552,100,-60.95485,100,15.5,100,16.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,307,100,34.2,100,5.0,100,1,1,0.9,1,1017.2,1,1017.2,100,1017.2,100,24.8,100,23.8,100,307,100,308,100,34.2,100,32.8,100
2021-07-24T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T12:00:00.000Z,108,2021-07-24T12:12:10.235Z,45.44552,100,-60.95483,100,15.6,100,16.0,100,13.6,100,1.1,100,3.6,100,0.3,100,0.8,100,3.9,100,0.4,100,0.5,100,4.5,100,3.2,100,9.1,100,1017.2,100,27.0,100,313,100,34.6,100,5.0,100,1,1,0.7,1,1017.2,1,1017.2,100,1017.2,100,27.0,100,25.6,100,313,100,314,100,34.6,100,33.1,100
2021-07-24T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T12:10:00.000Z,110,2021-07-24T12:25:21.963Z,45.44552,100,-60.95485,100,15.6,100,16.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.7,100,312,100,34.6,100,5.0,100,1,1,0.7,1,1017.2,1,1017.2,100,1017.2,100,27.7,100,26.3,100,312,100,313,100,34.6,100,31.7,100
2021-07-24T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T12:20:00.000Z,110,2021-07-24T12:32:22.435Z,45.44552,100,-60.95483,100,15.7,100,16.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.3,100,310,100,34.6,100,5.0,100,1,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,26.3,100,24.8,100,310,100,311,100,34.6,100,34.6,100
2021-07-24T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T12:30:00.000Z,110,2021-07-24T12:42:20.081Z,45.44552,100,-60.95485,100,15.8,100,16.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.6,100,307,100,32.0,100,5.0,100,1,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,26.6,100,25.2,100,307,100,308,100,32.0,100,31.0,100
2021-07-24T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T12:40:00.000Z,110,2021-07-24T12:51:19.205Z,45.44552,100,-60.95482,100,15.9,100,16.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.4,100,312,100,40.0,100,5.0,100,1,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,27.4,100,25.9,100,312,100,314,100,40.0,100,38.9,100
2021-07-24T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T12:50:00.000Z,110,2021-07-24T13:02:20.373Z,45.4455,100,-60.95482,100,16.0,100,16.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,30.6,100,314,100,37.8,100,5.0,100,1,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,30.6,100,29.2,100,314,100,315,100,37.8,100,36.4,100
2021-07-24T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T13:00:00.000Z,108,2021-07-24T13:12:21.579Z,45.4455,100,-60.95478000000001,100,16.0,100,16.0,100,13.6,100,0.8,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.6,100,3.2,100,10.0,100,1017.2,100,35.3,100,307,100,41.8,100,5.0,100,1,1,0.5,1,1017.2,1,1017.2,100,1017.2,100,35.3,100,33.8,100,307,100,308,100,41.8,100,40.0,100
2021-07-24T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T13:10:00.000Z,110,2021-07-24T13:25:23.994Z,45.4455,100,-60.95477,100,16.0,100,16.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,33.1,100,311,100,40.0,100,5.0,100,1,1,0.6,1,1017.3,1,1017.3,100,1017.3,100,33.1,100,31.7,100,311,100,312,100,40.0,100,38.2,100
2021-07-24T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T13:20:00.000Z,110,2021-07-24T13:32:24.417Z,45.44552,100,-60.95478000000001,100,15.9,100,16.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,34.2,100,305,100,43.2,100,5.0,100,1,1,0.7,1,1017.5,1,1017.5,100,1017.5,100,34.2,100,32.8,100,305,100,306,100,43.2,100,41.0,100
2021-07-24T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T13:30:00.000Z,110,2021-07-24T13:41:25.741Z,45.44552,100,-60.95475,100,15.8,100,16.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.7,100,297,100,37.4,100,5.0,100,2,1,0.8,1,1017.6,1,1017.6,100,1017.6,100,31.7,100,30.2,100,297,100,298,100,37.4,100,36.0,100
2021-07-24T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T13:40:00.000Z,110,2021-07-24T13:51:39.915Z,45.44552,100,-60.95475,100,15.7,100,16.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.2,100,291,100,37.4,100,5.0,100,2,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,30.2,100,29.2,100,291,100,293,100,37.4,100,36.0,100
2021-07-24T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T13:50:00.000Z,110,2021-07-24T14:01:36.795Z,45.44553,100,-60.95477,100,15.8,100,16.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.4,100,291,100,33.1,100,5.0,100,3,1,0.7,1,1017.7,1,1017.7,100,1017.7,100,28.4,100,27.0,100,291,100,292,100,33.1,100,31.7,100
2021-07-24T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T14:00:00.000Z,108,2021-07-24T14:11:42.965Z,45.44555,100,-60.95473000000001,100,15.9,100,16.0,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.9,100,3.2,100,11.8,100,1017.8,100,27.7,100,288,100,34.2,100,5.0,100,3,1,0.7,1,1017.8,1,1017.8,100,1017.8,100,27.7,100,26.3,100,288,100,289,100,34.2,100,32.8,100
2021-07-24T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T14:10:00.000Z,110,2021-07-24T14:24:51.166Z,45.44552,100,-60.9547,100,15.8,100,16.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.0,100,283,100,33.1,100,5.0,100,3,1,0.8,1,1017.8,1,1017.8,100,1017.8,100,27.0,100,25.6,100,283,100,284,100,33.1,100,31.3,100
2021-07-24T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T14:20:00.000Z,110,2021-07-24T14:31:54.112Z,45.44555,100,-60.954769999999996,100,15.7,100,16.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.2,100,272,100,28.4,100,5.0,100,3,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,25.2,100,23.4,100,272,100,272,100,28.4,100,27.4,100
2021-07-24T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T14:30:00.000Z,110,2021-07-24T14:42:55.321Z,45.44555,100,-60.95477,100,15.7,100,16.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.2,100,268,100,29.5,100,5.0,100,3,1,0.9,1,1018.0,1,1018.0,100,1018.0,100,25.2,100,23.8,100,268,100,268,100,29.5,100,28.1,100
2021-07-24T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T14:40:00.000Z,110,2021-07-24T14:52:01.143Z,45.44555,100,-60.954719999999995,100,15.8,100,16.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.8,100,270,100,29.2,100,5.0,100,3,1,0.8,1,1018.0,1,1018.0,100,1018.0,100,24.8,100,23.8,100,270,100,270,100,29.2,100,27.7,100
2021-07-24T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T14:50:00.000Z,110,2021-07-24T15:01:57.086Z,45.44555,100,-60.95475,100,15.9,100,16.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,272,100,31.7,100,5.0,100,3,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,26.3,100,25.2,100,272,100,273,100,31.7,100,31.0,100
2021-07-24T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T15:00:00.000Z,108,2021-07-24T15:12:03.040Z,45.445570000000004,100,-60.9547,100,16.0,100,16.0,100,13.6,100,0.5,100,3.6,100,0.3,100,0.8,100,5.1,100,0.4,100,0.5,100,6.1,100,3.6,100,10.0,100,1017.9,100,28.4,100,271,100,33.8,100,5.0,100,3,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,28.4,100,27.0,100,271,100,272,100,33.8,100,32.8,100
2021-07-24T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T15:10:00.000Z,110,2021-07-24T15:25:00.868Z,45.44555,100,-60.95472,100,16.0,100,16.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.1,100,269,100,32.4,100,5.0,100,1,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,28.1,100,26.6,100,269,100,270,100,32.4,100,31.7,100
2021-07-24T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T15:20:00.000Z,110,2021-07-24T15:31:58.123Z,45.445570000000004,100,-60.954719999999995,100,16.0,100,16.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.4,100,268,100,33.8,100,5.0,100,0,1,0.6,1,1017.9,1,1017.9,100,1017.9,100,28.4,100,27.4,100,268,100,269,100,33.8,100,32.0,100
2021-07-24T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T15:30:00.000Z,110,2021-07-24T15:42:06.831Z,45.44558,100,-60.95473000000001,100,16.0,100,16.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.4,100,270,100,33.5,100,5.0,100,0,1,0.6,1,1017.8,1,1017.8,100,1017.8,100,28.4,100,27.4,100,270,100,271,100,33.5,100,32.0,100
2021-07-24T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T15:40:00.000Z,110,2021-07-24T15:52:02.862Z,45.445570000000004,100,-60.95475,100,16.1,100,16.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.4,100,272,100,32.8,100,5.0,100,0,1,0.6,1,1017.9,1,1017.9,100,1017.9,100,28.4,100,27.4,100,272,100,273,100,32.8,100,31.7,100
2021-07-24T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T15:50:00.000Z,110,2021-07-24T16:02:12.952Z,45.44557,100,-60.95477,100,16.1,100,16.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.1,100,276,100,34.6,100,5.0,100,1,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,28.1,100,27.0,100,276,100,277,100,34.6,100,32.8,100
