sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-31T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T08:00:00.000Z,108,2021-05-31T08:11:47.259Z,45.44558,100,-60.9553,100,5.5,100,5.4,100,12.5,100,0.0,100,3.6,100,0.8,100,2.4,100,7.0,100,1.4,100,1.8,100,7.5,100,5.7,100,7.7,100,1031.5,100,21.2,100,63,100,24.5,100,5.0,100,-0.9,1,8,1,1031.5,1,1031.5,100,1031.5,100,21.2,100,20.2,100,63,100,64,100,24.5,100,24.1,100
2021-05-31T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T08:10:00.000Z,110,2021-05-31T08:23:46.377Z,45.44562,100,-60.955330000000004,100,5.5,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,21.2,100,63,100,24.8,100,5.0,100,-1.0,1,8,1,1031.4,1,1031.4,100,1031.4,100,21.2,100,20.5,100,63,100,64,100,24.8,100,23.8,100
2021-05-31T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T08:20:00.000Z,110,2021-05-31T08:30:47.794Z,45.4456,100,-60.9553,100,5.4,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,20.5,100,59,100,24.8,100,5.0,100,-1.1,1,6,1,1031.4,1,1031.4,100,1031.4,100,20.5,100,19.8,100,59,100,60,100,24.8,100,24.1,100
2021-05-31T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T08:30:00.000Z,110,2021-05-31T08:41:02.732Z,45.44558,100,-60.95528,100,5.4,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,21.2,100,61,100,24.5,100,5.0,100,-1.0,1,6,1,1031.4,1,1031.4,100,1031.4,100,21.2,100,20.2,100,61,100,62,100,24.5,100,23.8,100
2021-05-31T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T08:40:00.000Z,110,2021-05-31T08:51:04.518Z,45.44557,100,-60.9553,100,5.4,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,21.2,100,63,100,27.0,100,5.0,100,-0.9,1,6,1,1031.4,1,1031.4,100,1031.4,100,21.2,100,20.2,100,63,100,64,100,27.0,100,25.9,100
2021-05-31T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T08:50:00.000Z,110,2021-05-31T09:01:02.062Z,45.4456,100,-60.95531999999999,100,5.4,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,22.3,100,62,100,27.0,100,5.0,100,-0.8,1,8,1,1031.3,1,1031.3,100,1031.3,100,22.3,100,21.2,100,62,100,63,100,27.0,100,26.6,100
2021-05-31T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T09:00:00.000Z,108,2021-05-31T09:12:08.082Z,45.44562,100,-60.95531999999999,100,5.5,100,5.4,100,12.5,100,0.0,100,3.6,100,0.8,100,2.3,100,7.0,100,1.3,100,1.7,100,7.1,100,5.4,100,8.0,100,1031.4,100,22.0,100,65,100,25.6,100,5.0,100,-0.8,1,6,1,1031.4,1,1031.4,100,1031.4,100,22.0,100,21.6,100,65,100,66,100,25.6,100,25.2,100
2021-05-31T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T09:10:00.000Z,110,2021-05-31T09:24:02.473Z,45.44558,100,-60.95531999999999,100,5.5,100,5.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,24.1,100,65,100,28.8,100,5.0,100,-1.0,1,6,1,1031.2,1,1031.2,100,1031.2,100,24.1,100,23.0,100,65,100,66,100,28.8,100,28.1,100
2021-05-31T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T09:20:00.000Z,110,2021-05-31T09:31:09.032Z,45.4456,100,-60.95533,100,5.5,100,5.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,25.6,100,66,100,29.9,100,5.0,100,-1.1,1,6,1,1031.1,1,1031.1,100,1031.1,100,25.6,100,24.8,100,66,100,67,100,29.9,100,29.2,100
2021-05-31T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T09:30:00.000Z,110,2021-05-31T09:41:05.154Z,45.44558,100,-60.95531999999999,100,5.5,100,5.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,27.0,100,60,100,32.0,100,5.0,100,-0.9,1,7,1,1031.0,1,1031.0,100,1031.0,100,27.0,100,25.9,100,60,100,61,100,32.0,100,31.7,100
2021-05-31T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T09:40:00.000Z,110,2021-05-31T09:51:10.421Z,45.44558,100,-60.95531999999999,100,5.5,100,5.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,23.8,100,57,100,30.2,100,5.0,100,-0.6,1,8,1,1031.1,1,1031.1,100,1031.1,100,23.8,100,23.0,100,57,100,59,100,30.2,100,28.8,100
2021-05-31T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T09:50:00.000Z,110,2021-05-31T10:04:24.716Z,45.44558,100,-60.95531999999999,100,5.5,100,5.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,22.0,100,60,100,25.6,100,5.0,100,-0.7,1,6,1,1031.3,1,1031.3,100,1031.3,100,22.0,100,21.2,100,60,100,61,100,25.6,100,24.8,100
2021-05-31T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T10:00:00.000Z,108,2021-05-31T10:13:24.586Z,45.44558,100,-60.95531999999999,100,5.6,100,5.4,100,12.6,100,0.2,100,3.6,100,0.9,100,2.2,100,6.9,100,1.4,100,1.7,100,7.1,100,5.4,100,8.0,100,1031.2,100,22.7,100,59,100,27.0,100,5.0,100,-0.8,1,6,1,1031.2,1,1031.2,100,1031.2,100,22.7,100,22.0,100,59,100,60,100,27.0,100,26.3,100
2021-05-31T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T10:10:00.000Z,110,2021-05-31T10:24:25.952Z,45.445570000000004,100,-60.9553,100,5.5,100,5.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,22.7,100,56,100,28.4,100,5.0,100,-0.5,1,6,1,1031.2,1,1031.2,100,1031.2,100,22.7,100,21.6,100,56,100,57,100,28.4,100,27.4,100
2021-05-31T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T10:20:00.000Z,110,2021-05-31T10:31:34.245Z,45.44558,100,-60.95533,100,5.5,100,5.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,22.3,100,55,100,27.4,100,5.0,100,-0.3,1,6,1,1031.1,1,1031.1,100,1031.1,100,22.3,100,21.6,100,55,100,56,100,27.4,100,25.9,100
2021-05-31T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T10:30:00.000Z,110,2021-05-31T10:41:30.382Z,45.44558,100,-60.95531999999999,100,5.5,100,5.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,22.7,100,53,100,28.1,100,5.0,100,-0.6,1,6,1,1031.0,1,1031.0,100,1031.0,100,22.7,100,22.0,100,53,100,54,100,28.1,100,27.0,100
2021-05-31T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T10:40:00.000Z,110,2021-05-31T10:51:26.645Z,45.44558,100,-60.95533,100,5.5,100,5.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,19.4,100,53,100,24.5,100,5.0,100,-0.3,1,5,1,1031.3,1,1031.3,100,1031.3,100,19.4,100,18.4,100,53,100,54,100,24.5,100,24.8,100
2021-05-31T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T10:50:00.000Z,110,2021-05-31T11:01:49.602Z,45.445570000000004,100,-60.95535,100,5.6,100,5.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,17.3,100,51,100,21.2,100,5.0,100,-0.1,1,5,1,1031.4,1,1031.4,100,1031.4,100,17.3,100,16.6,100,51,100,52,100,21.2,100,20.5,100
2021-05-31T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T11:00:00.000Z,108,2021-05-31T11:11:39.837Z,45.44558,100,-60.95533,100,5.6,100,5.4,100,12.7,100,0.4,100,3.6,100,0.8,100,2.2,100,6.9,100,1.3,100,1.7,100,7.1,100,5.4,100,8.0,100,1031.2,100,19.1,100,53,100,22.0,100,5.0,100,-0.3,1,6,1,1031.2,1,1031.2,100,1031.2,100,19.1,100,18.4,100,53,100,54,100,22.0,100,22.0,100
2021-05-31T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T11:10:00.000Z,110,2021-05-31T11:24:44.658Z,45.445570000000004,100,-60.955330000000004,100,5.6,100,5.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,20.9,100,55,100,25.2,100,5.0,100,-0.3,1,6,1,1031.1,1,1031.1,100,1031.1,100,20.9,100,20.2,100,55,100,56,100,25.2,100,24.1,100
2021-05-31T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T11:20:00.000Z,110,2021-05-31T11:31:44.121Z,45.44557,100,-60.95535,100,5.6,100,5.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,21.2,100,56,100,25.2,100,5.0,100,-0.3,1,6,1,1031.1,1,1031.1,100,1031.1,100,21.2,100,20.5,100,56,100,56,100,25.2,100,24.5,100
2021-05-31T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T11:30:00.000Z,110,2021-05-31T11:41:42.135Z,45.44558,100,-60.95535,100,5.6,100,5.4,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,22.3,100,56,100,27.4,100,5.0,100,-0.4,1,6,1,1031.0,1,1031.0,100,1031.0,100,22.3,100,21.2,100,56,100,57,100,27.4,100,26.6,100
2021-05-31T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T11:40:00.000Z,110,2021-05-31T11:51:43.286Z,45.44562,100,-60.95535,100,5.7,100,5.4,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,23.4,100,58,100,26.6,100,5.0,100,-0.6,1,8,1,1030.8,1,1030.8,100,1030.8,100,23.4,100,22.3,100,58,100,59,100,26.6,100,27.0,100
2021-05-31T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T11:50:00.000Z,110,2021-05-31T12:02:49.610Z,45.4456,100,-60.95535,100,5.7,100,5.4,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,24.1,100,59,100,28.1,100,5.0,100,-0.7,1,8,1,1030.7,1,1030.7,100,1030.6,100,24.1,100,23.4,100,59,100,60,100,28.1,100,27.4,100
2021-05-31T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T12:00:00.000Z,108,2021-05-31T12:11:50.238Z,45.44562,100,-60.9554,100,5.7,100,5.4,100,13.2,100,1.5,100,3.6,100,0.8,100,1.8,100,6.6,100,1.2,100,1.5,100,6.8,100,5.0,100,8.3,100,1030.5,100,24.8,100,60,100,29.5,100,5.0,100,-0.9,1,8,1,1030.5,1,1030.5,100,1030.5,100,24.8,100,23.8,100,60,100,61,100,29.5,100,29.5,100
2021-05-31T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T12:10:00.000Z,110,2021-05-31T12:26:03.223Z,45.4456,100,-60.95538000000001,100,5.7,100,5.3,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,24.8,100,57,100,31.0,100,5.0,100,-0.7,1,8,1,1030.5,1,1030.5,100,1030.5,100,24.8,100,23.8,100,57,100,58,100,31.0,100,30.6,100
2021-05-31T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T12:20:00.000Z,110,2021-05-31T12:32:03.405Z,45.44562,100,-60.95538000000001,100,5.6,100,5.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,24.1,100,53,100,28.1,100,5.0,100,-0.6,1,8,1,1030.5,1,1030.5,100,1030.5,100,24.1,100,22.7,100,53,100,54,100,28.1,100,27.0,100
2021-05-31T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T12:30:00.000Z,110,2021-05-31T12:42:10.712Z,45.44563,100,-60.95538000000001,100,5.7,100,5.3,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,23.0,100,58,100,27.4,100,5.0,100,-0.6,1,8,1,1030.4,1,1030.4,100,1030.4,100,23.0,100,22.0,100,58,100,59,100,27.4,100,26.3,100
2021-05-31T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T12:40:00.000Z,110,2021-05-31T12:51:08.726Z,45.44562,100,-60.95538000000001,100,5.7,100,5.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,22.3,100,58,100,27.7,100,5.0,100,-0.8,1,8,1,1030.3,1,1030.3,100,1030.3,100,22.3,100,21.2,100,58,100,59,100,27.7,100,26.6,100
2021-05-31T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T12:50:00.000Z,110,2021-05-31T13:01:10.814Z,45.44565,100,-60.95538000000001,100,5.7,100,5.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,21.6,100,60,100,25.2,100,5.0,100,-1.0,1,8,1,1030.2,1,1030.2,100,1030.2,100,21.6,100,20.5,100,60,100,61,100,25.2,100,23.8,100
2021-05-31T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T13:00:00.000Z,108,2021-05-31T13:12:07.266Z,45.44562,100,-60.95535,100,5.8,100,5.0,100,13.5,100,0.9,100,3.6,100,0.7,100,1.8,100,6.8,100,1.2,100,1.5,100,7.2,100,5.1,100,8.3,100,1030.2,100,20.9,100,62,100,25.6,100,5.0,100,-1.0,1,8,1,1030.2,1,1030.2,100,1030.2,100,20.9,100,20.2,100,62,100,63,100,25.6,100,25.2,100
2021-05-31T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T13:10:00.000Z,110,2021-05-31T13:25:08.830Z,45.44565,100,-60.9554,100,5.8,100,5.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.9,100,61,100,25.2,100,5.0,100,-1.2,1,8,1,1030.0,1,1030.0,100,1030.0,100,20.9,100,20.2,100,61,100,62,100,25.2,100,24.5,100
2021-05-31T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T13:20:00.000Z,110,2021-05-31T13:31:11.703Z,45.44563,100,-60.95538000000001,100,5.8,100,5.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,21.2,100,59,100,25.9,100,5.0,100,-1.2,1,8,1,1030.0,1,1030.0,100,1029.9,100,21.2,100,20.5,100,59,100,60,100,25.9,100,24.1,100
2021-05-31T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T13:30:00.000Z,110,2021-05-31T13:41:30.313Z,45.44562,100,-60.95535,100,5.8,100,5.0,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.4,100,52,100,24.5,100,5.0,100,-1.0,1,8,1,1030.0,1,1030.0,100,1030.0,100,19.4,100,18.4,100,52,100,53,100,24.5,100,23.4,100
2021-05-31T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T13:40:00.000Z,110,2021-05-31T13:51:19.155Z,45.44565,100,-60.95538000000001,100,5.8,100,5.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,20.2,100,55,100,24.1,100,5.0,100,-1.3,1,6,1,1029.9,1,1029.9,100,1029.9,100,20.2,100,19.1,100,55,100,56,100,24.1,100,23.0,100
2021-05-31T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T13:50:00.000Z,110,2021-05-31T14:01:24.184Z,45.44565,100,-60.95538000000001,100,5.8,100,5.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,21.6,100,55,100,25.9,100,5.0,100,-1.5,1,6,1,1029.9,1,1029.9,100,1029.9,100,21.6,100,20.5,100,55,100,56,100,25.9,100,25.2,100
2021-05-31T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T14:00:00.000Z,108,2021-05-31T14:11:26.795Z,45.44567,100,-60.9554,100,5.9,100,5.1,100,13.8,100,1.4,100,3.6,100,0.7,100,1.7,100,6.7,100,1.1,100,1.4,100,7.0,100,5.0,100,7.7,100,1030.0,100,20.9,100,52,100,25.9,100,5.0,100,-1.3,1,6,1,1030.0,1,1030.0,100,1029.9,100,20.9,100,19.4,100,52,100,53,100,25.9,100,24.5,100
2021-05-31T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T14:10:00.000Z,110,2021-05-31T14:25:33.840Z,45.44567,100,-60.95538000000001,100,5.8,100,5.1,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.1,100,46,100,23.0,100,5.0,100,-1.2,1,6,1,1029.9,1,1029.9,100,1029.9,100,19.1,100,17.6,100,46,100,47,100,23.0,100,22.0,100
2021-05-31T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T14:20:00.000Z,110,2021-05-31T14:31:29.908Z,45.44565,100,-60.95537,100,5.8,100,5.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,16.9,100,44,100,22.3,100,5.0,100,-1.3,1,6,1,1029.9,1,1029.9,100,1029.9,100,16.9,100,15.5,100,44,100,45,100,22.3,100,20.2,100
2021-05-31T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T14:30:00.000Z,110,2021-05-31T14:41:35.902Z,45.44565,100,-60.955369999999995,100,5.7,100,5.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.4,100,42,100,23.8,100,5.0,100,-1.2,1,6,1,1029.8,1,1029.8,100,1029.8,100,19.4,100,18.0,100,42,100,43,100,23.8,100,23.0,100
2021-05-31T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T14:40:00.000Z,110,2021-05-31T14:51:28.452Z,45.44565,100,-60.95533,100,5.7,100,5.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,20.5,100,53,100,23.4,100,5.0,100,-1.2,1,6,1,1029.6,1,1029.6,100,1029.6,100,20.5,100,19.4,100,53,100,54,100,23.4,100,22.3,100
2021-05-31T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T14:50:00.000Z,110,2021-05-31T15:01:53.255Z,45.44567,100,-60.95535,100,5.8,100,5.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,21.2,100,55,100,24.8,100,5.0,100,-1.3,1,8,1,1029.4,1,1029.4,100,1029.4,100,21.2,100,20.2,100,55,100,56,100,24.8,100,23.8,100
2021-05-31T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T15:00:00.000Z,108,2021-05-31T15:11:50.269Z,45.44565,100,-60.95533,100,5.9,100,5.3,100,13.8,100,1.0,100,3.6,100,0.7,100,2.0,100,7.0,100,1.1,100,1.4,100,7.3,100,5.1,100,8.0,100,1029.3,100,19.8,100,55,100,23.0,100,5.0,100,-1.2,1,8,1,1029.3,1,1029.3,100,1029.3,100,19.8,100,18.4,100,55,100,56,100,23.0,100,22.0,100
2021-05-31T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T15:10:00.000Z,110,2021-05-31T15:25:45.788Z,45.44567,100,-60.955330000000004,100,6.0,100,5.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,19.8,100,57,100,22.7,100,5.0,100,-1.3,1,8,1,1029.2,1,1029.2,100,1029.2,100,19.8,100,18.4,100,57,100,58,100,22.7,100,21.6,100
2021-05-31T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T15:20:00.000Z,110,2021-05-31T15:32:47.447Z,45.44565,100,-60.95531999999999,100,6.0,100,5.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,19.8,100,59,100,23.4,100,5.0,100,-1.3,1,8,1,1029.2,1,1029.2,100,1029.2,100,19.8,100,18.7,100,59,100,60,100,23.4,100,22.0,100
2021-05-31T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T15:30:00.000Z,110,2021-05-31T15:41:52.884Z,45.44565,100,-60.95531999999999,100,6.0,100,5.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,19.8,100,54,100,23.4,100,5.0,100,-1.3,1,8,1,1029.1,1,1029.1,100,1029.1,100,19.8,100,18.7,100,54,100,55,100,23.4,100,22.3,100
2021-05-31T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T15:40:00.000Z,110,2021-05-31T15:50:54.113Z,45.44565,100,-60.95531999999999,100,5.9,100,5.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,22.0,100,51,100,25.6,100,5.0,100,-1.4,1,8,1,1028.9,1,1028.9,100,1028.9,100,22.0,100,20.2,100,51,100,52,100,25.6,100,24.1,100
2021-05-31T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T15:50:00.000Z,110,2021-05-31T16:02:32.676Z,45.44565,100,-60.9553,100,5.9,100,5.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,20.2,100,52,100,23.8,100,5.0,100,-1.5,1,8,1,1028.8,1,1028.8,100,1028.8,100,20.2,100,18.7,100,52,100,53,100,23.8,100,22.7,100
