sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T08:00:00.000Z,108,2020-11-12T08:08:26.638Z,45.44578,100,-60.95457,100,12.9,100,9.9,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,3.8,100,0.9,100,1.1,100,3.9,100,3.5,100,3.9,100,1008.2,100,37.8,100,215,100,44.3,100,5.0,100,-1.6,1,8,1,1008.2,1,1008.2,100,1008.2,100,37.8,100,35.6,100,215,100,216,100,44.3,100,42.1,100
2020-11-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T08:10:00.000Z,110,2020-11-12T08:21:32.421Z,45.44578,100,-60.95455,100,12.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.7,100,217,100,42.8,100,5.0,100,-1.1,1,7,1,1008.5,1,1008.5,100,1008.5,100,36.7,100,34.9,100,217,100,218,100,42.8,100,42.5,100
2020-11-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T08:20:00.000Z,110,2020-11-12T08:28:39.097Z,45.4458,100,-60.95455,100,12.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,35.3,100,215,100,40.7,100,5.0,100,-1.2,1,5,1,1008.6,1,1008.6,100,1008.6,100,35.3,100,33.1,100,215,100,217,100,40.7,100,39.2,100
2020-11-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T08:30:00.000Z,110,2020-11-12T08:38:33.078Z,45.4458,100,-60.95453000000001,100,12.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.7,100,212,100,44.3,100,5.0,100,-1.3,1,5,1,1008.5,1,1008.5,100,1008.5,100,36.7,100,34.6,100,212,100,213,100,44.3,100,41.4,100
2020-11-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T08:40:00.000Z,110,2020-11-12T08:48:36.318Z,45.44578,100,-60.95453000000001,100,12.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.4,100,211,100,43.9,100,5.0,100,-1.3,1,5,1,1008.6,1,1008.6,100,1008.5,100,37.4,100,35.3,100,211,100,212,100,43.9,100,41.0,100
2020-11-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T08:50:00.000Z,110,2020-11-12T08:58:40.091Z,45.44577,100,-60.95441999999999,100,12.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.7,100,210,100,41.8,100,5.0,100,-1.2,1,5,1,1008.6,1,1008.6,100,1008.6,100,36.7,100,34.6,100,210,100,211,100,41.8,100,40.7,100
2020-11-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T09:00:00.000Z,108,2020-11-12T09:08:48.631Z,45.44578,100,-60.95455,100,12.6,100,9.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.1,100,3.5,100,3.3,100,3.7,100,1008.6,100,36.7,100,210,100,43.2,100,5.0,100,-1.4,1,5,1,1008.6,1,1008.6,100,1008.6,100,36.7,100,34.6,100,210,100,211,100,43.2,100,39.6,100
2020-11-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T09:10:00.000Z,110,2020-11-12T09:21:51.365Z,45.4458,100,-60.95453000000001,100,12.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,38.5,100,210,100,44.3,100,5.0,100,-1.0,1,5,1,1008.6,1,1008.6,100,1008.6,100,38.5,100,36.7,100,210,100,211,100,44.3,100,42.5,100
2020-11-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T09:20:00.000Z,110,2020-11-12T09:28:54.479Z,45.4458,100,-60.954519999999995,100,12.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,38.5,100,210,100,44.3,100,5.0,100,-0.3,1,5,1,1008.7,1,1008.7,100,1008.7,100,38.5,100,36.7,100,210,100,211,100,44.3,100,41.8,100
2020-11-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T09:30:00.000Z,110,2020-11-12T09:38:48.396Z,45.44578,100,-60.9545,100,12.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,36.4,100,214,100,41.8,100,5.0,100,0.2,1,3,1,1008.9,1,1008.9,100,1008.9,100,36.4,100,34.2,100,214,100,215,100,41.8,100,39.6,100
2020-11-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T09:40:00.000Z,110,2020-11-12T09:48:54.139Z,45.4458,100,-60.954480000000004,100,12.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.5,100,214,100,44.3,100,5.0,100,0.1,1,3,1,1009.0,1,1009.0,100,1008.9,100,38.5,100,36.4,100,214,100,215,100,44.3,100,42.1,100
2020-11-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T09:50:00.000Z,110,2020-11-12T09:57:58.167Z,45.4458,100,-60.9545,100,13.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,40.7,100,210,100,52.6,100,5.0,100,-0.4,1,5,1,1008.9,1,1008.9,100,1008.9,100,40.7,100,38.5,100,210,100,212,100,52.6,100,49.3,100
2020-11-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T10:00:00.000Z,108,2020-11-12T10:07:56.370Z,45.4458,100,-60.9545,100,13.1,100,9.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,3.2,100,3.4,100,1009.0,100,40.0,100,214,100,47.9,100,5.0,100,-0.2,1,5,1,1009.0,1,1009.0,100,1009.0,100,40.0,100,37.8,100,214,100,215,100,47.9,100,46.4,100
2020-11-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T10:10:00.000Z,110,2020-11-12T10:22:07.859Z,45.44578,100,-60.95448,100,13.0,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,37.8,100,216,100,43.6,100,5.0,100,0.4,1,3,1,1009.1,1,1009.1,100,1009.1,100,37.8,100,35.6,100,216,100,217,100,43.6,100,40.7,100
2020-11-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T10:20:00.000Z,110,2020-11-12T10:28:08.127Z,45.44578,100,-60.9545,100,13.0,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,38.5,100,218,100,46.4,100,5.0,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.2,100,38.5,100,36.7,100,218,100,219,100,46.4,100,43.9,100
2020-11-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T10:30:00.000Z,110,2020-11-12T10:38:12.063Z,45.44578,100,-60.95452,100,13.0,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,39.6,100,217,100,47.5,100,5.0,100,1.2,1,3,1,1009.3,1,1009.3,100,1009.3,100,39.6,100,37.8,100,217,100,218,100,47.5,100,45.0,100
2020-11-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T10:40:00.000Z,110,2020-11-12T10:48:11.412Z,45.4458,100,-60.9545,100,12.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,38.5,100,216,100,43.2,100,5.0,100,1.2,1,1,1,1009.2,1,1009.2,100,1009.2,100,38.5,100,36.4,100,216,100,217,100,43.2,100,41.4,100
2020-11-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T10:50:00.000Z,110,2020-11-12T10:58:16.139Z,45.44577,100,-60.9545,100,12.9,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.5,100,218,100,45.0,100,5.0,100,1.4,1,2,1,1009.5,1,1009.5,100,1009.4,100,38.5,100,36.7,100,218,100,219,100,45.0,100,42.5,100
2020-11-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T11:00:00.000Z,108,2020-11-12T11:08:10.933Z,45.44577,100,-60.9545,100,12.6,100,9.9,100,12.6,100,0.0,100,3.6,100,0.6,100,1.3,100,3.5,100,0.8,100,1.0,100,3.5,100,3.3,100,3.6,100,1009.7,100,34.9,100,218,100,42.5,100,5.0,100,1.4,1,3,1,1009.7,1,1009.7,100,1009.7,100,34.9,100,33.1,100,218,100,219,100,42.5,100,40.3,100
2020-11-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T11:10:00.000Z,110,2020-11-12T11:21:25.381Z,45.44578,100,-60.9545,100,12.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,33.5,100,215,100,38.2,100,5.0,100,1.3,1,3,1,1009.8,1,1009.8,100,1009.8,100,33.5,100,31.7,100,215,100,216,100,38.2,100,36.4,100
2020-11-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T11:20:00.000Z,110,2020-11-12T11:28:28.104Z,45.44578,100,-60.9545,100,12.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,35.3,100,216,100,41.4,100,5.0,100,1.1,1,3,1,1009.7,1,1009.7,100,1009.7,100,35.3,100,33.5,100,216,100,217,100,41.4,100,39.6,100
2020-11-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T11:30:00.000Z,110,2020-11-12T11:38:29.498Z,45.44577,100,-60.9545,100,12.6,100,9.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,36.4,100,218,100,42.8,100,5.0,100,1.2,1,1,1,1009.7,1,1009.7,100,1009.7,100,36.4,100,34.6,100,218,100,219,100,42.8,100,41.4,100
2020-11-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T11:40:00.000Z,110,2020-11-12T11:48:31.713Z,45.44577,100,-60.9545,100,12.7,100,9.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.6,100,216,100,41.8,100,5.0,100,1.1,1,3,1,1009.7,1,1009.7,100,1009.7,100,34.6,100,32.4,100,216,100,217,100,41.8,100,40.0,100
2020-11-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T11:50:00.000Z,110,2020-11-12T11:59:28.293Z,45.4458,100,-60.95448,100,12.5,100,9.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.2,100,216,100,34.6,100,5.0,100,1.4,1,3,1,1010.1,1,1010.1,100,1010.0,100,29.2,100,27.4,100,216,100,217,100,34.6,100,32.8,100
2020-11-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T12:00:00.000Z,108,2020-11-12T12:08:36.046Z,45.44575,100,-60.9545,100,12.5,100,9.9,100,12.7,100,0.3,100,3.6,100,0.5,100,1.2,100,3.6,100,0.8,100,0.9,100,3.7,100,3.2,100,3.6,100,1010.4,100,26.3,100,219,100,31.0,100,5.0,100,1.8,1,3,1,1010.4,1,1010.4,100,1010.4,100,26.3,100,24.8,100,219,100,220,100,31.0,100,29.9,100
2020-11-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T12:10:00.000Z,110,2020-11-12T12:21:37.285Z,45.44575,100,-60.95452,100,12.8,100,9.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.2,100,220,100,34.6,100,5.0,100,1.7,1,2,1,1010.3,1,1010.3,100,1010.3,100,29.2,100,27.7,100,220,100,221,100,34.6,100,32.8,100
2020-11-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T12:20:00.000Z,110,2020-11-12T12:28:30.566Z,45.44577,100,-60.9545,100,12.7,100,9.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.4,100,222,100,32.4,100,5.0,100,1.8,1,3,1,1010.5,1,1010.5,100,1010.5,100,28.4,100,26.6,100,222,100,223,100,32.4,100,31.7,100
2020-11-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T12:30:00.000Z,110,2020-11-12T12:38:47.731Z,45.44575,100,-60.95452,100,12.6,100,9.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.9,100,221,100,29.2,100,5.0,100,1.6,1,3,1,1010.5,1,1010.5,100,1010.5,100,25.9,100,24.1,100,221,100,222,100,29.2,100,28.1,100
2020-11-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T12:40:00.000Z,110,2020-11-12T12:47:56.427Z,45.44575,100,-60.95453000000001,100,12.6,100,9.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.5,100,219,100,27.4,100,5.0,100,1.7,1,3,1,1010.7,1,1010.7,100,1010.7,100,24.5,100,23.0,100,219,100,220,100,27.4,100,27.0,100
2020-11-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T12:50:00.000Z,110,2020-11-12T12:57:55.332Z,45.44575,100,-60.95453000000001,100,12.6,100,9.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.0,100,224,100,28.8,100,5.0,100,2.0,1,3,1,1010.9,1,1010.9,100,1010.9,100,22.0,100,20.9,100,224,100,225,100,28.8,100,26.6,100
2020-11-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T13:00:00.000Z,108,2020-11-12T13:12:43.371Z,45.44575,100,-60.95455,100,12.3,100,9.9,100,12.6,100,0.1,100,3.6,100,0.4,100,1.3,100,3.7,100,0.6,100,0.8,100,3.7,100,3.3,100,3.5,100,1011.0,100,15.8,100,239,100,18.4,100,5.0,100,2.0,1,2,1,1011.0,1,1011.0,100,1011.0,100,15.8,100,15.5,100,239,100,240,100,18.4,100,17.6,100
2020-11-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T13:10:00.000Z,110,2020-11-12T13:21:00.212Z,45.44575,100,-60.95455,100,12.2,100,9.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.8,100,235,100,17.6,100,5.0,100,2.2,1,3,1,1011.3,1,1011.3,100,1011.3,100,14.8,100,14.0,100,235,100,236,100,17.6,100,17.3,100
2020-11-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T13:20:00.000Z,110,2020-11-12T13:28:07.053Z,45.44572,100,-60.95455,100,11.8,100,9.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.1,100,258,100,13.7,100,5.0,100,2.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,10.1,100,9.7,100,258,100,259,100,13.7,100,13.3,100
2020-11-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T13:30:00.000Z,110,2020-11-12T13:39:11.857Z,45.44573,100,-60.95453000000001,100,12.4,100,9.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.9,100,246,100,14.4,100,5.0,100,2.1,1,3,1,1011.4,1,1011.4,100,1011.4,100,11.9,100,11.5,100,246,100,247,100,14.4,100,14.0,100
2020-11-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T13:40:00.000Z,110,2020-11-12T13:48:08.598Z,45.44573,100,-60.95457,100,12.6,100,9.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.6,100,245,100,11.2,100,5.0,100,2.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,7.6,100,7.6,100,245,100,246,100,11.2,100,10.8,100
2020-11-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T13:50:00.000Z,110,2020-11-12T13:58:08.609Z,45.44573,100,-60.95455,100,12.7,100,9.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,4.7,100,209,100,7.6,100,5.0,100,1.4,1,1,1,1010.8,1,1010.8,100,1010.8,100,4.7,100,4.3,100,209,100,208,100,7.6,100,7.6,100
2020-11-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T14:00:00.000Z,108,2020-11-12T14:09:08.175Z,45.44573,100,-60.95457,100,12.3,100,9.9,100,12.8,100,0.8,100,3.6,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,3.7,100,3.3,100,3.1,100,1010.8,100,8.3,100,203,100,9.7,100,5.0,100,1.2,1,0,1,1010.8,1,1010.8,100,1010.8,100,8.3,100,7.2,100,203,100,203,100,9.7,100,9.0,100
2020-11-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T14:10:00.000Z,110,2020-11-12T14:23:23.778Z,45.44572,100,-60.95457,100,12.5,100,9.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.4,100,223,100,11.9,100,5.0,100,1.3,1,0,1,1011.1,1,1011.1,100,1011.1,100,10.4,100,9.7,100,223,100,224,100,11.9,100,11.9,100
2020-11-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T14:20:00.000Z,110,2020-11-12T14:28:16.609Z,45.44575,100,-60.95458000000001,100,12.5,100,9.9,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,221,100,14.0,100,5.0,100,1.3,1,0,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.4,100,221,100,222,100,14.0,100,13.3,100
2020-11-12T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T14:30:00.000Z,110,2020-11-12T14:39:30.595Z,45.44577,100,-60.95458000000001,100,12.6,100,9.9,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.4,100,204,100,15.5,100,5.0,100,1.2,1,0,1,1010.8,1,1010.8,100,1010.8,100,14.4,100,13.3,100,204,100,204,100,15.5,100,14.4,100
2020-11-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T14:40:00.000Z,110,2020-11-12T14:48:38.790Z,45.44573,100,-60.95458000000001,100,12.2,100,9.9,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.8,100,196,100,16.9,100,5.0,100,1.0,1,0,1,1010.7,1,1010.7,100,1010.7,100,14.8,100,13.7,100,196,100,197,100,16.9,100,15.8,100
2020-11-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T14:50:00.000Z,110,2020-11-12T14:58:35.150Z,45.44573,100,-60.9546,100,12.2,100,9.9,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.5,100,196,100,16.6,100,5.0,100,0.6,1,0,1,1010.6,1,1010.6,100,1010.6,100,15.5,100,14.4,100,196,100,197,100,16.6,100,15.8,100
2020-11-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T15:00:00.000Z,108,2020-11-12T15:08:38.934Z,45.44573,100,-60.95458000000001,100,12.3,100,9.9,100,13.4,100,1.5,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.2,100,3.5,100,6.7,100,1010.6,100,15.5,100,193,100,16.9,100,5.0,100,0.2,1,0,1,1010.6,1,1010.6,100,1010.6,100,15.5,100,14.0,100,193,100,193,100,16.9,100,16.2,100
2020-11-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T15:10:00.000Z,110,2020-11-12T15:21:36.098Z,45.44573,100,-60.95458000000001,100,12.6,100,9.9,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.0,100,199,100,15.1,100,5.0,100,0.3,1,0,1,1010.6,1,1010.6,100,1010.6,100,13.0,100,11.9,100,199,100,200,100,15.1,100,14.4,100
2020-11-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T15:20:00.000Z,110,2020-11-12T15:28:38.546Z,45.4457,100,-60.95457,100,13.1,100,10.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.7,100,203,100,15.8,100,5.0,100,-0.1,1,0,1,1010.4,1,1010.4,100,1010.4,100,13.7,100,13.0,100,203,100,204,100,15.8,100,14.8,100
2020-11-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T15:30:00.000Z,110,2020-11-12T15:38:53.554Z,45.44573,100,-60.9546,100,13.0,100,10.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.8,100,209,100,17.3,100,5.0,100,-0.2,1,8,1,1010.3,1,1010.3,100,1010.3,100,14.8,100,14.0,100,209,100,210,100,17.3,100,16.9,100
2020-11-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T15:40:00.000Z,110,2020-11-12T15:48:54.245Z,45.44575,100,-60.95458000000001,100,12.7,100,10.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,15.5,100,209,100,18.0,100,5.0,100,-0.5,1,8,1,1010.2,1,1010.2,100,1010.2,100,15.5,100,14.8,100,209,100,210,100,18.0,100,16.6,100
2020-11-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T15:50:00.000Z,110,2020-11-12T15:58:54.029Z,45.44575,100,-60.9546,100,12.3,100,10.0,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.8,100,202,100,17.6,100,5.0,100,-0.8,1,8,1,1010.0,1,1010.0,100,1010.0,100,15.8,100,15.1,100,202,100,203,100,17.6,100,16.6,100
