sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T08:00:00.000Z,108,2024-04-17T08:03:14.528Z,45.48717,100,-61.1412,100,4.3,100,3.3,100,12.2,100,0.0,100,3.5,100,0.3,100,0.9,100,5.2,100,0.5,100,0.6,100,6.1,100,3.5,100,9.5,100,1014.0,100,25.6,100,6,100,32.0,100,5,100,5,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,25.6,100,25.6,100,6,100,1,100,32.0,100,30.6,100
2024-04-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T08:10:00.000Z,110,2024-04-17T08:16:18.751Z,45.48717,100,-61.14122,100,4.3,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.2,100,6,100,32.4,100,5,100,5,1,-0.3,1,1014.1,1,1014.1,100,1014.0,100,25.2,100,25.2,100,6,100,1,100,32.4,100,32.4,100
2024-04-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T08:20:00.000Z,110,2024-04-17T08:23:14.955Z,45.48717,100,-61.14122,100,4.3,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.5,100,10,100,29.2,100,5,100,5,1,-0.2,1,1014.0,1,1014.0,100,1014.0,100,24.5,100,24.5,100,10,100,5,100,29.2,100,29.2,100
2024-04-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T08:30:00.000Z,110,2024-04-17T08:33:17.341Z,45.48715,100,-61.1412,100,4.2,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.8,100,14,100,27.7,100,5,100,6,1,-0.1,1,1014.0,1,1014.0,100,1013.9,100,23.8,100,23.4,100,14,100,9,100,27.7,100,27.7,100
2024-04-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T08:40:00.000Z,110,2024-04-17T08:43:17.345Z,45.48715,100,-61.1412,100,4.2,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,14,100,24.8,100,5,100,3,1,0.1,1,1014.2,1,1014.2,100,1014.1,100,20.2,100,19.8,100,14,100,9,100,24.8,100,24.8,100
2024-04-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T08:50:00.000Z,110,2024-04-17T08:53:22.065Z,45.48717,100,-61.141169999999995,100,4.1,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,4,100,24.5,100,5,100,3,1,0.4,1,1014.4,1,1014.4,100,1014.3,100,20.5,100,20.5,100,4,100,359,100,24.5,100,24.8,100
2024-04-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T09:00:00.000Z,108,2024-04-17T09:03:18.506Z,45.48715,100,-61.14118000000001,100,4.1,100,3.3,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,6.3,100,3.7,100,9.1,100,1014.5,100,19.1,100,6,100,22.0,100,5,100,3,1,0.6,1,1014.5,1,1014.5,100,1014.4,100,19.1,100,19.1,100,6,100,1,100,22.0,100,22.0,100
2024-04-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T09:10:00.000Z,110,2024-04-17T09:16:36.819Z,45.48717,100,-61.14122,100,4.2,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,7,100,19.8,100,5,100,3,1,0.6,1,1014.6,1,1014.6,100,1014.5,100,16.9,100,16.9,100,7,100,2,100,19.8,100,20.2,100
2024-04-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T09:20:00.000Z,110,2024-04-17T09:23:37.861Z,45.48718,100,-61.14123000000001,100,4.1,100,3.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,5,100,20.5,100,5,100,3,1,0.8,1,1014.6,1,1014.6,100,1014.5,100,16.9,100,16.9,100,5,100,0,100,20.5,100,20.2,100
2024-04-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T09:30:00.000Z,110,2024-04-17T09:33:32.930Z,45.48718,100,-61.14122,100,4.1,100,3.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,17.6,100,7,100,20.5,100,5,100,3,1,0.9,1,1014.6,1,1014.6,100,1014.5,100,17.6,100,17.6,100,7,100,1,100,20.5,100,20.2,100
2024-04-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T09:40:00.000Z,110,2024-04-17T09:43:34.002Z,45.48717,100,-61.14122,100,4.1,100,3.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,356,100,25.2,100,5,100,3,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,20.2,100,20.2,100,356,100,351,100,25.2,100,24.8,100
2024-04-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T09:50:00.000Z,110,2024-04-17T09:52:37.062Z,45.48717,100,-61.1412,100,4.0,100,3.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,358,100,25.2,100,5,100,3,1,1.2,1,1015.0,1,1015.0,100,1014.9,100,20.2,100,20.2,100,358,100,353,100,25.2,100,25.2,100
2024-04-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T10:00:00.000Z,108,2024-04-17T10:02:37.822Z,45.48717,100,-61.14122,100,4.1,100,3.4,100,12.2,100,0.1,100,3.5,100,0.3,100,0.8,100,6.5,100,0.5,100,0.6,100,7.5,100,4.2,100,8.7,100,1015.2,100,18.7,100,351,100,22.3,100,5,100,3,1,1.4,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,18.4,100,351,100,346,100,22.3,100,22.3,100
2024-04-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T10:10:00.000Z,110,2024-04-17T10:15:49.253Z,45.48718,100,-61.1412,100,4.1,100,3.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,341,100,19.1,100,5,100,3,1,1.5,1,1015.4,1,1015.4,100,1015.4,100,16.2,100,16.2,100,341,100,336,100,19.1,100,19.4,100
2024-04-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T10:20:00.000Z,110,2024-04-17T10:22:52.682Z,45.48718,100,-61.1412,100,4.2,100,3.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.6,100,340,100,21.2,100,5,100,3,1,1.5,1,1015.4,1,1015.4,100,1015.4,100,17.6,100,17.6,100,340,100,335,100,21.2,100,20.9,100
2024-04-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T10:30:00.000Z,110,2024-04-17T10:32:53.752Z,45.48717,100,-61.141169999999995,100,4.1,100,3.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,342,100,25.6,100,5,100,3,1,1.5,1,1015.4,1,1015.4,100,1015.4,100,20.5,100,20.2,100,342,100,337,100,25.6,100,25.2,100
2024-04-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T10:40:00.000Z,110,2024-04-17T10:42:55.861Z,45.48718,100,-61.14118000000001,100,4.1,100,3.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.4,100,351,100,27.4,100,5,100,3,1,1.5,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,23.4,100,351,100,346,100,27.4,100,27.7,100
2024-04-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T10:50:00.000Z,110,2024-04-17T10:52:58.591Z,45.48717,100,-61.14122,100,4.1,100,3.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.0,100,5,100,28.8,100,5,100,1,1,1.4,1,1015.3,1,1015.3,100,1015.3,100,23.0,100,23.0,100,5,100,0,100,28.8,100,28.8,100
2024-04-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T11:00:00.000Z,108,2024-04-17T11:02:55.063Z,45.48715,100,-61.14118000000001,100,4.0,100,3.5,100,12.2,100,0.2,100,3.5,100,0.3,100,0.8,100,6.6,100,0.4,100,0.5,100,7.5,100,4.2,100,8.3,100,1015.5,100,18.7,100,5,100,25.6,100,5,100,1,1,1.5,1,1015.5,1,1015.5,100,1015.4,100,18.7,100,18.4,100,5,100,0,100,25.6,100,25.6,100
2024-04-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T11:10:00.000Z,110,2024-04-17T11:16:07.636Z,45.4872,100,-61.14122,100,4.1,100,3.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.3,100,352,100,23.0,100,5,100,1,1,1.5,1,1015.5,1,1015.5,100,1015.5,100,17.3,100,16.9,100,352,100,347,100,23.0,100,23.0,100
2024-04-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T11:20:00.000Z,110,2024-04-17T11:23:11.471Z,45.48717,100,-61.14122,100,4.1,100,3.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.6,100,355,100,22.3,100,5,100,1,1,1.5,1,1015.5,1,1015.5,100,1015.5,100,17.6,100,17.3,100,355,100,350,100,22.3,100,22.3,100
2024-04-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T11:30:00.000Z,110,2024-04-17T11:33:10.734Z,45.4872,100,-61.14118000000001,100,4.0,100,3.5,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,356,100,20.2,100,5,100,1,1,1.5,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,16.6,100,356,100,351,100,20.2,100,20.2,100
2024-04-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T11:40:00.000Z,110,2024-04-17T11:43:10.242Z,45.4872,100,-61.14122,100,4.1,100,3.6,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,355,100,20.9,100,5,100,0,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,17.6,100,17.6,100,355,100,350,100,20.9,100,20.9,100
2024-04-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T11:50:00.000Z,110,2024-04-17T11:53:14.594Z,45.48718,100,-61.14118000000001,100,4.0,100,3.6,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,351,100,22.0,100,5,100,1,1,0.9,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,18.4,100,351,100,346,100,22.0,100,22.0,100
2024-04-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T12:00:00.000Z,108,2024-04-17T12:03:22.845Z,45.48718,100,-61.1412,100,4.1,100,3.6,100,12.4,100,0.7,100,3.5,100,0.3,100,0.7,100,6.7,100,0.4,100,0.5,100,7.6,100,4.3,100,10.0,100,1015.4,100,18.0,100,348,100,21.2,100,5,100,0,1,0.9,1,1015.4,1,1015.4,100,1015.3,100,18.0,100,17.6,100,348,100,343,100,21.2,100,20.9,100
2024-04-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T12:10:00.000Z,110,2024-04-17T12:16:20.325Z,45.4872,100,-61.1412,100,4.1,100,3.6,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,344,100,21.6,100,5,100,0,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,18.0,100,344,100,339,100,21.6,100,21.6,100
2024-04-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T12:20:00.000Z,110,2024-04-17T12:23:31.089Z,45.48718,100,-61.14118000000001,100,4.1,100,3.7,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.7,100,351,100,23.0,100,5,100,0,1,0.7,1,1015.3,1,1015.3,100,1015.2,100,18.7,100,18.4,100,351,100,346,100,23.0,100,23.0,100
2024-04-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T12:30:00.000Z,110,2024-04-17T12:33:30.734Z,45.4872,100,-61.1412,100,4.2,100,3.7,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,351,100,22.7,100,5,100,0,1,0.7,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,18.0,100,351,100,346,100,22.7,100,22.7,100
2024-04-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T12:40:00.000Z,110,2024-04-17T12:43:27.657Z,45.48718,100,-61.14118000000001,100,4.2,100,3.8,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,350,100,23.4,100,5,100,1,1,0.6,1,1015.4,1,1015.4,100,1015.3,100,18.7,100,18.7,100,350,100,345,100,23.4,100,23.4,100
2024-04-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T12:50:00.000Z,110,2024-04-17T12:53:29.376Z,45.4872,100,-61.1412,100,4.2,100,3.8,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,353,100,20.2,100,5,100,1,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,16.9,100,353,100,348,100,20.2,100,19.8,100
2024-04-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T13:00:00.000Z,108,2024-04-17T13:02:28.144Z,45.4872,100,-61.1412,100,4.2,100,3.8,100,12.5,100,0.7,100,3.5,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,7.5,100,4.3,100,10.0,100,1015.5,100,18.0,100,350,100,22.7,100,5,100,1,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,18.0,100,17.6,100,350,100,345,100,22.7,100,22.7,100
2024-04-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T13:10:00.000Z,110,2024-04-17T13:16:31.700Z,45.4872,100,-61.141169999999995,100,4.3,100,3.8,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.4,100,348,100,27.7,100,5,100,4,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,23.0,100,348,100,343,100,27.7,100,28.1,100
2024-04-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T13:20:00.000Z,110,2024-04-17T13:23:32.245Z,45.4872,100,-61.14117,100,4.4,100,3.8,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.1,100,347,100,27.7,100,5,100,5,1,0.1,1,1015.5,1,1015.5,100,1015.4,100,24.1,100,23.8,100,347,100,342,100,27.7,100,27.4,100
2024-04-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T13:30:00.000Z,110,2024-04-17T13:32:38.614Z,45.48723,100,-61.14118000000001,100,4.4,100,3.8,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.6,100,348,100,33.5,100,5,100,3,1,0.1,1,1015.5,1,1015.5,100,1015.4,100,26.6,100,26.3,100,348,100,343,100,33.5,100,32.0,100
2024-04-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T13:40:00.000Z,110,2024-04-17T13:42:40.868Z,45.48722,100,-61.14115,100,4.5,100,3.8,100,12.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,30.2,100,348,100,38.9,100,5,100,5,1,0.0,1,1015.4,1,1015.4,100,1015.3,100,30.2,100,29.9,100,348,100,343,100,38.9,100,38.5,100
2024-04-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T13:50:00.000Z,110,2024-04-17T13:52:40.007Z,45.48722,100,-61.141130000000004,100,4.6,100,3.8,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.1,100,346,100,39.2,100,5,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.2,100,33.1,100,32.4,100,346,100,341,100,39.2,100,39.2,100
2024-04-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T14:00:00.000Z,108,2024-04-17T14:02:36.372Z,45.48722,100,-61.1412,100,4.6,100,3.8,100,12.8,100,1.5,100,3.5,100,0.3,100,0.7,100,4.3,100,0.4,100,0.6,100,5.6,100,3.3,100,10.0,100,1015.3,100,31.3,100,345,100,37.4,100,5,100,8,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,31.3,100,31.0,100,345,100,340,100,37.4,100,37.4,100
2024-04-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T14:10:00.000Z,110,2024-04-17T14:15:54.106Z,45.48723,100,-61.14122,100,4.6,100,3.8,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.0,100,347,100,37.1,100,5,100,7,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,32.0,100,31.3,100,347,100,342,100,37.1,100,36.4,100
2024-04-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T14:20:00.000Z,110,2024-04-17T14:22:51.555Z,45.4872,100,-61.1412,100,4.6,100,3.8,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.7,100,345,100,36.4,100,5,100,6,1,-0.2,1,1015.3,1,1015.3,100,1015.2,100,31.7,100,31.0,100,345,100,340,100,36.4,100,35.6,100
2024-04-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T14:30:00.000Z,110,2024-04-17T14:32:51.669Z,45.48722,100,-61.1412,100,4.6,100,3.8,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.1,100,344,100,38.9,100,5,100,8,1,-0.2,1,1015.3,1,1015.3,100,1015.2,100,33.1,100,32.4,100,344,100,339,100,38.9,100,39.2,100
2024-04-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T14:50:00.000Z,110,2024-04-17T14:52:58.487Z,45.48718,100,-61.14118000000001,100,4.8,100,3.7,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,342,100,32.0,100,5,100,4,1,0.0,1,1015.4,1,1015.4,100,1015.3,100,27.4,100,27.0,100,342,100,337,100,32.0,100,32.0,100
2024-04-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T15:00:00.000Z,108,2024-04-17T15:02:54.541Z,45.4872,100,-61.1412,100,4.9,100,3.7,100,12.9,100,1.3,100,3.5,100,0.3,100,0.7,100,4.4,100,0.5,100,0.6,100,5.1,100,3.3,100,2.9,100,1015.5,100,23.8,100,342,100,27.0,100,5,100,2,1,0.1,1,1015.5,1,1015.5,100,1015.4,100,23.8,100,23.0,100,342,100,337,100,27.0,100,27.4,100
2024-04-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T15:10:00.000Z,110,2024-04-17T15:16:08.216Z,45.4872,100,-61.1412,100,4.8,100,3.7,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.0,100,344,100,27.4,100,5,100,3,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,23.0,100,22.7,100,344,100,339,100,27.4,100,27.0,100
2024-04-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T15:20:00.000Z,110,2024-04-17T15:23:08.174Z,45.4872,100,-61.14118000000001,100,4.9,100,3.8,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.2,100,345,100,32.8,100,5,100,1,1,0.2,1,1015.4,1,1015.4,100,1015.4,100,25.2,100,24.8,100,345,100,340,100,32.8,100,32.8,100
2024-04-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T15:30:00.000Z,110,2024-04-17T15:33:13.052Z,45.4872,100,-61.14118000000001,100,4.9,100,3.7,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.2,100,344,100,34.6,100,5,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.2,100,29.2,100,28.4,100,344,100,339,100,34.6,100,33.8,100
2024-04-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T15:40:00.000Z,110,2024-04-17T15:43:14.091Z,45.4872,100,-61.14118000000001,100,4.8,100,3.7,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,30.6,100,344,100,34.6,100,5,100,8,1,-0.2,1,1015.2,1,1015.2,100,1015.1,100,30.6,100,29.9,100,344,100,339,100,34.6,100,33.8,100
2024-04-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T15:50:00.000Z,110,2024-04-17T15:53:13.341Z,45.4872,100,-61.14118000000001,100,4.8,100,3.7,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.0,100,345,100,36.4,100,5,100,8,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,31.0,100,30.2,100,345,100,340,100,36.4,100,36.4,100
2024-04-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T16:00:00.000Z,108,2024-04-17T16:03:13.111Z,45.48723,100,-61.14118000000001,100,4.8,100,3.7,100,13.0,100,1.6,100,3.5,100,0.3,100,0.7,100,4.0,100,0.5,100,0.5,100,4.5,100,3.3,100,8.3,100,1015.0,100,31.0,100,344,100,37.4,100,5,100,8,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,31.0,100,30.2,100,344,100,339,100,37.4,100,37.4,100
