sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T08:40:00.000Z,110,2022-02-10T08:45:31.879Z,45.44563,100,-60.95398,100,1.8,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1016.7,1,1016.7,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T08:50:00.000Z,110,2022-02-10T08:55:33.508Z,45.44565,100,-60.95398,100,1.6,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,0.1,1,5,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T09:00:00.000Z,108,2022-02-10T09:05:36.725Z,45.44562,100,-60.95399999999999,100,1.4,100,1.6,100,12.4,100,0.0,100,2.8,100,0.4,100,1.0,100,9.1,100,0.7,100,0.9,100,9.6,100,6.8,100,10.0,100,1016.4,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T09:10:00.000Z,110,2022-02-10T09:18:32.500Z,45.44563,100,-60.95398,100,1.4,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T09:20:00.000Z,110,2022-02-10T09:25:32.296Z,45.44562,100,-60.95398,100,1.3,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T09:30:00.000Z,110,2022-02-10T09:35:34.680Z,45.44562,100,-60.95398,100,1.3,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T09:40:00.000Z,110,2022-02-10T09:46:40.752Z,45.4456,100,-60.95397,100,1.2,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T09:50:00.000Z,110,2022-02-10T09:55:48.133Z,45.44563,100,-60.95398,100,1.1,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T10:00:00.000Z,108,2022-02-10T10:04:42.691Z,45.44562,100,-60.95398,100,1.1,100,1.6,100,12.4,100,0.0,100,2.8,100,0.5,100,1.2,100,9.7,100,0.8,100,1.0,100,10.1,100,6.8,100,10.0,100,1016.7,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T10:10:00.000Z,110,2022-02-10T10:17:41.422Z,45.44565,100,-60.95403,100,1.0,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T10:20:00.000Z,110,2022-02-10T10:25:01.553Z,45.44563,100,-60.95401999999999,100,1.1,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T10:30:00.000Z,110,2022-02-10T10:34:55.663Z,45.4456,100,-60.95399999999999,100,1.0,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T10:40:00.000Z,110,2022-02-10T10:44:56.247Z,45.44562,100,-60.95401999999999,100,1.0,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T10:50:00.000Z,110,2022-02-10T10:54:57.616Z,45.44562,100,-60.95399999999999,100,1.0,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T11:00:00.000Z,108,2022-02-10T11:05:05.699Z,45.44562,10,-60.95399999999999,100,1.1,100,1.6,100,12.4,100,0.0,100,2.8,100,0.5,100,1.2,100,9.6,100,0.8,100,1.0,100,9.9,100,7.1,100,10.5,100,1016.8,100,,-1,,-1,,-1,4,100,0.6,1,1,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T11:10:00.000Z,110,2022-02-10T11:18:02.118Z,45.4456,100,-60.95399999999999,100,1.1,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,0.6,1,1,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T11:20:00.000Z,110,2022-02-10T11:25:02.345Z,45.44562,100,-60.95398,100,1.2,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,0.3,1,1,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T11:30:00.000Z,110,2022-02-10T11:35:03.595Z,45.44562,100,-60.95398,100,1.1,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,0.1,1,0,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T11:40:00.000Z,110,2022-02-10T11:45:03.051Z,45.44562,100,-60.95398,100,1.2,100,1.6,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,-0.2,1,8,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T11:50:00.000Z,110,2022-02-10T11:55:07.225Z,45.4456,100,-60.95398,100,1.2,100,1.6,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T12:00:00.000Z,108,2022-02-10T12:05:24.318Z,45.4456,100,-60.95398,100,1.3,100,1.6,100,12.4,100,0.2,100,2.8,100,0.5,100,1.1,100,9.4,100,0.8,100,0.9,100,9.5,100,7.3,100,10.0,100,1016.3,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T12:10:00.000Z,110,2022-02-10T12:18:19.447Z,45.44562,100,-60.95399999999999,100,1.3,100,1.6,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T12:20:00.000Z,110,2022-02-10T12:25:18.617Z,45.4456,100,-60.95399999999999,100,1.3,100,1.6,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,-0.6,1,8,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T12:30:00.000Z,110,2022-02-10T12:35:26.748Z,45.4456,100,-60.95403,100,1.3,100,1.6,100,12.6,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T12:40:00.000Z,110,2022-02-10T12:45:25.524Z,45.44562,100,-60.95401999999999,100,1.4,100,1.7,100,12.5,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T12:50:00.000Z,110,2022-02-10T12:55:27.629Z,45.44562,100,-60.95407,100,1.3,100,1.7,100,12.5,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,-0.7,1,8,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T13:00:00.000Z,108,2022-02-10T13:10:24.425Z,45.44562,100,-60.954069999999994,100,1.3,100,1.7,100,12.6,100,0.5,100,2.8,100,0.5,100,1.1,100,9.0,100,0.8,100,0.9,100,9.0,100,7.2,100,9.5,100,1015.9,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T13:10:00.000Z,110,2022-02-10T13:18:27.043Z,45.4456,100,-60.95405,100,1.3,100,1.7,100,12.8,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T13:20:00.000Z,110,2022-02-10T13:25:30.190Z,45.44562,100,-60.95405,100,1.4,100,1.7,100,12.8,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T13:30:00.000Z,110,2022-02-10T13:34:30.739Z,45.44563,100,-60.95405,100,1.6,100,1.7,100,12.8,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T13:40:00.000Z,110,2022-02-10T13:44:32.508Z,45.44563,100,-60.954069999999994,100,1.6,100,1.7,100,12.8,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T13:50:00.000Z,110,2022-02-10T13:54:33.562Z,45.44563,100,-60.95407,100,1.7,100,1.7,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,-1.2,1,8,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T14:00:00.000Z,108,2022-02-10T14:04:43.069Z,45.44562,100,-60.95405,100,1.8,100,1.7,100,13.1,100,1.1,100,2.8,100,0.5,100,1.2,100,9.1,100,0.7,100,0.9,100,9.0,100,7.1,100,9.5,100,1015.3,100,,-1,,-1,,-1,4,100,-1.5,1,8,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T14:10:00.000Z,110,2022-02-10T14:17:46.168Z,45.4456,100,-60.95407,100,1.9,100,1.7,100,13.6,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T14:20:00.000Z,110,2022-02-10T14:24:45.673Z,45.44563,100,-60.95403,100,2.0,100,1.7,100,13.7,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T14:30:00.000Z,110,2022-02-10T14:37:47.251Z,45.44563,100,-60.95405,100,2.1,100,1.7,100,13.8,100,2.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T14:40:00.000Z,110,2022-02-10T14:44:51.564Z,45.44563,100,-60.95403,100,2.3,100,1.7,100,14.4,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T14:50:00.000Z,110,2022-02-10T14:55:07.749Z,45.44563,100,-60.95405,100,2.4,100,1.8,100,14.4,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T15:00:00.000Z,108,2022-02-10T15:04:57.784Z,45.44565,100,-60.95405,100,2.3,100,1.8,100,13.3,100,2.1,100,2.8,100,0.5,100,1.2,100,9.2,100,0.7,100,0.9,100,9.4,100,7.0,100,10.5,100,1014.5,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T15:10:00.000Z,110,2022-02-10T15:18:05.800Z,45.44563,100,-60.95407,100,2.2,100,1.8,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T15:20:00.000Z,110,2022-02-10T15:25:07.145Z,45.44562,100,-60.95401999999999,100,2.2,100,1.8,100,14.4,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T15:30:00.000Z,110,2022-02-10T15:35:10.788Z,45.44563,100,-60.95405,100,2.3,100,1.8,100,13.7,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,4,100,-2.0,1,8,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T15:40:00.000Z,110,2022-02-10T15:45:16.895Z,45.44563,100,-60.95403,100,2.2,100,1.8,100,13.5,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,-2.2,1,8,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T15:50:00.000Z,110,2022-02-10T15:55:19.506Z,45.44563,100,-60.95403,100,2.0,100,1.9,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T16:00:00.000Z,108,2022-02-10T16:05:23.192Z,45.4456,100,-60.95401999999999,100,1.9,100,1.9,100,13.5,100,1.4,100,2.8,100,0.5,100,1.2,100,9.2,100,0.7,100,0.9,100,9.5,100,6.8,100,10.0,100,1013.4,100,,-1,,-1,,-1,4,100,-2.5,1,8,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T16:10:00.000Z,110,2022-02-10T16:23:27.054Z,45.44562,100,-60.95399999999999,100,1.9,100,1.9,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,-2.6,1,8,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T16:20:00.000Z,110,2022-02-10T16:25:23.157Z,45.44562,100,-60.95398,100,2.1,100,1.9,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,-2.8,1,8,1,1013.0,1,1013.0,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T16:30:00.000Z,110,2022-02-10T16:35:26.832Z,45.44565,100,-60.95399999999999,100,1.8,100,1.9,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T16:40:00.000Z,110,2022-02-10T16:45:29.819Z,45.44563,100,-60.95397,100,1.6,100,1.9,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T16:50:00.000Z,110,2022-02-10T16:55:36.355Z,45.44563,100,-60.95397,100,1.7,100,1.9,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T17:00:00.000Z,108,2022-02-10T17:05:34.740Z,45.44563,100,-60.9539,100,2.0,100,1.8,100,13.4,100,1.3,100,2.8,100,0.5,100,1.2,100,8.7,100,0.7,100,0.9,100,8.8,100,5.5,100,10.0,100,1012.4,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T17:10:00.000Z,110,2022-02-10T17:18:33.553Z,45.44563,100,-60.95395,100,1.8,100,1.8,100,14.0,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,1012.2,1,1012.2,100,1012.2,100,,-10,,100,,-10,,100,,-10,,100
