sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-31T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T08:00:00.000Z,108,2021-01-31T08:10:01.692Z,45.4456,100,-60.9548,100,-2.1,100,2.5,100,12.6,100,0.0,100,3.6,100,0.7,100,2.1,100,10.1,100,1.3,100,1.7,100,10.9,100,6.5,100,12.5,100,1014.1,100,25.9,100,325,100,33.1,100,5.0,100,3,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,25.9,100,25.2,100,325,100,326,100,33.1,100,33.1,100
2021-01-31T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T08:10:00.000Z,110,2021-01-31T08:21:58.671Z,45.44558,100,-60.9548,100,-2.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,332,100,35.6,100,5.0,100,2,1,0.9,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,27.7,100,332,100,333,100,35.6,100,33.8,100
2021-01-31T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T08:20:00.000Z,110,2021-01-31T08:29:07.769Z,45.44558,100,-60.9548,100,-2.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.1,100,330,100,36.4,100,5.0,100,1,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,27.0,100,330,100,331,100,36.4,100,34.6,100
2021-01-31T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T08:30:00.000Z,110,2021-01-31T08:39:09.899Z,45.44558,100,-60.95483,100,-2.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,333,100,34.2,100,5.0,100,1,1,1.2,1,1014.2,1,1014.2,100,1014.2,100,26.3,100,25.6,100,333,100,334,100,34.2,100,33.1,100
2021-01-31T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T08:40:00.000Z,110,2021-01-31T08:49:14.590Z,45.4456,100,-60.95483,100,-2.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,330,100,31.0,100,5.0,100,1,1,1.1,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,23.8,100,330,100,331,100,31.0,100,31.0,100
2021-01-31T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T08:50:00.000Z,110,2021-01-31T08:59:16.096Z,45.44557,100,-60.95485,100,-1.9,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.9,100,327,100,32.0,100,5.0,100,1,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,25.9,100,24.8,100,327,100,328,100,32.0,100,30.6,100
2021-01-31T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T09:00:00.000Z,108,2021-01-31T09:09:17.420Z,45.445570000000004,100,-60.95486999999999,100,-1.9,100,2.5,100,12.6,100,0.0,100,3.6,100,0.7,100,2.2,100,10.5,100,1.3,100,1.7,100,11.2,100,6.7,100,11.8,100,1014.4,100,27.7,100,323,100,33.8,100,5.0,100,2,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,27.7,100,26.6,100,323,100,324,100,33.8,100,32.8,100
2021-01-31T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T09:10:00.000Z,110,2021-01-31T09:22:27.558Z,45.44557,100,-60.95485,100,-1.8,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.4,100,323,100,33.8,100,5.0,100,2,1,1.1,1,1014.5,1,1014.5,100,1014.5,100,27.4,100,26.3,100,323,100,324,100,33.8,100,32.4,100
2021-01-31T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T09:20:00.000Z,110,2021-01-31T09:29:28.554Z,45.445570000000004,100,-60.95483,100,-1.7,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.3,100,320,100,31.7,100,5.0,100,1,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,26.3,100,25.2,100,320,100,321,100,31.7,100,31.0,100
2021-01-31T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T09:30:00.000Z,110,2021-01-31T09:39:30.332Z,45.44557,100,-60.9549,100,-1.8,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.2,100,318,100,32.0,100,5.0,100,1,1,1.1,1,1014.7,1,1014.7,100,1014.7,100,25.2,100,24.5,100,318,100,319,100,32.0,100,31.0,100
2021-01-31T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T09:40:00.000Z,110,2021-01-31T09:49:40.716Z,45.445570000000004,100,-60.95486999999999,100,-1.7,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,322,100,31.7,100,5.0,100,2,1,1.2,1,1014.8,1,1014.8,100,1014.8,100,25.6,100,24.5,100,322,100,323,100,31.7,100,30.6,100
2021-01-31T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T09:50:00.000Z,110,2021-01-31T09:59:41.158Z,45.44558,100,-60.95488,100,-1.7,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.1,100,320,100,30.6,100,5.0,100,3,1,1.3,1,1014.9,1,1014.9,100,1014.9,100,24.1,100,23.0,100,320,100,321,100,30.6,100,29.5,100
2021-01-31T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T10:00:00.000Z,108,2021-01-31T10:09:45.675Z,45.445570000000004,100,-60.95488,100,-1.6,100,2.3,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,10.6,100,1.2,100,1.5,100,11.0,100,6.6,100,10.5,100,1015.1,100,23.0,100,326,100,28.4,100,5.0,100,3,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,23.0,100,22.0,100,326,100,327,100,28.4,100,27.0,100
2021-01-31T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T10:10:00.000Z,110,2021-01-31T10:22:45.322Z,45.4456,100,-60.95486999999999,100,-1.5,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.0,100,328,100,32.8,100,5.0,100,3,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,27.0,100,25.9,100,328,100,329,100,32.8,100,32.0,100
2021-01-31T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T10:20:00.000Z,110,2021-01-31T10:29:46.291Z,45.445570000000004,100,-60.95486999999999,100,-1.4,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.4,100,321,100,33.1,100,5.0,100,3,1,1.2,1,1015.1,1,1015.1,100,1015.1,100,28.4,100,27.4,100,321,100,322,100,33.1,100,32.8,100
2021-01-31T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T10:30:00.000Z,110,2021-01-31T10:39:47.859Z,45.44557,100,-60.95486999999999,100,-1.3,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.9,100,314,100,31.7,100,5.0,100,3,1,1.2,1,1015.2,1,1015.2,100,1015.2,100,25.9,100,24.8,100,314,100,315,100,31.7,100,29.9,100
2021-01-31T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T10:40:00.000Z,110,2021-01-31T10:49:43.372Z,45.44558,100,-60.95485,100,-1.3,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.9,100,309,100,32.0,100,5.0,100,3,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,25.9,100,24.8,100,309,100,310,100,32.0,100,31.0,100
2021-01-31T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T10:50:00.000Z,110,2021-01-31T10:59:45.277Z,45.44558,100,-60.95485,100,-1.3,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.1,100,303,100,31.0,100,5.0,100,3,1,1.4,1,1015.4,1,1015.4,100,1015.4,100,24.1,100,23.4,100,303,100,304,100,31.0,100,29.9,100
2021-01-31T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T11:00:00.000Z,108,2021-01-31T11:09:51.328Z,45.445570000000004,100,-60.95485,100,-1.2,100,2.2,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,10.9,100,1.2,100,1.5,100,10.7,100,6.7,100,11.1,100,1015.4,100,25.6,100,305,100,31.3,100,5.0,100,2,1,1.3,1,1015.4,1,1015.4,100,1015.4,100,25.6,100,24.5,100,305,100,306,100,31.3,100,31.0,100
2021-01-31T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T11:10:00.000Z,110,2021-01-31T11:22:01.543Z,45.44557,100,-60.95486999999999,100,-1.0,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.6,100,307,100,32.0,100,5.0,100,1,1,1.4,1,1015.4,1,1015.4,100,1015.4,100,25.6,100,24.8,100,307,100,308,100,32.0,100,31.7,100
2021-01-31T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T11:20:00.000Z,110,2021-01-31T11:29:03.068Z,45.44553,100,-60.95485,100,-0.9,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.8,100,310,100,35.6,100,5.0,100,1,1,1.3,1,1015.4,1,1015.4,100,1015.4,100,28.8,100,27.7,100,310,100,311,100,35.6,100,34.2,100
2021-01-31T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T11:30:00.000Z,110,2021-01-31T11:39:33.204Z,45.44558,100,-60.95492,100,-0.7,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.5,100,309,100,36.7,100,5.0,100,1,1,1.2,1,1015.5,1,1015.5,100,1015.5,100,29.5,100,28.4,100,309,100,310,100,36.7,100,36.4,100
2021-01-31T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T11:40:00.000Z,110,2021-01-31T11:49:05.348Z,45.44555,100,-60.95488,100,-0.7,100,2.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.6,100,313,100,38.5,100,5.0,100,1,1,1.2,1,1015.5,1,1015.5,100,1015.5,100,30.6,100,29.5,100,313,100,313,100,38.5,100,38.2,100
2021-01-31T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T11:50:00.000Z,110,2021-01-31T11:59:11.189Z,45.44557,100,-60.95488,100,-0.5,100,2.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.6,100,311,100,38.5,100,5.0,100,1,1,1.3,1,1015.6,1,1015.6,100,1015.6,100,30.6,100,29.5,100,311,100,312,100,38.5,100,37.4,100
2021-01-31T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T12:00:00.000Z,108,2021-01-31T12:10:29.500Z,45.44555,100,-60.95488,100,-0.3,100,2.3,100,12.8,100,0.8,100,3.6,100,0.7,100,1.9,100,9.5,100,1.1,100,1.5,100,10.9,100,5.8,100,12.5,100,1015.7,100,31.0,100,311,100,37.8,100,5.0,100,1,1,1.2,1,1015.7,1,1015.7,100,1015.6,100,31.0,100,29.9,100,311,100,312,100,37.8,100,36.7,100
2021-01-31T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T12:10:00.000Z,110,2021-01-31T12:22:13.152Z,45.44555,100,-60.95485,100,-0.2,100,2.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.2,100,311,100,36.7,100,5.0,100,1,1,1.2,1,1015.7,1,1015.7,100,1015.7,100,30.2,100,28.8,100,311,100,312,100,36.7,100,36.0,100
2021-01-31T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T12:20:00.000Z,110,2021-01-31T12:30:16.136Z,45.44555,100,-60.95485,100,-0.1,100,2.3,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.5,100,308,100,36.4,100,5.0,100,1,1,1.2,1,1015.7,1,1015.7,100,1015.7,100,29.5,100,28.1,100,308,100,309,100,36.4,100,36.4,100
2021-01-31T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T12:30:00.000Z,110,2021-01-31T12:39:12.239Z,45.44557,100,-60.95486999999999,100,0.1,100,2.3,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.4,100,312,100,34.9,100,5.0,100,1,1,1.1,1,1015.8,1,1015.8,100,1015.8,100,28.4,100,27.4,100,312,100,313,100,34.9,100,35.3,100
2021-01-31T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T12:40:00.000Z,110,2021-01-31T12:49:23.745Z,45.445570000000004,100,-60.95485,100,0.1,100,2.3,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.0,100,314,100,38.5,100,5.0,100,1,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,31.0,100,29.9,100,314,100,315,100,38.5,100,37.4,100
2021-01-31T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T12:50:00.000Z,110,2021-01-31T12:59:26.818Z,45.44555,100,-60.95482,100,0.2,100,2.3,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.2,100,315,100,36.7,100,5.0,100,1,1,0.8,1,1015.8,1,1015.8,100,1015.7,100,30.2,100,29.2,100,315,100,316,100,36.7,100,35.3,100
2021-01-31T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T13:00:00.000Z,108,2021-01-31T13:09:26.782Z,45.44555,100,-60.95485,100,0.4,100,2.3,100,13.7,100,2.2,100,3.6,100,0.7,100,2.1,100,9.8,100,1.1,100,1.5,100,11.1,100,6.0,100,11.1,100,1015.7,100,30.6,100,316,100,36.7,100,5.0,100,1,1,0.7,1,1015.7,1,1015.7,100,1015.7,100,30.6,100,29.2,100,316,100,317,100,36.7,100,35.6,100
2021-01-31T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T13:10:00.000Z,110,2021-01-31T13:22:27.326Z,45.44557,100,-60.95488,100,0.6,100,2.3,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.0,100,317,100,36.4,100,5.0,100,1,1,0.7,1,1015.8,1,1015.8,100,1015.8,100,31.0,100,29.5,100,317,100,318,100,36.4,100,35.6,100
2021-01-31T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T13:20:00.000Z,110,2021-01-31T13:31:34.921Z,45.44555,100,-60.9549,100,0.8,100,2.3,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.0,100,318,100,37.4,100,5.0,100,1,1,0.6,1,1015.8,1,1015.8,100,1015.7,100,31.0,100,29.5,100,318,100,319,100,37.4,100,36.0,100
2021-01-31T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T13:30:00.000Z,110,2021-01-31T13:39:38.016Z,45.44557,100,-60.95486999999999,100,1.0,100,2.3,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.9,100,316,100,36.0,100,5.0,100,1,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,29.9,100,28.8,100,316,100,317,100,36.0,100,34.9,100
2021-01-31T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T13:40:00.000Z,110,2021-01-31T13:49:35.498Z,45.445570000000004,100,-60.9549,100,1.1,100,2.3,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.5,100,318,100,36.4,100,5.0,100,3,1,0.7,1,1016.0,1,1016.0,100,1016.0,100,29.5,100,28.4,100,318,100,319,100,36.4,100,34.9,100
2021-01-31T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T13:50:00.000Z,110,2021-01-31T13:59:31.836Z,45.44557,100,-60.95488,100,1.2,100,2.3,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.2,100,318,100,41.4,100,5.0,100,3,1,0.8,1,1016.2,1,1016.2,100,1016.1,100,29.2,100,28.1,100,318,100,319,100,41.4,100,39.6,100
2021-01-31T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T14:00:00.000Z,108,2021-01-31T14:09:35.149Z,45.4456,100,-60.95488,100,1.3,100,2.3,100,14.0,100,1.5,100,3.6,100,0.7,100,1.9,100,10.2,100,1.2,100,1.4,100,11.2,100,6.3,100,11.1,100,1016.3,100,28.8,100,322,100,33.1,100,5.0,100,3,1,0.8,1,1016.3,1,1016.3,100,1016.3,100,28.8,100,27.7,100,322,100,323,100,33.1,100,33.1,100
2021-01-31T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T14:10:00.000Z,110,2021-01-31T14:22:33.658Z,45.44558,100,-60.95486999999999,100,1.4,100,2.3,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.7,100,324,100,36.4,100,5.0,100,3,1,0.9,1,1016.3,1,1016.3,100,1016.3,100,27.7,100,26.6,100,324,100,325,100,36.4,100,35.6,100
2021-01-31T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T14:20:00.000Z,110,2021-01-31T14:29:45.604Z,45.44558,100,-60.95486999999999,100,1.6,100,2.3,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.3,100,330,100,31.7,100,5.0,100,3,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,26.3,100,25.2,100,330,100,331,100,31.7,100,31.7,100
2021-01-31T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T14:30:00.000Z,110,2021-01-31T14:39:49.562Z,45.4456,100,-60.9549,100,1.7,100,2.4,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.0,100,334,100,33.5,100,5.0,100,3,1,0.8,1,1016.3,1,1016.3,100,1016.3,100,27.0,100,26.3,100,334,100,335,100,33.5,100,31.7,100
2021-01-31T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T14:40:00.000Z,110,2021-01-31T14:49:47.744Z,45.44558,100,-60.9549,100,2.0,100,2.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.6,100,339,100,34.9,100,5.0,100,3,1,0.9,1,1016.4,1,1016.4,100,1016.4,100,25.6,100,24.8,100,339,100,340,100,34.9,100,33.8,100
2021-01-31T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T14:50:00.000Z,110,2021-01-31T14:59:54.335Z,45.44558,100,-60.95488,100,2.0,100,2.4,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.8,100,338,100,36.4,100,5.0,100,3,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,28.8,100,27.7,100,338,100,339,100,36.4,100,35.6,100
2021-01-31T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T15:00:00.000Z,108,2021-01-31T15:09:51.029Z,45.44562,100,-60.9549,100,2.0,100,2.4,100,14.0,100,1.4,100,3.6,100,0.6,100,1.8,100,9.8,100,0.9,100,1.2,100,11.1,100,5.6,100,12.5,100,1016.6,100,25.2,100,336,100,31.3,100,5.0,100,3,1,0.9,1,1016.6,1,1016.6,100,1016.5,100,25.2,100,24.5,100,336,100,337,100,31.3,100,30.6,100
2021-01-31T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T15:10:00.000Z,110,2021-01-31T15:21:52.949Z,45.4456,100,-60.95488,100,2.0,100,2.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.1,100,335,100,30.6,100,5.0,100,3,1,0.9,1,1016.6,1,1016.6,100,1016.5,100,24.1,100,23.4,100,335,100,336,100,30.6,100,30.2,100
2021-01-31T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T15:20:00.000Z,110,2021-01-31T15:28:53.590Z,45.4456,100,-60.95488,100,2.2,100,2.4,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.9,100,342,100,32.8,100,5.0,100,3,1,0.8,1,1016.6,1,1016.6,100,1016.5,100,25.9,100,25.2,100,342,100,343,100,32.8,100,32.8,100
2021-01-31T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T15:30:00.000Z,110,2021-01-31T15:40:04.593Z,45.44558,100,-60.9549,100,2.2,100,2.4,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.9,100,356,100,32.8,100,5.0,100,2,1,0.7,1,1016.5,1,1016.5,100,1016.4,100,25.9,100,24.8,100,356,100,356,100,32.8,100,31.7,100
2021-01-31T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T15:40:00.000Z,110,2021-01-31T15:49:06.700Z,45.44555,100,-60.954919999999994,100,2.1,100,2.4,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.2,100,355,100,33.5,100,5.0,100,1,1,0.7,1,1016.4,1,1016.4,100,1016.4,100,25.2,100,24.1,100,355,100,356,100,33.5,100,32.4,100
2021-01-31T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T15:50:00.000Z,110,2021-01-31T15:59:09.895Z,45.44555,100,-60.9549,100,2.2,100,2.4,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.6,100,351,100,35.3,100,5.0,100,1,1,0.7,1,1016.4,1,1016.4,100,1016.4,100,26.6,100,25.9,100,351,100,352,100,35.3,100,34.2,100
