sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T08:00:00.000Z,108,2021-07-10T08:02:57.908Z,45.48745,100,-61.14135,100,17.4,100,12.7,100,12.4,100,0.0,100,3.6,100,0.8,100,2.7,100,4.0,100,1.3,100,1.6,100,3.9,100,3.6,100,4.2,100,1008.5,100,44.6,100,191,100,58.0,100,5.0,100,6.0,1,-4.3,1,1008.5,1,1008.5,100,1008.5,100,44.6,100,42.8,100,191,100,196,100,58.0,100,57.2,100
2021-07-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T08:10:00.000Z,110,2021-07-10T08:16:58.375Z,45.48743,100,-61.14135,100,17.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,46.4,100,191,100,58.3,100,5.0,100,6.0,1,-4.4,1,1008.2,1,1008.2,100,1008.2,100,46.4,100,44.6,100,191,100,196,100,58.3,100,57.2,100
2021-07-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T08:20:00.000Z,110,2021-07-10T08:23:05.712Z,45.48745,100,-61.14133,100,17.2,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,49.7,100,189,100,64.1,100,5.0,100,6.0,1,-4.5,1,1007.7,1,1007.7,100,1007.7,100,49.7,100,47.5,100,189,100,194,100,64.1,100,62.3,100
2021-07-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T08:30:00.000Z,110,2021-07-10T08:33:03.457Z,45.48747,100,-61.14135,100,17.0,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,50.8,100,191,100,63.4,100,5.0,100,6.0,1,-4.7,1,1007.2,1,1007.2,100,1007.2,100,50.8,100,49.0,100,191,100,196,100,63.4,100,60.5,100
2021-07-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T08:40:00.000Z,110,2021-07-10T08:43:03.702Z,45.487429999999996,100,-61.141369999999995,100,16.8,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,49.0,100,193,100,58.0,100,5.0,100,8.0,1,-4.7,1,1006.9,1,1006.9,100,1006.9,100,49.0,100,47.2,100,193,100,199,100,58.0,100,56.2,100
2021-07-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T08:50:00.000Z,110,2021-07-10T08:54:04.213Z,45.48742,100,-61.14131999999999,100,16.9,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,51.8,100,196,100,65.2,100,5.0,100,8.0,1,-4.6,1,1006.7,1,1006.7,100,1006.7,100,51.8,100,50.0,100,196,100,202,100,65.2,100,63.4,100
2021-07-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T09:00:00.000Z,108,2021-07-10T09:03:06.254Z,45.48745,100,-61.14131999999999,100,16.8,100,12.6,100,12.4,100,0.0,100,3.6,100,0.9,100,2.0,100,4.1,100,1.4,100,1.6,100,4.2,100,3.7,100,4.1,100,1006.6,100,50.4,100,202,100,62.3,100,5.0,100,8.0,1,-4.4,1,1006.6,1,1006.6,100,1006.6,100,50.4,100,48.6,100,202,100,207,100,62.3,100,62.3,100
2021-07-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T09:10:00.000Z,110,2021-07-10T09:16:11.145Z,45.48743,100,-61.1413,100,16.7,100,12.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,51.5,100,207,100,67.0,100,5.0,100,8.0,1,-3.8,1,1006.6,1,1006.6,100,1006.6,100,51.5,100,49.7,100,207,100,213,100,67.0,100,64.1,100
2021-07-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T09:20:00.000Z,110,2021-07-10T09:23:11.551Z,45.48742,100,-61.14125,100,16.7,100,12.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,52.9,100,209,100,72.7,100,5.0,100,8.0,1,-3.5,1,1006.6,1,1006.6,100,1006.6,100,52.9,100,51.1,100,209,100,215,100,72.7,100,69.5,100
2021-07-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T09:30:00.000Z,110,2021-07-10T09:33:18.731Z,45.48743,100,-61.14125,100,16.4,100,12.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,54.0,100,209,100,67.0,100,5.0,100,7.0,1,-3.5,1,1006.4,1,1006.4,100,1006.4,100,54.0,100,52.2,100,209,100,215,100,67.0,100,64.1,100
2021-07-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T09:40:00.000Z,110,2021-07-10T09:43:20.185Z,45.487429999999996,100,-61.14128,100,16.1,100,12.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,51.5,100,211,100,65.2,100,5.0,100,6.0,1,-3.3,1,1006.4,1,1006.4,100,1006.4,100,51.5,100,49.3,100,211,100,217,100,65.2,100,64.1,100
2021-07-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T09:50:00.000Z,110,2021-07-10T09:53:24.944Z,45.48742,100,-61.14125,100,16.0,100,12.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,54.0,100,212,100,67.3,100,5.0,100,6.0,1,-3.3,1,1006.3,1,1006.3,100,1006.4,100,54.0,100,51.8,100,212,100,218,100,67.3,100,67.3,100
2021-07-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T10:00:00.000Z,108,2021-07-10T10:03:24.383Z,45.48742,100,-61.14123000000001,100,15.7,100,12.5,100,12.5,100,0.3,100,3.6,100,1.1,100,2.7,100,4.5,100,1.7,100,2.1,100,4.5,100,4.1,100,4.8,100,1006.2,100,51.5,100,211,100,62.3,100,5.0,100,6.0,1,-3.3,1,1006.2,1,1006.2,100,1006.2,100,51.5,100,50.0,100,211,100,217,100,62.3,100,59.4,100
2021-07-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T10:10:00.000Z,110,2021-07-10T10:16:26.503Z,45.4874,100,-61.1412,100,15.6,100,12.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,49.3,100,216,100,60.1,100,5.0,100,6.0,1,-2.8,1,1006.5,1,1006.5,100,1006.5,100,49.3,100,47.5,100,216,100,221,100,60.1,100,59.8,100
2021-07-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T10:20:00.000Z,110,2021-07-10T10:23:25.345Z,45.48742,100,-61.14122,100,15.3,100,12.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,46.1,100,220,100,56.2,100,5.0,100,5.0,1,-2.4,1,1006.8,1,1006.8,100,1006.8,100,46.1,100,44.3,100,220,100,226,100,56.2,100,54.0,100
2021-07-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T10:30:00.000Z,110,2021-07-10T10:33:29.816Z,45.48733,100,-61.14122,100,15.0,100,12.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,40.0,100,220,100,48.6,100,5.0,100,5.0,1,-2.0,1,1007.0,1,1007.0,100,1007.0,100,40.0,100,38.5,100,220,100,225,100,48.6,100,45.4,100
2021-07-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T10:40:00.000Z,110,2021-07-10T10:43:40.447Z,45.48737,100,-61.14122,100,14.9,100,12.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,36.4,100,219,100,41.8,100,5.0,100,5.0,1,-1.9,1,1007.1,1,1007.1,100,1007.1,100,36.4,100,35.3,100,219,100,224,100,41.8,100,41.4,100
2021-07-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T10:50:00.000Z,110,2021-07-10T10:52:42.221Z,45.48735,100,-61.1412,100,14.8,100,12.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,35.3,100,220,100,40.7,100,5.0,100,5.0,1,-1.6,1,1007.1,1,1007.1,100,1007.1,100,35.3,100,33.8,100,220,100,225,100,40.7,100,39.2,100
2021-07-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T11:00:00.000Z,108,2021-07-10T11:03:42.973Z,45.4874,100,-61.14118000000001,100,14.8,100,12.5,100,12.6,100,0.6,100,3.6,100,0.9,100,2.2,100,4.4,100,1.4,100,1.7,100,4.3,100,3.9,100,4.7,100,1007.1,100,38.5,100,225,100,48.2,100,5.0,100,5.0,1,-1.4,1,1007.1,1,1007.1,100,1007.1,100,38.5,100,36.7,100,225,100,231,100,48.2,100,47.2,100
2021-07-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T11:10:00.000Z,110,2021-07-10T11:16:42.833Z,45.48737,100,-61.14117,100,15.0,100,12.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,44.3,100,226,100,54.4,100,5.0,100,5.0,1,-1.3,1,1006.9,1,1006.9,100,1006.9,100,44.3,100,42.5,100,226,100,231,100,54.4,100,52.6,100
2021-07-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T11:20:00.000Z,110,2021-07-10T11:22:45.316Z,45.48738,100,-61.14118000000001,100,14.8,100,12.5,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,41.0,100,228,100,47.5,100,5.0,100,5.0,1,-0.5,1,1007.1,1,1007.1,100,1007.1,100,41.0,100,39.2,100,228,100,233,100,47.5,100,46.4,100
2021-07-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T11:30:00.000Z,110,2021-07-10T11:32:49.089Z,45.48742,100,-61.14123000000001,100,14.7,100,12.5,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.7,100,225,100,44.6,100,5.0,100,5.0,1,0.0,1,1007.2,1,1007.2,100,1007.2,100,36.7,100,34.9,100,225,100,230,100,44.6,100,42.1,100
2021-07-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T11:40:00.000Z,110,2021-07-10T11:42:49.490Z,45.48735,100,-61.141169999999995,100,14.6,100,12.5,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,30.2,100,227,100,37.4,100,5.0,100,3.0,1,0.8,1,1007.7,1,1007.7,100,1007.7,100,30.2,100,28.8,100,227,100,233,100,37.4,100,35.3,100
2021-07-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T11:50:00.000Z,110,2021-07-10T11:52:51.353Z,45.48737,100,-61.14122,100,14.5,100,12.5,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.7,100,227,100,31.3,100,5.0,100,3.0,1,1.2,1,1007.9,1,1007.9,100,1007.9,100,27.7,100,26.6,100,227,100,232,100,31.3,100,30.2,100
2021-07-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T12:00:00.000Z,108,2021-07-10T12:03:53.663Z,45.48737,100,-61.14122,100,14.4,100,12.5,100,13.1,100,1.3,100,3.6,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.8,100,3.5,100,4.2,100,1008.1,100,27.0,100,222,100,32.8,100,5.0,100,3.0,1,1.5,1,1008.1,1,1008.1,100,1008.1,100,27.0,100,25.9,100,222,100,227,100,32.8,100,31.7,100
2021-07-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T12:10:00.000Z,110,2021-07-10T12:16:06.937Z,45.48737,100,-61.14122,100,14.2,100,12.5,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.7,100,219,100,32.0,100,5.0,100,3.0,1,1.5,1,1008.1,1,1008.1,100,1008.1,100,27.7,100,26.3,100,219,100,225,100,32.0,100,31.3,100
2021-07-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T12:20:00.000Z,110,2021-07-10T12:23:01.190Z,45.48738,100,-61.14123000000001,100,14.1,100,12.5,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.8,100,219,100,28.4,100,5.0,100,3.0,1,1.7,1,1008.3,1,1008.3,100,1008.3,100,24.8,100,23.8,100,219,100,224,100,28.4,100,27.7,100
2021-07-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T12:30:00.000Z,110,2021-07-10T12:33:03.015Z,45.48737,100,-61.1412,100,14.0,100,12.5,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.1,100,221,100,27.7,100,5.0,100,3.0,1,2.1,1,1008.4,1,1008.4,100,1008.5,100,24.1,100,23.0,100,221,100,225,100,27.7,100,26.3,100
2021-07-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T12:40:00.000Z,110,2021-07-10T12:43:10.339Z,45.48735,100,-61.14122,100,14.1,100,12.5,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.8,100,221,100,27.4,100,5.0,100,3.0,1,2.2,1,1008.6,1,1008.6,100,1008.6,100,24.8,100,23.4,100,221,100,226,100,27.4,100,27.0,100
2021-07-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T12:50:00.000Z,110,2021-07-10T12:54:05.372Z,45.48735,100,-61.14122,100,14.2,100,12.5,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.8,100,223,100,29.5,100,5.0,100,3.0,1,2.4,1,1008.7,1,1008.7,100,1008.7,100,24.8,100,23.8,100,223,100,227,100,29.5,100,28.4,100
2021-07-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T13:00:00.000Z,108,2021-07-10T13:03:07.100Z,45.48735,100,-61.1412,100,14.8,100,12.5,100,13.1,100,1.1,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,3.1,100,3.4,100,1009.0,100,23.4,100,234,100,28.1,100,5.0,100,3.0,1,2.8,1,1009.0,1,1009.0,100,1009.0,100,23.4,100,22.3,100,234,100,239,100,28.1,100,27.4,100
2021-07-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T13:10:00.000Z,110,2021-07-10T13:16:12.528Z,45.48732,100,-61.14117,100,16.8,100,12.5,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,28.4,100,272,100,44.6,100,5.0,100,3.0,1,2.7,1,1009.2,1,1009.2,100,1009.2,100,28.4,100,27.7,100,272,100,277,100,44.6,100,43.9,100
2021-07-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T13:20:00.000Z,110,2021-07-10T13:23:08.998Z,45.48727,100,-61.141119999999994,100,17.6,100,12.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.5,100,287,100,52.9,100,5.0,100,3.0,1,2.7,1,1009.5,1,1009.5,100,1009.5,100,38.5,100,37.8,100,287,100,292,100,52.9,100,51.8,100
2021-07-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T13:30:00.000Z,110,2021-07-10T13:33:10.886Z,45.48725,100,-61.14113,100,16.9,100,12.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,34.6,100,292,100,50.0,100,5.0,100,3.0,1,3.2,1,1010.2,1,1010.2,100,1010.2,100,34.6,100,33.8,100,292,100,296,100,50.0,100,49.0,100
2021-07-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T13:40:00.000Z,110,2021-07-10T13:43:23.818Z,45.4872,100,-61.14105,100,16.6,100,12.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,43.6,100,288,100,56.5,100,5.0,100,3.0,1,3.1,1,1010.1,1,1010.1,100,1010.1,100,43.6,100,42.1,100,288,100,293,100,56.5,100,54.7,100
2021-07-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T13:50:00.000Z,110,2021-07-10T13:53:28.506Z,45.48718,100,-61.14108,100,16.4,100,12.5,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,44.3,100,288,100,58.3,100,5.0,100,3.0,1,3.4,1,1010.5,1,1010.5,100,1010.5,100,44.3,100,42.8,100,288,100,293,100,58.3,100,56.2,100
2021-07-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T14:00:00.000Z,108,2021-07-10T14:04:24.715Z,45.48718,100,-61.14108,100,16.2,100,12.5,100,13.5,100,1.7,100,3.6,100,0.5,100,1.2,100,2.8,100,0.7,100,0.9,100,2.8,100,2.8,100,2.9,100,1011.1,100,39.6,100,295,100,47.9,100,5.0,100,3.0,1,4.0,1,1011.1,1,1011.1,100,1011.1,100,39.6,100,38.5,100,295,100,300,100,47.9,100,47.5,100
2021-07-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T14:10:00.000Z,110,2021-07-10T14:17:38.471Z,45.48718,100,-61.14108,100,16.1,100,12.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,39.6,100,295,100,50.4,100,5.0,100,3.0,1,4.5,1,1011.4,1,1011.4,100,1011.4,100,39.6,100,38.2,100,295,100,300,100,50.4,100,50.0,100
2021-07-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T14:20:00.000Z,110,2021-07-10T14:23:37.060Z,45.48718,100,-61.14106999999999,100,15.9,100,12.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.4,100,295,100,49.7,100,5.0,100,3.0,1,4.5,1,1011.7,1,1011.7,100,1011.7,100,41.4,100,40.3,100,295,100,300,100,49.7,100,48.6,100
2021-07-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T14:30:00.000Z,110,2021-07-10T14:33:35.104Z,45.48717,100,-61.14106999999999,100,15.9,100,12.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,43.2,100,295,100,50.4,100,5.0,100,3.0,1,4.8,1,1012.0,1,1012.0,100,1012.1,100,43.2,100,41.8,100,295,100,300,100,50.4,100,49.0,100
2021-07-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T14:40:00.000Z,110,2021-07-10T14:43:31.238Z,45.48717,100,-61.14108,100,15.8,100,12.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.3,100,293,100,50.8,100,5.0,100,3.0,1,4.9,1,1012.6,1,1012.6,100,1012.6,100,40.3,100,38.9,100,293,100,298,100,50.8,100,49.3,100
2021-07-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T14:50:00.000Z,110,2021-07-10T14:53:37.881Z,45.48717,100,-61.14106999999999,100,15.8,100,12.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,44.3,100,298,100,54.7,100,5.0,100,3.0,1,5.0,1,1012.9,1,1012.9,100,1012.9,100,44.3,100,42.8,100,298,100,303,100,54.7,100,53.6,100
2021-07-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T15:00:00.000Z,108,2021-07-10T15:03:42.834Z,45.48717,100,-61.14106999999999,100,15.3,100,12.6,100,13.5,100,1.5,100,3.6,100,0.6,100,1.5,100,3.4,100,0.8,100,1.1,100,3.4,100,3.1,100,3.6,100,1013.3,100,41.8,100,300,100,49.0,100,5.0,100,3.0,1,5.2,1,1013.3,1,1013.3,100,1013.3,100,41.8,100,40.7,100,300,100,305,100,49.0,100,49.0,100
2021-07-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T15:10:00.000Z,110,2021-07-10T15:15:55.409Z,45.48717,100,-61.14106999999999,100,15.1,100,12.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,39.2,100,297,100,47.9,100,5.0,100,3.0,1,5.6,1,1013.7,1,1013.7,100,1013.7,100,39.2,100,38.2,100,297,100,302,100,47.9,100,46.1,100
2021-07-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T15:20:00.000Z,110,2021-07-10T15:22:56.438Z,45.48713,100,-61.14108,100,15.1,100,12.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.3,100,298,100,43.6,100,5.0,100,3.0,1,5.9,1,1014.1,1,1014.1,100,1014.2,100,35.3,100,34.2,100,298,100,303,100,43.6,100,42.8,100
2021-07-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T15:30:00.000Z,110,2021-07-10T15:32:59.501Z,45.48717,100,-61.14113,100,14.9,100,12.6,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.6,100,296,100,42.8,100,5.0,100,3.0,1,6.2,1,1014.6,1,1014.6,100,1014.7,100,35.6,100,34.6,100,296,100,302,100,42.8,100,42.1,100
2021-07-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T15:40:00.000Z,110,2021-07-10T15:42:51.212Z,45.48713,100,-61.14106999999999,100,14.8,100,12.6,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.8,100,291,100,41.0,100,5.0,100,3.0,1,6.3,1,1014.9,1,1014.9,100,1014.9,100,33.8,100,32.4,100,291,100,296,100,41.0,100,39.6,100
