sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2,wnd_snsr_vert_disp_1_qa_summary,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-28T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T08:00:00.000Z,108,2020-10-28T08:03:23.720Z,44.66285,100,-66.36452,100,3.0,100,11.1,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,3.5,100,0.7,100,0.8,100,3.5,100,3.2,100,3.8,100,1021.0,100,23.0,100,11,100,29.9,100,5.0,100.0,0.5,1,2,1,1021.0,1,1021.0,1021.0,23.0,22.3,11,14,29.9,28.8,5.0,4.0,,,,,,,,,
2020-10-28T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T08:10:00.000Z,110,2020-10-28T08:16:22.720Z,44.66323,100,-66.36423,100,2.9,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.2,100,16,100,28.4,100,5.0,100.0,0.6,1,3,1,1021.1,1,1021.1,1021.1,21.2,20.9,16,19,28.4,27.4,5.0,4.0,,,,,,,,,
2020-10-28T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T08:20:00.000Z,110,2020-10-28T08:23:25.758Z,44.66402,100,-66.36392,100,2.8,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.5,100,12,100,27.4,100,5.0,100.0,0.6,1,3,1,1021.2,1,1021.2,1021.2,20.5,19.8,12,15,27.4,26.6,5.0,4.0,,,,,,,,,
2020-10-28T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T08:30:00.000Z,110,2020-10-28T08:33:35.394Z,44.66502,100,-66.3639,100,2.8,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.9,100,359,100,27.7,100,5.0,100.0,0.8,1,3,1,1021.4,1,1021.4,1021.4,20.9,20.2,359,2,27.7,27.0,5.0,4.0,,,,,,,,,
2020-10-28T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T08:40:00.000Z,110,2020-10-28T08:43:35.367Z,44.66537,100,-66.3641,100,2.8,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,358,100,29.5,100,5.0,100.0,1.0,1,3,1,1021.7,1,1021.7,1021.7,22.3,22.3,358,1,29.5,28.4,5.0,4.0,,,,,,,,,
2020-10-28T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T08:50:00.000Z,110,2020-10-28T08:52:37.683Z,44.66547,100,-66.36421999999999,100,2.8,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.8,100,10,100,31.3,100,5.0,100.0,1.0,1,3,1,1021.7,1,1021.7,1021.7,23.8,23.8,10,13,31.3,31.0,5.0,4.0,,,,,,,,,
2020-10-28T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T09:00:00.000Z,108,2020-10-28T09:03:09.878Z,44.6655,100,-66.3642,100,2.6,100,11.1,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,3.7,100,0.7,100,0.9,100,3.6,100,3.4,100,3.8,100,1021.7,100,24.1,100,11,100,31.3,100,5.0,100.0,1.1,1,3,1,1021.7,1,1021.7,1021.7,24.1,24.1,11,13,31.3,30.2,5.0,4.0,,,,,,,,,
2020-10-28T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T09:10:00.000Z,110,2020-10-28T09:15:42.684Z,44.66552,100,-66.36402,100,2.6,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.5,100,15,100,32.8,100,5.0,100.0,1.0,1,3,1,1021.7,1,1021.7,1021.7,24.5,24.5,15,18,32.8,31.7,5.0,4.0,,,,,,,,,
2020-10-28T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T09:20:00.000Z,110,2020-10-28T09:23:41.360Z,44.66552,100,-66.36402,100,2.5,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.5,100,11,100,31.0,100,5.0,100.0,1.1,1,3,1,1021.7,1,1021.7,1021.7,24.5,24.8,11,13,31.0,30.6,5.0,4.0,,,,,,,,,
2020-10-28T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T09:30:00.000Z,110,2020-10-28T09:33:49.670Z,44.66553,100,-66.36393000000001,100,2.4,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.5,100,13,100,31.7,100,5.0,100.0,0.9,1,3,1,1021.7,1,1021.7,1021.7,24.5,24.8,13,15,31.7,32.0,5.0,4.0,,,,,,,,,
2020-10-28T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T09:40:00.000Z,110,2020-10-28T09:42:46.588Z,44.66557,100,-66.36397,100,2.4,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.4,100,15,100,33.8,100,5.0,100.0,0.9,1,1,1,1021.6,1,1021.6,1021.6,23.4,23.8,15,17,33.8,34.9,5.0,4.0,,,,,,,,,
2020-10-28T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T09:50:00.000Z,110,2020-10-28T09:52:47.560Z,44.66553,100,-66.3639,100,2.3,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.2,100,9,100,27.7,100,5.0,100.0,0.6,1,0,1,1021.5,1,1021.5,1021.5,21.2,21.2,9,11,27.7,27.7,5.0,4.0,,,,,,,,,
2020-10-28T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T10:00:00.000Z,108,2020-10-28T10:03:30.368Z,44.66553,100,-66.36395,100,2.2,100,11.0,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,3.9,100,3.7,100,4.1,100,1021.4,100,20.2,100,356,100,26.6,100,5.0,100.0,0.5,1,0,1,1021.4,1,1021.4,1021.4,20.2,20.2,356,359,26.6,26.6,5.0,4.0,,,,,,,,,
2020-10-28T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T10:10:00.000Z,110,2020-10-28T10:19:56.097Z,44.6655,100,-66.36385,100,2.2,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,355,100,24.5,100,5.0,100.0,0.7,1,0,1,1021.5,1,1021.5,1021.5,18.4,18.0,355,357,24.5,24.5,5.0,4.0,,,,,,,,,
2020-10-28T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T10:20:00.000Z,110,2020-10-28T10:23:57.164Z,44.66552,100,-66.36385,100,2.2,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.7,100,351,100,24.5,100,5.0,100.0,0.6,1,0,1,1021.5,1,1021.5,1021.5,18.7,18.7,351,353,24.5,24.1,5.0,4.0,,,,,,,,,
2020-10-28T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T10:30:00.000Z,110,2020-10-28T10:33:05.452Z,44.6655,100,-66.36375,100,2.2,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.4,100,336,100,28.4,100,5.0,100.0,0.7,1,0,1,1021.6,1,1021.6,1021.5,19.4,19.4,336,338,28.4,28.1,5.0,4.0,,,,,,,,,
2020-10-28T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T10:40:00.000Z,110,2020-10-28T10:43:05.411Z,44.6655,100,-66.36368,100,2.2,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,20.2,100,344,100,27.7,100,5.0,100.0,1.0,1,1,1,1021.8,1,1021.8,1021.8,20.2,19.8,344,346,27.7,27.7,5.0,4.0,,,,,,,,,
2020-10-28T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T10:50:00.000Z,110,2020-10-28T10:53:08.490Z,44.66552,100,-66.36365,100,2.1,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,342,100,26.3,100,5.0,100.0,0.9,1,1,1,1021.8,1,1021.8,1021.8,17.6,17.6,342,344,26.3,25.9,5.0,4.0,,,,,,,,,
2020-10-28T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T11:00:00.000Z,108,2020-10-28T11:03:06.919Z,44.66552,100,-66.36368,100,2.2,100,11.0,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,4.3,100,0.5,100,0.7,100,4.1,100,3.8,100,4.3,100,1021.8,100,16.2,100,335,100,24.5,100,5.0,100.0,0.8,1,1,1,1021.8,1,1021.8,1021.7,16.2,15.8,335,337,24.5,24.1,5.0,4.0,,,,,,,,,
2020-10-28T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T11:10:00.000Z,110,2020-10-28T11:16:21.200Z,44.66548,100,-66.36367,100,2.2,100,11.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.4,100,329,100,28.8,100,5.0,100.0,0.5,1,1,1,1021.6,1,1021.6,1021.6,18.4,18.4,329,331,28.8,27.7,5.0,4.0,,,,,,,,,
2020-10-28T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T11:20:00.000Z,110,2020-10-28T11:23:25.795Z,44.6655,100,-66.36368,100,2.1,100,11.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.6,100,342,100,24.1,100,5.0,100.0,0.5,1,1,1,1021.7,1,1021.7,1021.6,16.6,16.2,342,344,24.1,24.1,5.0,4.0,,,,,,,,,
2020-10-28T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T11:30:00.000Z,110,2020-10-28T11:33:33.525Z,44.66552,100,-66.3637,100,2.1,100,11.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,358,100,23.8,100,5.0,100.0,0.3,1,1,1,1021.7,1,1021.7,1021.7,16.9,16.6,358,360,23.8,23.4,5.0,4.0,,,,,,,,,
2020-10-28T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T11:40:00.000Z,110,2020-10-28T11:43:34.148Z,44.66552,100,-66.36372,100,2.2,100,11.0,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.3,100,342,100,23.4,100,5.0,100.0,-0.2,1,8,1,1021.5,1,1021.5,1021.5,17.3,17.3,342,344,23.4,23.0,5.0,4.0,,,,,,,,,
2020-10-28T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T11:50:00.000Z,110,2020-10-28T11:53:32.126Z,44.66548,100,-66.36372,100,2.1,100,11.0,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,357,100,21.2,100,5.0,100.0,-0.3,1,8,1,1021.4,1,1021.4,1021.4,14.0,14.0,357,359,21.2,20.9,5.0,4.0,,,,,,,,,
2020-10-28T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T12:00:00.000Z,108,2020-10-28T12:03:39.803Z,44.6655,100,-66.36373,100,2.3,100,11.0,100,13.7,100,2.6,100,3.5,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.2,100,3.8,100,4.2,100,1021.5,100,11.9,100,4,100,21.2,100,5.0,100.0,-0.2,1,7,1,1021.5,1,1021.5,1021.4,11.9,11.5,4,5,21.2,20.9,5.0,4.0,,,,,,,,,
2020-10-28T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T12:10:00.000Z,110,2020-10-28T12:16:37.087Z,44.6655,100,-66.36373,100,2.2,100,11.0,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.2,100,7,100,20.5,100,5.0,100.0,-0.3,1,7,1,1021.4,1,1021.4,1021.4,12.2,11.9,7,9,20.5,19.8,5.0,4.0,,,,,,,,,
2020-10-28T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T12:20:00.000Z,110,2020-10-28T12:23:38.495Z,44.66545,100,-66.36365,100,2.3,100,11.0,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.4,100,342,100,18.7,100,5.0,100.0,-0.3,1,7,1,1021.4,1,1021.4,1021.4,10.4,10.1,342,344,18.7,19.1,5.0,4.0,,,,,,,,,
2020-10-28T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T12:30:00.000Z,110,2020-10-28T12:32:36.295Z,44.66543,100,-66.3636,100,2.6,100,11.0,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,5.8,100,342,100,13.0,100,5.0,100.0,-0.2,1,8,1,1021.5,1,1021.5,1021.5,5.8,5.8,342,342,13.0,13.0,5.0,4.0,,,,,,,,,
2020-10-28T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T12:40:00.000Z,110,2020-10-28T12:42:39.806Z,44.66543,100,-66.36367,100,2.5,100,10.9,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.8,100,332,100,17.3,100,5.0,100.0,0.1,1,2,1,1021.7,1,1021.7,1021.7,10.8,10.4,332,334,17.3,17.3,5.0,4.0,,,,,,,,,
2020-10-28T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T12:50:00.000Z,110,2020-10-28T12:53:50.870Z,44.6654,100,-66.3637,100,2.4,100,10.9,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.0,100,343,100,22.3,100,5.0,100.0,0.2,1,2,1,1021.7,1,1021.7,1021.7,14.0,13.7,343,345,22.3,22.3,5.0,4.0,,,,,,,,,
2020-10-28T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T13:00:00.000Z,108,2020-10-28T13:04:08.505Z,44.66538,100,-66.36365,100,2.4,100,10.9,100,13.8,100,1.9,100,3.5,100,0.4,100,0.9,100,3.8,100,0.5,100,0.7,100,3.7,100,3.6,100,4.1,100,1021.7,100,12.6,100,347,100,19.1,100,5.0,100.0,0.3,1,1,1,1021.7,1,1021.7,1021.7,12.6,12.6,347,349,19.1,18.7,5.0,4.0,,,,,,,,,
2020-10-28T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T13:10:00.000Z,110,2020-10-28T13:16:51.933Z,44.6653,100,-66.36363,100,2.3,100,10.9,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.8,100,3,100,22.3,100,5.0,100.0,0.0,1,4,1,1021.5,1,1021.5,1021.5,14.8,14.4,3,5,22.3,22.3,5.0,4.0,,,,,,,,,
2020-10-28T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T13:20:00.000Z,110,2020-10-28T13:22:52.693Z,44.66527,100,-66.36367,100,2.4,100,10.9,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.5,100,1,100,20.9,100,5.0,100.0,-0.2,1,8,1,1021.4,1,1021.4,1021.3,15.5,15.5,1,4,20.9,20.9,5.0,4.0,,,,,,,,,
2020-10-28T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T13:30:00.000Z,110,2020-10-28T13:33:55.095Z,44.66523,100,-66.36367,100,2.6,100,10.9,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,348,100,19.1,100,5.0,100.0,-0.1,1,8,1,1021.5,1,1021.5,1021.4,12.6,12.2,348,350,19.1,19.1,5.0,4.0,,,,,,,,,
2020-10-28T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T13:40:00.000Z,110,2020-10-28T13:42:54.174Z,44.6652,100,-66.36365,100,2.3,100,11.0,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,342,100,18.4,100,5.0,100.0,-0.5,1,7,1,1021.3,1,1021.3,1021.3,12.6,12.2,342,344,18.4,18.7,5.0,4.0,,,,,,,,,
2020-10-28T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T13:50:00.000Z,110,2020-10-28T13:52:56.061Z,44.66508,100,-66.36358,100,2.3,100,11.0,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.4,100,357,100,17.6,100,5.0,100.0,-0.5,1,7,1,1021.4,1,1021.4,1021.3,10.4,10.1,357,359,17.6,17.6,5.0,4.0,,,,,,,,,
2020-10-28T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T14:10:00.000Z,110,2020-10-28T14:17:11.815Z,44.66472,100,-66.36352,100,2.4,100,11.0,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,17,100,16.9,100,5.0,100.0,-0.7,1,8,1,1020.9,1,1020.9,1020.9,11.5,11.2,17,20,16.9,16.9,5.0,4.0,,,,,,,,,
2020-10-28T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T14:20:00.000Z,110,2020-10-28T14:23:11.256Z,44.66438,100,-66.36367,100,2.0,100,11.0,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.6,100,30,100,16.9,100,5.0,100.0,-0.7,1,8,1,1020.9,1,1020.9,1020.9,12.6,12.2,30,33,16.9,16.9,5.0,4.0,,,,,,,,,
2020-10-28T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T14:40:00.000Z,110,2020-10-28T14:43:24.694Z,44.66318,100,-66.3639,100,2.0,100,11.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.6,100,23,100,18.0,100,5.0,100.0,-0.8,1,8,1,1020.7,1,1020.7,1020.7,12.6,12.2,23,26,18.0,18.4,5.0,4.0,,,,,,,,,
2020-10-28T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T14:50:00.000Z,110,2020-10-28T14:53:29.044Z,44.66265,100,-66.36445,100,2.1,100,11.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.4,100,17,100,14.4,100,5.0,100.0,-0.6,1,8,1,1020.8,1,1020.8,1020.8,9.4,9.0,17,20,14.4,13.7,5.0,4.0,,,,,,,,,
2020-10-28T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T15:00:00.000Z,108,2020-10-28T15:03:30.445Z,44.6625,100,-66.36515,100,2.1,100,11.0,100,13.5,100,1.2,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,3.4,100,3.1,100,3.4,100,1021.0,100,8.3,100,352,100,14.4,100,5.0,100.0,-0.5,1,8,1,1021.0,1,1021.0,1021.0,8.3,7.6,352,355,14.4,14.0,5.0,4.0,,,,,,,,,
2020-10-28T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T15:10:00.000Z,110,2020-10-28T15:16:31.954Z,44.6625,100,-66.36556999999999,100,2.2,100,11.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.0,100,355,100,14.4,100,5.0,100.0,-0.5,1,8,1,1020.9,1,1020.9,1020.9,9.0,8.3,355,358,14.4,13.7,5.0,4.0,,,,,,,,,
2020-10-28T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T15:20:00.000Z,110,2020-10-28T15:23:30.829Z,44.6625,100,-66.36585,100,2.2,100,11.0,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.4,100,24,100,15.1,100,5.0,100.0,-0.8,1,8,1,1020.6,1,1020.6,1020.6,10.4,10.1,24,27,15.1,15.5,5.0,4.0,,,,,,,,,
2020-10-28T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T15:30:00.000Z,110,2020-10-28T15:33:41.616Z,44.662420000000004,100,-66.36578,100,2.4,100,11.0,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.1,100,42,100,12.2,100,5.0,100.0,-1.1,1,8,1,1020.5,1,1020.5,1020.4,6.1,5.8,42,46,12.2,12.2,5.0,4.0,,,,,,,,,
2020-10-28T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T15:40:00.000Z,110,2020-10-28T15:42:44.727Z,44.6624,100,-66.3659,100,2.5,100,11.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.3,100,8,100,13.7,100,5.0,100.0,-1.2,1,6,1,1020.5,1,1020.5,1020.4,8.3,7.6,8,11,13.7,12.6,5.0,4.0,,,,,,,,,
2020-10-28T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T15:50:00.000Z,110,2020-10-28T15:53:50.989Z,44.66238,100,-66.36588,100,2.5,100,11.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.1,100,4,100,10.8,100,5.0,100.0,-1.4,1,8,1,1020.3,1,1020.3,1020.3,6.1,5.8,4,7,10.8,10.1,5.0,4.0,,,,,,,,,
2020-10-28T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T16:00:00.000Z,108,2020-10-28T16:04:05.593Z,44.66243,100,-66.36613,100,2.8,100,11.1,100,13.8,100,1.4,100,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.4,100,3.3,100,9.1,100,1020.4,100,3.6,100,321,100,8.3,100,5.0,100.0,-1.4,1,8,1,1020.4,1,1020.4,1020.3,3.6,3.2,321,330,8.3,7.9,5.0,4.0,,,,,,,,,
2020-10-28T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T16:10:00.000Z,110,2020-10-28T16:15:46.134Z,44.662420000000004,100,-66.36605,100,3.0,100,11.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,4.3,100,326,100,7.9,100,5.0,100.0,-1.1,1,6,1,1020.4,1,1020.4,1020.4,4.3,4.0,326,331,7.9,7.6,5.0,4.0,,,,,,,,,
