sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-14T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T08:00:00.000Z,108,2021-05-14T08:02:46.605Z,44.66292,100,-66.3668,100,8.1,100,7.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,5.1,100,0.3,100,0.3,100,5.1,100,4.3,100,5.1,100,1015.6,100,13.3,100,257,100,15.5,100,5.0,100,-0.2,1,5,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,12.6,100,257,100,258,100,15.5,100,15.5,100
2021-05-14T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T08:10:00.000Z,110,2021-05-14T08:15:45.351Z,44.6629,100,-66.36681999999999,100,8.1,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.2,100,265,100,14.8,100,5.0,100,-0.1,1,5,1,1015.7,1,1015.7,100,1015.6,100,12.2,100,11.5,100,265,100,267,100,14.8,100,14.0,100
2021-05-14T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T08:20:00.000Z,110,2021-05-14T08:23:44.679Z,44.66287,100,-66.36676999999999,100,8.3,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.5,100,285,100,13.0,100,5.0,100,-0.1,1,5,1,1015.7,1,1015.7,100,1015.7,100,11.5,100,11.2,100,285,100,288,100,13.0,100,12.6,100
2021-05-14T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T08:30:00.000Z,110,2021-05-14T08:32:37.730Z,44.66287,100,-66.36676999999999,100,8.3,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,272,100,13.3,100,5.0,100,0.0,1,5,1,1015.8,1,1015.8,100,1015.8,100,11.9,100,11.5,100,272,100,275,100,13.3,100,13.0,100
2021-05-14T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T08:40:00.000Z,110,2021-05-14T08:42:41.895Z,44.66285,100,-66.36672,100,8.3,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.2,100,273,100,13.7,100,5.0,100,0.1,1,3,1,1015.8,1,1015.8,100,1015.8,100,12.2,100,11.9,100,273,100,275,100,13.7,100,13.3,100
2021-05-14T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T08:50:00.000Z,110,2021-05-14T08:52:44.915Z,44.66282,100,-66.3667,100,8.5,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.4,100,275,100,15.8,100,5.0,100,0.1,1,3,1,1015.9,1,1015.9,100,1015.8,100,14.4,100,13.7,100,275,100,277,100,15.8,100,15.5,100
2021-05-14T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T09:00:00.000Z,108,2021-05-14T09:03:16.616Z,44.66277,100,-66.36663,100,8.5,100,7.7,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,4.8,100,0.2,100,0.3,100,5.0,100,4.1,100,4.3,100,1016.0,100,14.8,100,274,100,16.9,100,5.0,100,0.3,1,3,1,1016.0,1,1016.0,100,1015.9,100,14.8,100,14.0,100,274,100,276,100,16.9,100,16.2,100
2021-05-14T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T09:10:00.000Z,110,2021-05-14T09:16:44.497Z,44.66275,100,-66.36655,100,8.6,100,7.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,286,100,15.8,100,5.0,100,0.4,1,3,1,1016.1,1,1016.1,100,1016.0,100,14.0,100,13.3,100,286,100,290,100,15.8,100,15.1,100
2021-05-14T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T09:20:00.000Z,110,2021-05-14T09:22:45.530Z,44.662729999999996,100,-66.36655,100,8.8,100,7.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.2,100,299,100,19.4,100,5.0,100,0.3,1,3,1,1016.1,1,1016.1,100,1016.0,100,16.2,100,15.8,100,299,100,302,100,19.4,100,18.7,100
2021-05-14T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T09:30:00.000Z,110,2021-05-14T09:32:59.367Z,44.66268,100,-66.3665,100,8.9,100,7.7,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,300,100,20.5,100,5.0,100,0.4,1,3,1,1016.1,1,1016.1,100,1016.1,100,18.0,100,17.6,100,300,100,303,100,20.5,100,19.8,100
2021-05-14T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T09:40:00.000Z,110,2021-05-14T09:43:00.196Z,44.66268,100,-66.36652,100,8.8,100,7.7,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.6,100,300,100,20.5,100,5.0,100,0.5,1,3,1,1016.2,1,1016.2,100,1016.1,100,17.6,100,17.3,100,300,100,303,100,20.5,100,20.5,100
2021-05-14T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T09:50:00.000Z,110,2021-05-14T09:52:00.528Z,44.66272,100,-66.3665,100,9.0,100,7.7,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.6,100,302,100,19.8,100,5.0,100,0.6,1,3,1,1016.2,1,1016.2,100,1016.2,100,16.6,100,16.6,100,302,100,305,100,19.8,100,19.4,100
2021-05-14T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T10:00:00.000Z,108,2021-05-14T10:04:08.110Z,44.66275,100,-66.36652,100,9.0,100,7.7,100,13.6,100,2.2,100,3.5,100,0.2,100,0.5,100,4.9,100,0.3,100,0.3,100,5.1,100,3.6,100,4.9,100,1016.3,100,17.3,100,301,100,19.8,100,5.0,100,0.8,1,3,1,1016.3,1,1016.3,100,1016.2,100,17.3,100,16.9,100,301,100,304,100,19.8,100,19.8,100
2021-05-14T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T10:10:00.000Z,110,2021-05-14T10:15:09.655Z,44.66273,100,-66.36652,100,8.9,100,7.7,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.2,100,304,100,18.7,100,5.0,100,0.9,1,3,1,1016.4,1,1016.4,100,1016.3,100,16.2,100,16.2,100,304,100,307,100,18.7,100,18.7,100
2021-05-14T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T10:20:00.000Z,110,2021-05-14T10:22:06.858Z,44.662729999999996,100,-66.3665,100,9.0,100,7.7,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,303,100,21.2,100,5.0,100,0.9,1,3,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,17.6,100,303,100,306,100,21.2,100,21.2,100
2021-05-14T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T10:30:00.000Z,110,2021-05-14T10:32:12.173Z,44.66275,100,-66.36648000000001,100,9.0,100,7.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.6,100,305,100,20.5,100,5.0,100,1.0,1,3,1,1016.5,1,1016.5,100,1016.5,100,17.6,100,17.6,100,305,100,307,100,20.5,100,20.9,100
2021-05-14T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T10:40:00.000Z,110,2021-05-14T10:42:14.173Z,44.6628,100,-66.36645,100,9.0,100,7.6,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.9,100,306,100,21.6,100,5.0,100,1.0,1,3,1,1016.6,1,1016.6,100,1016.6,100,16.9,100,17.3,100,306,100,308,100,21.6,100,21.2,100
2021-05-14T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T10:50:00.000Z,110,2021-05-14T10:52:25.990Z,44.66292,100,-66.36638,100,9.0,100,7.6,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.6,100,312,100,20.2,100,5.0,100,1.1,1,3,1,1016.7,1,1016.7,100,1016.7,100,17.6,100,17.6,100,312,100,314,100,20.2,100,20.5,100
2021-05-14T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T11:00:00.000Z,108,2021-05-14T11:03:30.453Z,44.66298,100,-66.36623,100,9.0,100,7.6,100,13.8,100,1.1,100,3.5,100,0.2,100,0.6,100,3.5,100,0.4,100,0.5,100,3.6,100,3.0,100,2.6,100,1016.8,100,17.6,100,329,100,20.9,100,5.0,100,1.2,1,3,1,1016.8,1,1016.8,100,1016.8,100,17.6,100,16.9,100,329,100,331,100,20.9,100,20.2,100
2021-05-14T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T11:10:00.000Z,110,2021-05-14T11:15:28.185Z,44.66315,100,-66.36601999999999,100,9.0,100,7.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.6,100,332,100,21.2,100,5.0,100,1.2,1,3,1,1016.9,1,1016.9,100,1016.8,100,17.6,100,16.9,100,332,100,334,100,21.2,100,20.9,100
2021-05-14T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T11:20:00.000Z,110,2021-05-14T11:22:25.375Z,44.66363,100,-66.36553,100,8.9,100,7.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.2,100,334,100,24.8,100,5.0,100,1.2,1,3,1,1016.9,1,1016.9,100,1016.9,100,20.2,100,19.4,100,334,100,335,100,24.8,100,24.1,100
2021-05-14T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T11:30:00.000Z,110,2021-05-14T11:32:25.283Z,44.66453,100,-66.36437,100,8.9,100,7.6,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,335,100,27.0,100,5.0,100,1.1,1,3,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,22.3,100,335,100,336,100,27.0,100,26.6,100
2021-05-14T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T11:40:00.000Z,110,2021-05-14T11:42:28.064Z,44.66483,100,-66.36383000000001,100,8.9,100,7.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.4,100,329,100,27.0,100,5.0,100,1.1,1,2,1,1016.9,1,1016.9,100,1016.9,100,23.4,100,23.0,100,329,100,330,100,27.0,100,26.6,100
2021-05-14T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T11:50:00.000Z,110,2021-05-14T11:52:29.130Z,44.66472,100,-66.36365,100,8.8,100,7.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.7,100,321,100,25.9,100,5.0,100,1.2,1,1,1,1017.0,1,1017.0,100,1017.0,100,22.7,100,22.7,100,321,100,322,100,25.9,100,25.9,100
2021-05-14T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T12:00:00.000Z,108,2021-05-14T12:06:40.561Z,44.66458,100,-66.36348000000001,100,8.8,100,7.7,100,13.8,100,0.9,100,3.5,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.6,100,3.1,100,4.7,100,1017.0,100,22.0,100,326,100,26.6,100,5.0,100,1.1,1,1,1,1017.0,1,1017.0,100,1017.0,100,22.0,100,21.6,100,326,100,327,100,26.6,100,25.9,100
2021-05-14T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T12:10:00.000Z,110,2021-05-14T12:15:41.595Z,44.6646,100,-66.36338,100,8.9,100,7.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,330,100,24.1,100,5.0,100,1.1,1,1,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,20.5,100,330,100,331,100,24.1,100,24.1,100
2021-05-14T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T12:20:00.000Z,110,2021-05-14T12:22:42.305Z,44.6647,100,-66.36343000000001,100,9.0,100,7.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.2,100,324,100,25.2,100,5.0,100,1.1,1,1,1,1017.1,1,1017.1,100,1017.1,100,21.2,100,21.6,100,324,100,325,100,25.2,100,25.6,100
2021-05-14T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T12:30:00.000Z,110,2021-05-14T12:32:43.732Z,44.66477,100,-66.36345,100,9.0,100,7.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.5,100,315,100,24.1,100,5.0,100,1.1,1,1,1,1017.2,1,1017.2,100,1017.1,100,20.5,100,20.9,100,315,100,316,100,24.1,100,24.5,100
2021-05-14T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T12:40:00.000Z,110,2021-05-14T12:42:47.233Z,44.66478,100,-66.36345,100,9.0,100,7.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.0,100,318,100,25.2,100,5.0,100,1.0,1,1,1,1017.2,1,1017.2,100,1017.1,100,22.0,100,22.0,100,318,100,319,100,25.2,100,25.9,100
2021-05-14T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T12:50:00.000Z,110,2021-05-14T12:52:47.151Z,44.66478,100,-66.36341999999999,100,9.0,100,7.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,321,100,27.7,100,5.0,100,0.9,1,1,1,1017.1,1,1017.1,100,1017.1,100,24.1,100,24.5,100,321,100,322,100,27.7,100,28.4,100
2021-05-14T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T13:00:00.000Z,108,2021-05-14T13:04:53.699Z,44.66478,100,-66.36343000000001,100,9.0,100,7.8,100,13.7,100,0.9,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.8,100,3.2,100,4.7,100,1017.1,100,22.0,100,319,100,25.6,100,5.0,100,0.9,1,1,1,1017.1,1,1017.1,100,1017.1,100,22.0,100,22.0,100,319,100,320,100,25.6,100,25.6,100
2021-05-14T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T13:10:00.000Z,110,2021-05-14T13:15:53.009Z,44.66482,100,-66.36348000000001,100,9.0,100,7.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,313,100,25.6,100,5.0,100,0.8,1,1,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,22.0,100,313,100,314,100,25.6,100,25.9,100
2021-05-14T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T13:20:00.000Z,110,2021-05-14T13:23:10.082Z,44.664770000000004,100,-66.36348000000001,100,9.1,100,7.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,317,100,25.6,100,5.0,100,0.7,1,1,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,22.0,100,317,100,318,100,25.6,100,25.9,100
2021-05-14T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T13:30:00.000Z,110,2021-05-14T13:32:57.197Z,44.66485,100,-66.36358,100,9.1,100,7.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.0,100,318,100,27.0,100,5.0,100,0.5,1,0,1,1017.1,1,1017.1,100,1017.0,100,23.0,100,23.4,100,318,100,319,100,27.0,100,27.4,100
2021-05-14T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T13:40:00.000Z,110,2021-05-14T13:46:05.058Z,44.66485,100,-66.3636,100,9.2,100,7.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.2,100,318,100,29.5,100,5.0,100,0.4,1,0,1,1017.0,1,1017.0,100,1017.0,100,25.2,100,25.2,100,318,100,319,100,29.5,100,29.9,100
2021-05-14T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T13:50:00.000Z,110,2021-05-14T13:53:07.933Z,44.66487,100,-66.36368,100,9.3,100,8.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.8,100,317,100,27.7,100,5.0,100,0.3,1,0,1,1017.0,1,1017.0,100,1017.0,100,23.8,100,24.1,100,317,100,318,100,27.7,100,28.1,100
2021-05-14T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T14:00:00.000Z,108,2021-05-14T14:03:46.840Z,44.66492,100,-66.36377,100,9.4,100,8.0,100,13.7,100,0.8,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.6,100,3.2,100,3.9,100,1017.1,100,22.3,100,316,100,25.2,100,5.0,100,0.2,1,0,1,1017.1,1,1017.1,100,1017.0,100,22.3,100,22.7,100,316,100,317,100,25.2,100,25.2,100
2021-05-14T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T14:10:00.000Z,110,2021-05-14T14:17:11.670Z,44.66492,100,-66.36373,100,9.6,100,8.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.8,100,315,100,27.4,100,5.0,100,0.1,1,0,1,1017.0,1,1017.0,100,1017.0,100,23.8,100,24.1,100,315,100,316,100,27.4,100,27.7,100
2021-05-14T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T14:20:00.000Z,110,2021-05-14T14:22:14.947Z,44.66493,100,-66.36385,100,9.7,100,8.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,319,100,24.8,100,5.0,100,0.1,1,0,1,1017.0,1,1017.0,100,1017.0,100,22.0,100,22.3,100,319,100,320,100,24.8,100,25.2,100
2021-05-14T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T14:30:00.000Z,110,2021-05-14T14:34:22.675Z,44.66495,100,-66.36385,100,9.8,100,8.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.4,100,317,100,26.3,100,5.0,100,0.0,1,0,1,1017.0,1,1017.0,100,1016.9,100,23.4,100,23.4,100,317,100,318,100,26.3,100,26.6,100
2021-05-14T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T14:40:00.000Z,110,2021-05-14T14:42:22.336Z,44.66498,100,-66.36393000000001,100,10.0,100,8.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,318,100,24.5,100,5.0,100,0.1,1,1,1,1017.0,1,1017.0,100,1017.0,100,22.0,100,22.3,100,318,100,319,100,24.5,100,24.5,100
2021-05-14T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T14:50:00.000Z,110,2021-05-14T14:52:25.586Z,44.66505,100,-66.36405,100,10.0,100,8.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,311,100,23.0,100,5.0,100,0.1,1,3,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,19.8,100,311,100,312,100,23.0,100,23.0,100
2021-05-14T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T15:00:00.000Z,108,2021-05-14T15:04:27.126Z,44.66505,100,-66.36407,100,10.2,100,8.1,100,13.7,100,0.7,100,3.5,100,0.4,100,1.2,100,3.6,100,0.6,100,0.8,100,3.5,100,3.2,100,3.7,100,1017.1,100,19.1,100,311,100,21.6,100,5.0,100,0.1,1,2,1,1017.1,1,1017.1,100,1017.1,100,19.1,100,19.1,100,311,100,312,100,21.6,100,21.2,100
2021-05-14T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T15:10:00.000Z,110,2021-05-14T15:15:23.981Z,44.66508,100,-66.36417,100,10.4,100,8.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.6,100,311,100,20.9,100,5.0,100,0.0,1,5,1,1017.1,1,1017.1,100,1017.1,100,17.6,100,17.6,100,311,100,312,100,20.9,100,21.2,100
2021-05-14T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T15:20:00.000Z,110,2021-05-14T15:22:26.966Z,44.66507,100,-66.36417,100,10.2,100,8.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,306,100,18.0,100,5.0,100,-0.1,1,5,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,15.1,100,306,100,307,100,18.0,100,18.0,100
2021-05-14T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T15:30:00.000Z,110,2021-05-14T15:34:28.489Z,44.66507,100,-66.36413,100,9.9,100,8.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.0,100,292,100,14.4,100,5.0,100,-0.1,1,5,1,1017.1,1,1017.1,100,1017.1,100,13.0,100,13.0,100,292,100,293,100,14.4,100,15.1,100
2021-05-14T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T15:40:00.000Z,110,2021-05-14T15:42:30.156Z,44.66505,100,-66.36413,100,10.3,100,8.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.0,100,296,100,15.8,100,5.0,100,-0.1,1,6,1,1017.1,1,1017.1,100,1017.0,100,13.0,100,13.0,100,296,100,297,100,15.8,100,15.8,100
2021-05-14T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T15:50:00.000Z,110,2021-05-14T15:52:37.972Z,44.66507,100,-66.36413,100,10.2,100,8.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.5,100,287,100,14.4,100,5.0,100,0.0,1,4,1,1017.1,1,1017.1,100,1017.1,100,11.5,100,11.5,100,287,100,288,100,14.4,100,14.4,100
