sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-19T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T08:30:00.000Z,110,2022-03-19T08:37:25.528Z,45.44507,100,-60.95368000000001,100,0.9,100,1.1,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1021.9,1,1021.9,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T08:40:00.000Z,110,2022-03-19T08:51:34.508Z,45.445029999999996,100,-60.95372,100,0.8,100,1.1,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T08:50:00.000Z,110,2022-03-19T08:59:37.624Z,45.44507,100,-60.9537,100,0.7,100,1.1,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T09:00:00.000Z,108,2022-03-19T09:05:36.527Z,45.44505,100,-60.95378,100,0.6,100,1.1,100,12.5,100,0.0,100,2.4,100,0.5,100,1.3,100,8.3,100,0.8,100,1.0,100,8.9,100,5.5,100,9.5,100,1022.3,100,,-10,,-10,,-10,5,100,3,1,2.1,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T09:10:00.000Z,110,2022-03-19T09:18:38.287Z,45.44508,100,-60.95378,100,0.6,100,1.1,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,3,1,2.3,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T09:20:00.000Z,110,2022-03-19T09:32:40.100Z,45.44508,100,-60.95377,100,0.6,100,1.1,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,3,1,2.6,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T09:30:00.000Z,110,2022-03-19T09:35:44.995Z,45.4451,100,-60.95377,100,0.5,100,1.1,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,3,1,2.8,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T09:40:00.000Z,110,2022-03-19T09:46:45.845Z,45.44508,100,-60.95378,100,0.5,100,1.1,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,3,1,2.9,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T09:50:00.000Z,110,2022-03-19T09:55:43.632Z,45.4451,100,-60.95378,100,0.4,100,1.1,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,3,1,3.0,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T10:00:00.000Z,108,2022-03-19T10:06:55.903Z,45.44513,100,-60.95375,100,0.4,100,1.1,100,12.5,100,0.0,100,2.2,100,0.5,100,1.6,100,9.4,100,0.8,100,1.1,100,10.0,100,6.3,100,10.0,100,1023.5,100,,-10,,-10,,-10,5,100,3,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T10:10:00.000Z,110,2022-03-19T10:18:58.122Z,45.4451,100,-60.95377,100,0.4,100,1.1,100,12.7,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,2,1,2.9,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T10:20:00.000Z,110,2022-03-19T10:25:59.823Z,45.44512,100,-60.95377,100,0.3,100,1.1,100,12.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,1,1,2.9,1,1023.7,1,1023.7,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T10:30:00.000Z,110,2022-03-19T10:36:00.911Z,45.44512,100,-60.9538,100,0.4,100,1.1,100,13.3,100,1.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,1,1,3.0,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T10:40:00.000Z,110,2022-03-19T10:46:06.171Z,45.44513,100,-60.95377,100,0.5,100,1.1,100,13.5,100,1.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,1,1,3.0,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T10:50:00.000Z,110,2022-03-19T10:56:09.258Z,45.44513,100,-60.95377,100,0.5,100,1.1,100,13.5,100,1.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,1,1,3.0,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T11:00:00.000Z,108,2022-03-19T11:06:08.322Z,45.44513,100,-60.95378,100,0.5,100,1.1,100,13.6,100,1.2,100,2.3,100,0.5,100,1.3,100,9.8,100,0.9,100,1.0,100,9.7,100,7.0,100,10.0,100,1024.4,100,,-10,,-10,,-10,5,100,1,1,3.1,1,1024.4,1,1024.4,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T11:10:00.000Z,110,2022-03-19T11:19:15.011Z,45.44512,100,-60.95377,100,0.5,100,1.1,100,14.0,100,1.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,1,1,3.1,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T11:20:00.000Z,110,2022-03-19T11:26:08.391Z,45.44513,100,-60.95373000000001,100,0.6,100,1.1,100,14.0,100,1.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,1,1,3.1,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T11:30:00.000Z,110,2022-03-19T11:36:24.071Z,45.44512,100,-60.95373000000001,100,0.7,100,1.1,100,14.0,100,1.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,1,1,3.1,1,1025.0,1,1025.0,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T11:40:00.000Z,110,2022-03-19T11:45:28.651Z,45.44513,100,-60.95375,100,0.8,100,1.1,100,14.0,100,1.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,1,1,3.1,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T11:50:00.000Z,110,2022-03-19T11:55:23.441Z,45.44513,100,-60.9537,100,0.9,100,1.1,100,14.0,100,1.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,1,1,3.2,1,1025.3,1,1025.3,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T12:00:00.000Z,108,2022-03-19T12:05:53.521Z,45.44513,100,-60.95372,100,0.9,100,1.1,100,14.0,100,1.0,100,2.2,100,0.6,100,1.5,100,9.9,100,1.0,100,1.2,100,10.0,100,7.7,100,9.5,100,1025.5,100,,-10,,-10,,-10,5,100,2,1,3.2,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T12:10:00.000Z,110,2022-03-19T12:19:02.234Z,45.44513,100,-60.9537,100,0.9,100,1.1,100,14.0,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,3,1,3.0,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T12:20:00.000Z,110,2022-03-19T12:25:57.266Z,45.44517000000001,100,-60.95368000000001,100,0.9,100,1.1,100,14.0,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,3,1,2.9,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T12:30:00.000Z,110,2022-03-19T12:35:56.300Z,45.44513,100,-60.95368000000001,100,1.0,100,1.1,100,14.0,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,3,1,2.8,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T12:40:00.000Z,110,2022-03-19T12:46:05.119Z,45.44513,100,-60.95368000000001,100,1.1,100,1.2,100,14.0,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,3,1,2.6,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T12:50:00.000Z,110,2022-03-19T12:56:05.322Z,45.44515,100,-60.95365,100,1.2,100,1.2,100,14.0,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,3,1,2.7,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T13:00:00.000Z,108,2022-03-19T13:06:07.248Z,45.44515,100,-60.95365,100,1.3,100,1.2,100,14.0,100,0.8,100,2.4,100,0.6,100,1.5,100,10.2,100,1.0,100,1.2,100,10.3,100,7.9,100,10.5,100,1026.2,100,,-10,,-10,,-10,5,100,1,1,2.7,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T13:10:00.000Z,110,2022-03-19T13:24:16.642Z,45.44513,100,-60.95367,100,1.3,100,1.2,100,14.0,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,1,1,2.8,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T13:20:00.000Z,110,2022-03-19T13:26:13.369Z,45.44515,100,-60.95365,100,1.3,100,1.2,100,14.0,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-10,,-10,,-10,5,100,1,1,3.0,1,1026.6,1,1026.6,100,1026.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T13:30:00.000Z,110,2022-03-19T13:36:19.207Z,45.44513,100,-60.95367,100,1.3,100,1.2,100,14.0,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-10,,-10,,-10,5,100,1,1,2.9,1,1026.7,1,1026.7,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T13:40:00.000Z,110,2022-03-19T13:46:16.115Z,45.44513,100,-60.953669999999995,100,1.3,100,1.2,100,14.0,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,1,1,2.8,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T13:50:00.000Z,110,2022-03-19T13:56:20.408Z,45.44512,100,-60.95362,100,1.4,100,1.2,100,14.0,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-10,,-10,,-10,5,100,1,1,2.9,1,1027.0,1,1027.0,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T14:00:00.000Z,108,2022-03-19T14:07:22.777Z,45.44512,100,-60.95372,100,1.4,100,1.3,100,14.0,100,0.7,100,2.3,100,0.6,100,1.5,100,9.8,100,0.9,100,1.2,100,10.1,100,7.8,100,9.5,100,1027.1,100,,-10,,-10,,-10,5,100,1,1,2.8,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T14:10:00.000Z,110,2022-03-19T14:18:26.234Z,45.44513,100,-60.95372,100,1.4,100,1.3,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,1,1,2.6,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T14:20:00.000Z,110,2022-03-19T14:26:14.297Z,45.4451,100,-60.9537,100,1.4,100,1.3,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,1,1,2.3,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T14:30:00.000Z,110,2022-03-19T14:35:15.176Z,45.4451,100,-60.95373000000001,100,1.5,100,1.3,100,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,1,1,2.1,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T14:40:00.000Z,110,2022-03-19T14:45:16.219Z,45.4451,100,-60.95372,100,1.5,100,1.3,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T14:50:00.000Z,110,2022-03-19T14:55:32.168Z,45.44513,100,-60.95372,100,1.6,100,1.4,100,14.0,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T15:00:00.000Z,108,2022-03-19T15:07:36.370Z,45.44513,100,-60.95368000000001,100,1.7,100,1.4,100,14.0,100,0.6,100,2.3,100,0.7,100,1.6,100,10.2,100,1.1,100,1.3,100,10.0,100,8.1,100,11.8,100,1027.4,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T15:10:00.000Z,110,2022-03-19T15:18:35.464Z,45.44515,100,-60.9537,100,1.8,100,1.4,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T15:20:00.000Z,110,2022-03-19T15:25:33.882Z,45.44515,100,-60.9537,100,1.9,100,1.4,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T15:30:00.000Z,110,2022-03-19T15:35:41.940Z,45.44518,100,-60.95368000000001,100,1.8,100,1.4,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T15:40:00.000Z,110,2022-03-19T15:45:43.491Z,45.44515,100,-60.95368000000001,100,1.9,100,1.4,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T15:50:00.000Z,110,2022-03-19T15:55:40.457Z,45.44515,100,-60.95368000000001,100,2.0,100,1.5,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T16:00:00.000Z,108,2022-03-19T16:05:42.099Z,45.44513,100,-60.95368000000001,100,2.0,100,1.5,100,14.0,100,0.6,100,2.2,100,0.6,100,2.0,100,10.4,100,1.0,100,1.3,100,10.3,100,8.6,100,10.0,100,1027.8,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T16:10:00.000Z,110,2022-03-19T16:19:54.223Z,45.44512,100,-60.95367,100,2.2,100,1.5,100,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T16:20:00.000Z,110,2022-03-19T16:26:01.759Z,45.44513,100,-60.95365,100,2.3,100,1.5,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T16:30:00.000Z,110,2022-03-19T16:36:02.326Z,45.44513,100,-60.95367,100,2.2,100,1.5,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T16:40:00.000Z,110,2022-03-19T16:45:56.543Z,45.44512,100,-60.953669999999995,100,2.2,100,1.5,100,14.0,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T16:50:00.000Z,110,2022-03-19T16:56:02.825Z,45.44512,100,-60.95365,100,2.3,100,1.6,100,14.0,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
