sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-21T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T08:30:00.000Z,110,2020-09-21T08:38:07.633Z,45.44563,100,-60.95518000000001,100,9.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,15.1,100,8,100,18.0,100,5.0,100,3,1,0.9,1,1034.0,1,1034.0,1034.0,15.1,13.7,8,9,18.0,16.6,5.0,4.0
2020-09-21T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T08:40:00.000Z,110,2020-09-21T08:48:12.091Z,45.44562,100,-60.95517,100,9.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,14.8,100,4,100,18.7,100,5.0,100,3,1,1.0,1,1034.0,1,1034.0,1034.0,14.8,13.3,4,5,18.7,18.0,5.0,4.0
2020-09-21T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T08:50:00.000Z,110,2020-09-21T08:58:11.704Z,45.44563,100,-60.955169999999995,100,9.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,14.8,100,360,100,19.1,100,5.0,100,3,1,1.1,1,1034.1,1,1034.1,1034.1,14.8,13.7,360,0,19.1,17.3,5.0,4.0
2020-09-21T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T09:00:00.000Z,108,2020-09-21T09:08:10.731Z,45.44562,100,-60.95515,100,9.6,100,15.3,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,8.7,100,0.9,100,1.1,100,9.1,100,6.1,100,11.8,100,1034.2,100,13.7,100,352,100,17.3,100,5.0,100,3,1,1.1,1,1034.2,1,1034.2,1034.2,13.7,13.0,352,353,17.3,17.3,5.0,4.0
2020-09-21T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T09:10:00.000Z,110,2020-09-21T09:21:16.798Z,45.44563,100,-60.95518000000001,100,9.6,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,14.0,100,340,100,16.9,100,5.0,100,3,1,1.2,1,1034.3,1,1034.3,1034.3,14.0,14.0,340,342,16.9,16.9,5.0,4.0
2020-09-21T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T09:20:00.000Z,110,2020-09-21T09:28:27.997Z,45.44562,100,-60.95515,100,9.5,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,12.2,100,343,100,15.5,100,5.0,100,3,1,1.1,1,1034.2,1,1034.2,1034.2,12.2,12.6,343,345,15.5,15.5,5.0,4.0
2020-09-21T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T09:30:00.000Z,110,2020-09-21T09:38:26.624Z,45.44563,100,-60.955169999999995,100,9.5,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,12.2,100,329,100,15.5,100,5.0,100,3,1,1.1,1,1034.2,1,1034.2,1034.2,12.2,12.6,329,331,15.5,15.5,5.0,4.0
2020-09-21T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T09:40:00.000Z,110,2020-09-21T09:48:26.858Z,45.445679999999996,100,-60.95522,100,9.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,10.8,100,328,100,15.5,100,5.0,100,1,1,1.1,1,1034.2,1,1034.2,1034.2,10.8,10.8,328,331,15.5,15.5,5.0,4.0
2020-09-21T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T09:50:00.000Z,110,2020-09-21T09:58:31.596Z,45.445679999999996,100,-60.9552,100,9.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,11.5,100,323,100,15.8,100,5.0,100,1,1,1.1,1,1034.3,1,1034.3,1034.2,11.5,11.5,323,325,15.8,16.2,5.0,4.0
2020-09-21T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T10:00:00.000Z,108,2020-09-21T10:08:32.388Z,45.44563,100,-60.95522,100,9.5,100,15.3,100,12.7,100,0.3,100,3.6,100,0.6,100,1.6,100,9.4,100,1.0,100,1.2,100,10.0,100,6.5,100,11.1,100,1034.1,100,15.1,100,334,100,18.7,100,5.0,100,0,1,0.9,1,1034.1,1,1034.1,1034.1,15.1,15.1,334,336,18.7,19.1,5.0,4.0
2020-09-21T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T10:10:00.000Z,110,2020-09-21T10:20:36.054Z,45.44563,100,-60.9552,100,9.7,100,15.3,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,17.3,100,342,100,20.9,100,5.0,100,0,1,1.0,1,1034.1,1,1034.1,1034.1,17.3,17.3,342,344,20.9,20.9,5.0,4.0
2020-09-21T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T10:20:00.000Z,110,2020-09-21T10:28:34.138Z,45.44562,100,-60.95518000000001,100,9.8,100,15.3,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,18.4,100,339,100,21.2,100,5.0,100,1,1,1.1,1,1034.3,1,1034.3,1034.3,18.4,18.4,339,341,21.2,21.2,5.0,4.0
2020-09-21T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T10:30:00.000Z,110,2020-09-21T10:37:37.587Z,45.44563,100,-60.95522,100,10.0,100,15.3,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,17.3,100,344,100,21.2,100,5.0,100,1,1,1.0,1,1034.4,1,1034.4,1034.4,17.3,17.6,344,346,21.2,21.2,5.0,4.0
2020-09-21T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T10:40:00.000Z,110,2020-09-21T10:48:41.161Z,45.44563,100,-60.95525,100,10.1,100,15.4,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,15.1,100,348,100,19.1,100,5.0,100,1,1,1.3,1,1034.7,1,1034.7,1034.7,15.1,15.5,348,350,19.1,19.1,5.0,4.0
2020-09-21T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T10:50:00.000Z,110,2020-09-21T10:58:50.711Z,45.44567,100,-60.9552,100,10.2,100,15.4,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,15.5,100,357,100,18.4,100,5.0,100,1,1,1.1,1,1034.6,1,1034.6,1034.6,15.5,15.5,357,358,18.4,17.6,5.0,4.0
2020-09-21T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T11:00:00.000Z,108,2020-09-21T11:07:51.182Z,45.44567,100,-60.95523000000001,100,10.3,100,15.4,100,13.5,100,1.5,100,3.6,100,0.5,100,1.3,100,8.7,100,0.8,100,1.1,100,9.7,100,6.1,100,11.8,100,1034.5,100,15.5,100,18,100,19.4,100,5.0,100,1,1,0.9,1,1034.5,1,1034.5,1034.5,15.5,14.4,18,19,19.4,18.0,5.0,4.0
2020-09-21T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T23:20:00.000Z,110,2020-09-21T23:27:41.256Z,45.445679999999996,100,-60.95525,100,13.2,100,15.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,21.6,100,63,100,27.4,100,5.0,100,6,1,-0.6,1,1031.2,1,1031.2,1031.2,21.6,20.2,63,64,27.4,25.9,5.0,4.0
2020-09-21T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T23:30:00.000Z,110,2020-09-21T23:37:36.549Z,45.44568,100,-60.95525,100,13.1,100,15.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,23.8,100,56,100,28.8,100,5.0,100,6,1,-0.5,1,1031.2,1,1031.2,1031.2,23.8,22.3,56,57,28.8,27.0,5.0,4.0
2020-09-21T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T23:40:00.000Z,110,2020-09-21T23:47:36.565Z,45.44567,100,-60.95527,100,13.1,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,23.8,100,51,100,31.0,100,5.0,100,5,1,-0.4,1,1031.3,1,1031.3,1031.3,23.8,21.6,51,52,31.0,30.2,5.0,4.0
2020-09-21T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-09-21T23:50:00.000Z,110,2020-09-21T23:57:42.791Z,45.445670,100,-60.955280,100,13.0,100,15.3,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,24.5,100,49,100,30.6,100,5.00,100,6,1,-0.4,1,1031.2,1,1031.2,1031.2,24.5,23.0,49,50,30.6,28.4,5.00,4.00
