sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-19T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T08:00:00.000Z,108,2021-02-19T08:03:06.759Z,44.66542000000001,100,-66.3645,100,-3.2,100,5.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,5.2,100,0.4,100,0.6,100,6.1,100,4.1,100,7.7,100,1027.7,100,20.5,100,4,100,28.8,100,5.0,100,6,1,-0.6,1,1027.7,1,1027.7,100,1027.7,100,20.5,100,20.5,100,4,100,5,100,28.8,100,28.4,100
2021-02-19T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T08:10:00.000Z,110,2021-02-19T08:16:07.110Z,44.66543,100,-66.36458,100,-3.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,5,100,28.8,100,5.0,100,6,1,-0.8,1,1027.5,1,1027.5,100,1027.4,100,20.5,100,20.5,100,5,100,5,100,28.8,100,28.4,100
2021-02-19T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T08:20:00.000Z,110,2021-02-19T08:23:07.884Z,44.66543,100,-66.36468,100,-3.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.2,100,18,100,28.1,100,5.0,100,7,1,-1.0,1,1027.4,1,1027.4,100,1027.3,100,21.2,100,21.2,100,18,100,18,100,28.1,100,28.4,100
2021-02-19T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T08:30:00.000Z,110,2021-02-19T08:33:13.676Z,44.6654,100,-66.36477,100,-3.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.5,100,11,100,28.8,100,5.0,100,8,1,-1.1,1,1027.2,1,1027.2,100,1027.1,100,20.5,100,20.2,100,11,100,13,100,28.8,100,29.2,100
2021-02-19T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T08:40:00.000Z,110,2021-02-19T08:43:12.643Z,44.6654,100,-66.3649,100,-3.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.9,100,4,100,28.4,100,5.0,100,8,1,-0.7,1,1027.3,1,1027.3,100,1027.3,100,20.9,100,20.9,100,4,100,7,100,28.4,100,28.1,100
2021-02-19T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T08:50:00.000Z,110,2021-02-19T08:53:21.410Z,44.66533,100,-66.3649,100,-3.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.2,100,357,100,29.2,100,5.0,100,8,1,-0.7,1,1027.3,1,1027.3,100,1027.3,100,21.2,100,21.2,100,357,100,0,100,29.2,100,29.2,100
2021-02-19T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T09:00:00.000Z,108,2021-02-19T09:03:55.405Z,44.6653,100,-66.36493,100,-3.4,100,5.8,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.7,100,0.5,100,0.7,100,3.4,100,3.4,100,3.3,100,1027.2,100,20.2,100,357,100,28.4,100,5.0,100,8,1,-0.7,1,1027.2,1,1027.2,100,1027.2,100,20.2,100,20.2,100,357,100,0,100,28.4,100,28.4,100
2021-02-19T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T09:10:00.000Z,110,2021-02-19T09:15:23.987Z,44.66522,100,-66.36505,100,-3.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.7,100,2,100,28.8,100,5.0,100,8,1,-0.6,1,1027.1,1,1027.1,100,1027.1,100,22.7,100,22.7,100,2,100,5,100,28.8,100,29.5,100
2021-02-19T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T09:20:00.000Z,110,2021-02-19T09:22:28.934Z,44.66512,100,-66.36535,100,-3.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,21.2,100,23,100,28.4,100,5.0,100,8,1,-0.6,1,1027.1,1,1027.1,100,1027.1,100,21.2,100,20.5,100,23,100,24,100,28.4,100,27.4,100
2021-02-19T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T09:30:00.000Z,110,2021-02-19T09:32:29.006Z,44.66498,100,-66.36577,100,-3.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.8,100,30,100,28.4,100,5.0,100,8,1,-0.7,1,1027.1,1,1027.1,100,1027.0,100,19.8,100,18.7,100,30,100,32,100,28.4,100,27.0,100
2021-02-19T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T09:40:00.000Z,110,2021-02-19T09:42:30.216Z,44.66465,100,-66.36623,100,-3.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.8,100,28,100,25.6,100,5.0,100,8,1,-0.8,1,1026.9,1,1026.9,100,1026.9,100,19.8,100,19.1,100,28,100,30,100,25.6,100,25.6,100
2021-02-19T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T09:50:00.000Z,110,2021-02-19T09:52:33.322Z,44.66417,100,-66.3667,100,-3.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,18.4,100,24,100,27.4,100,5.0,100,8,1,-0.8,1,1027.1,1,1027.1,100,1027.0,100,18.4,100,17.6,100,24,100,25,100,27.4,100,26.3,100
2021-02-19T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T10:00:00.000Z,108,2021-02-19T10:03:27.016Z,44.663470000000004,100,-66.36712,100,-3.9,100,5.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,3.7,100,0.5,100,0.6,100,3.3,100,3.3,100,8.3,100,1027.0,100,20.5,100,32,100,27.7,100,5.0,100,7,1,-0.9,1,1027.0,1,1027.0,100,1027.0,100,20.5,100,19.4,100,32,100,34,100,27.7,100,27.0,100
2021-02-19T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T10:10:00.000Z,110,2021-02-19T10:15:50.662Z,44.66295,100,-66.36702,100,-3.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.2,100,28,100,28.1,100,5.0,100,6,1,-1.0,1,1026.9,1,1026.9,100,1026.8,100,20.2,100,19.1,100,28,100,30,100,28.1,100,27.0,100
2021-02-19T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T10:20:00.000Z,110,2021-02-19T10:23:07.957Z,44.66263,100,-66.3668,100,-3.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.8,100,31,100,25.9,100,5.0,100,6,1,-1.1,1,1026.8,1,1026.8,100,1026.8,100,19.8,100,19.1,100,31,100,33,100,25.9,100,25.6,100
2021-02-19T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T10:30:00.000Z,110,2021-02-19T10:33:09.038Z,44.66247,100,-66.36663,100,-3.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.2,100,26,100,26.6,100,5.0,100,6,1,-1.3,1,1026.7,1,1026.7,100,1026.6,100,20.2,100,19.4,100,26,100,28,100,26.6,100,25.2,100
2021-02-19T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T10:40:00.000Z,110,2021-02-19T10:42:59.537Z,44.66233,100,-66.36646999999999,100,-4.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.6,100,23,100,27.7,100,5.0,100,6,1,-1.1,1,1026.7,1,1026.7,100,1026.7,100,21.6,100,20.5,100,23,100,24,100,27.7,100,27.7,100
2021-02-19T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T10:50:00.000Z,110,2021-02-19T10:53:01.490Z,44.66223,100,-66.36636999999999,100,-3.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.2,100,22,100,26.6,100,5.0,100,6,1,-0.9,1,1026.9,1,1026.9,100,1026.8,100,20.2,100,19.4,100,22,100,24,100,26.6,100,25.6,100
2021-02-19T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T11:00:00.000Z,108,2021-02-19T11:03:47.778Z,44.66218,100,-66.36632,100,-3.9,100,5.9,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.3,100,3.1,100,3.2,100,1026.8,100,20.2,100,33,100,27.7,100,5.0,100,6,1,-0.9,1,1026.8,1,1026.8,100,1026.7,100,20.2,100,19.4,100,33,100,34,100,27.7,100,27.0,100
2021-02-19T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T11:10:00.000Z,110,2021-02-19T11:16:00.932Z,44.66215,100,-66.36628,100,-4.0,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.9,100,34,100,28.1,100,5.0,100,6,1,-0.7,1,1026.8,1,1026.8,100,1026.8,100,20.9,100,20.5,100,34,100,36,100,28.1,100,27.4,100
2021-02-19T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T11:20:00.000Z,110,2021-02-19T11:23:04.021Z,44.6621,100,-66.3662,100,-3.8,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.2,100,18,100,27.4,100,5.0,100,6,1,-0.5,1,1026.8,1,1026.8,100,1026.8,100,20.2,100,19.4,100,18,100,20,100,27.4,100,25.2,100
2021-02-19T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T11:30:00.000Z,110,2021-02-19T11:33:05.126Z,44.66208,100,-66.36618,100,-3.9,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.7,100,28,100,28.8,100,5.0,100,8,1,-0.9,1,1026.3,1,1026.3,100,1026.2,100,22.7,100,22.0,100,28,100,30,100,28.8,100,28.4,100
2021-02-19T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T11:40:00.000Z,110,2021-02-19T11:43:13.299Z,44.662079999999996,100,-66.36622,100,-3.9,100,5.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,21.6,100,26,100,29.5,100,5.0,100,7,1,-1.0,1,1026.3,1,1026.3,100,1026.3,100,21.6,100,21.2,100,26,100,28,100,29.5,100,28.8,100
2021-02-19T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T11:50:00.000Z,110,2021-02-19T11:53:18.501Z,44.66208,100,-66.36623,100,-4.0,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.5,100,32,100,28.8,100,5.0,100,8,1,-0.8,1,1026.5,1,1026.5,100,1026.5,100,20.5,100,20.2,100,32,100,34,100,28.8,100,28.4,100
2021-02-19T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T12:00:00.000Z,108,2021-02-19T12:04:23.927Z,44.662079999999996,100,-66.3662,100,-3.9,100,5.9,100,12.7,100,0.3,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.4,100,1026.4,100,22.3,100,29,100,28.8,100,5.0,100,8,1,-0.8,1,1026.4,1,1026.4,100,1026.4,100,22.3,100,22.0,100,29,100,30,100,28.8,100,27.7,100
2021-02-19T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T12:10:00.000Z,110,2021-02-19T12:16:16.621Z,44.66207,100,-66.36622,100,-3.8,100,6.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,23.0,100,35,100,31.0,100,5.0,100,8,1,-0.6,1,1026.5,1,1026.5,100,1026.4,100,23.0,100,22.3,100,35,100,36,100,31.0,100,29.5,100
2021-02-19T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T12:20:00.000Z,110,2021-02-19T12:23:21.611Z,44.66205,100,-66.36618,100,-3.7,100,6.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.0,100,37,100,28.1,100,5.0,100,6,1,-0.6,1,1026.6,1,1026.6,100,1026.5,100,22.0,100,21.6,100,37,100,38,100,28.1,100,27.7,100
2021-02-19T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T12:30:00.000Z,110,2021-02-19T12:33:19.364Z,44.66225,100,-66.3667,100,-3.7,100,6.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.7,100,38,100,29.2,100,5.0,100,5,1,-0.4,1,1026.7,1,1026.7,100,1026.6,100,22.7,100,22.3,100,38,100,39,100,29.2,100,28.8,100
2021-02-19T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T12:40:00.000Z,110,2021-02-19T12:43:29.320Z,44.66243,100,-66.36698,100,-3.8,100,5.9,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,25.6,100,37,100,32.8,100,5.0,100,6,1,-0.7,1,1026.3,1,1026.3,100,1026.3,100,25.6,100,24.8,100,37,100,39,100,32.8,100,31.7,100
2021-02-19T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T12:50:00.000Z,110,2021-02-19T12:53:30.223Z,44.66252,100,-66.36715,100,-3.5,100,5.7,100,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,25.2,100,38,100,31.7,100,5.0,100,8,1,-0.9,1,1026.2,1,1026.2,100,1026.1,100,25.2,100,24.1,100,38,100,39,100,31.7,100,31.3,100
2021-02-19T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T13:00:00.000Z,108,2021-02-19T13:03:57.493Z,44.66265,100,-66.36723,100,-3.7,100,5.7,100,13.3,100,1.1,100,3.5,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.0,100,1026.2,100,25.6,100,38,100,32.0,100,5.0,100,7,1,-0.8,1,1026.2,1,1026.2,100,1026.2,100,25.6,100,24.1,100,38,100,40,100,32.0,100,30.6,100
2021-02-19T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T13:10:00.000Z,110,2021-02-19T13:15:38.937Z,44.66268,100,-66.36725,100,-3.6,100,5.7,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.1,100,35,100,29.9,100,5.0,100,7,1,-0.5,1,1026.4,1,1026.4,100,1026.4,100,24.1,100,22.7,100,35,100,36,100,29.9,100,29.2,100
2021-02-19T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T13:20:00.000Z,110,2021-02-19T13:22:37.942Z,44.66275,100,-66.36728000000001,100,-3.6,100,5.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.5,100,36,100,32.0,100,5.0,100,6,1,-0.2,1,1026.6,1,1026.6,100,1026.6,100,24.5,100,23.0,100,36,100,37,100,32.0,100,32.0,100
2021-02-19T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T13:30:00.000Z,110,2021-02-19T13:32:41.458Z,44.6628,100,-66.36731999999999,100,-3.6,100,5.7,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.5,100,38,100,31.3,100,5.0,100,6,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,24.5,100,23.4,100,38,100,40,100,31.3,100,30.6,100
2021-02-19T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T13:40:00.000Z,110,2021-02-19T13:43:41.424Z,44.66287,100,-66.36733000000001,100,-3.6,100,5.7,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.0,100,47,100,28.4,100,5.0,100,5,1,-0.2,1,1026.5,1,1026.5,100,1026.5,100,22.0,100,21.2,100,47,100,49,100,28.4,100,28.1,100
2021-02-19T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T13:50:00.000Z,110,2021-02-19T13:52:41.505Z,44.66293,100,-66.36733000000001,100,-3.7,100,5.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.2,100,45,100,27.7,100,5.0,100,5,1,-0.2,1,1026.7,1,1026.7,100,1026.6,100,21.2,100,20.5,100,45,100,47,100,27.7,100,27.0,100
2021-02-19T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T14:00:00.000Z,108,2021-02-19T14:03:42.768Z,44.66298,100,-66.36733000000001,100,-3.6,100,5.8,100,13.7,100,1.7,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.9,100,2.9,100,3.1,100,1026.8,100,20.5,100,46,100,28.1,100,5.0,100,5,1,0.0,1,1026.8,1,1026.8,100,1026.8,100,20.5,100,19.8,100,46,100,48,100,28.1,100,27.4,100
2021-02-19T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T14:10:00.000Z,110,2021-02-19T14:15:48.366Z,44.66298,100,-66.36725,100,-3.7,100,5.8,100,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.9,100,45,100,28.4,100,5.0,100,5,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,20.9,100,20.2,100,45,100,46,100,28.4,100,28.1,100
2021-02-19T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T14:20:00.000Z,110,2021-02-19T14:22:55.501Z,44.66308,100,-66.36728000000001,100,-3.5,100,5.8,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,19.4,100,46,100,25.9,100,5.0,100,6,1,-0.2,1,1026.6,1,1026.6,100,1026.6,100,19.4,100,19.1,100,46,100,48,100,25.9,100,25.2,100
2021-02-19T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T14:30:00.000Z,110,2021-02-19T14:32:57.462Z,44.66315,100,-66.36723,100,-3.4,100,5.8,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.2,100,39,100,25.9,100,5.0,100,1,1,0.3,1,1026.5,1,1026.5,100,1026.5,100,20.2,100,19.4,100,39,100,40,100,25.9,100,25.6,100
2021-02-19T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T14:40:00.000Z,110,2021-02-19T14:42:58.949Z,44.66333,100,-66.36731999999999,100,-3.4,100,5.8,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,20.2,100,42,100,26.6,100,5.0,100,0,1,0.0,1,1026.3,1,1026.3,100,1026.3,100,20.2,100,19.4,100,42,100,43,100,26.6,100,25.9,100
2021-02-19T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T14:50:00.000Z,110,2021-02-19T14:53:11.458Z,44.66352,100,-66.36723,100,-3.4,100,5.8,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,21.2,100,36,100,27.0,100,5.0,100,8,1,-0.3,1,1026.2,1,1026.2,100,1026.2,100,21.2,100,20.2,100,36,100,37,100,27.0,100,26.3,100
2021-02-19T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T15:00:00.000Z,108,2021-02-19T15:03:27.804Z,44.6638,100,-66.36726999999999,100,-3.2,100,5.8,100,13.9,100,1.6,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.6,100,3.0,100,3.2,100,1026.0,100,22.3,100,45,100,27.4,100,5.0,100,8,1,-0.4,1,1026.0,1,1026.0,100,1026.0,100,22.3,100,21.6,100,45,100,47,100,27.4,100,26.6,100
2021-02-19T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T15:10:00.000Z,110,2021-02-19T15:16:19.256Z,44.6642,100,-66.36713,100,-3.3,100,5.8,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.2,100,38,100,28.1,100,5.0,100,8,1,-0.4,1,1026.1,1,1026.1,100,1026.1,100,21.2,100,20.2,100,38,100,40,100,28.1,100,26.6,100
2021-02-19T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T15:20:00.000Z,110,2021-02-19T15:23:15.256Z,44.664629999999995,100,-66.36686999999999,100,-3.2,100,5.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,21.6,100,36,100,28.1,100,5.0,100,8,1,-0.3,1,1026.3,1,1026.3,100,1026.2,100,21.6,100,20.5,100,36,100,37,100,28.1,100,27.7,100
2021-02-19T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T15:30:00.000Z,110,2021-02-19T15:33:31.868Z,44.665,100,-66.3664,100,-3.3,100,5.8,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.7,100,31,100,30.6,100,5.0,100,8,1,-0.6,1,1026.1,1,1026.1,100,1026.0,100,22.7,100,21.2,100,31,100,33,100,30.6,100,29.9,100
2021-02-19T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T15:40:00.000Z,110,2021-02-19T15:43:28.739Z,44.66527,100,-66.36583,100,-3.3,100,5.8,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.4,100,36,100,26.6,100,5.0,100,8,1,-0.1,1,1026.1,1,1026.1,100,1026.1,100,19.4,100,18.0,100,36,100,38,100,26.6,100,25.6,100
2021-02-19T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T15:50:00.000Z,110,2021-02-19T15:53:28.627Z,44.66538,100,-66.36542,100,-3.2,100,5.8,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,20.9,100,32,100,30.2,100,5.0,100,8,1,-0.2,1,1026.0,1,1026.0,100,1026.0,100,20.9,100,19.1,100,32,100,34,100,30.2,100,27.0,100
