sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-14T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T08:00:00.000Z,108,2020-11-14T08:02:49.602Z,44.66297,100,-66.36686999999999,100,7.2,100,10.6,100,12.5,100,0.0,100,3.5,100,0.7,100,1.6,100,4.9,100,1.0,100,1.3,100,4.7,100,4.1,100,5.1,100,1008.8,100,15.1,100,36,100,18.7,100,5.0,100,6,1,-0.5,1,1008.8,1,1008.8,100,1008.7,100,15.1,100,14.8,100,36,100,38,100,18.7,100,18.7,100
2020-11-14T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T08:10:00.000Z,110,2020-11-14T08:15:50.473Z,44.66307000000001,100,-66.36678,100,7.1,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.7,100,36,100,27.0,100,5.0,100,6,1,-0.5,1,1008.7,1,1008.7,100,1008.7,100,18.7,100,18.0,100,36,100,37,100,27.0,100,26.3,100
2020-11-14T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T08:20:00.000Z,110,2020-11-14T08:22:54.598Z,44.66317,100,-66.3666,100,7.0,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.8,100,26,100,29.2,100,5.0,100,6,1,-0.4,1,1008.8,1,1008.8,100,1008.8,100,23.8,100,23.0,100,26,100,27,100,29.2,100,28.8,100
2020-11-14T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T08:30:00.000Z,110,2020-11-14T08:32:48.622Z,44.66347,100,-66.36636999999999,100,7.0,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.9,100,28,100,25.2,100,5.0,100,5,1,-0.3,1,1008.9,1,1008.9,100,1008.8,100,20.9,100,20.2,100,28,100,29,100,25.2,100,24.8,100
2020-11-14T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T08:40:00.000Z,110,2020-11-14T08:43:01.612Z,44.66385,100,-66.36575,100,7.0,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,29,100,25.9,100,5.0,100,5,1,-0.1,1,1009.0,1,1009.0,100,1008.9,100,20.2,100,19.4,100,29,100,30,100,25.9,100,24.8,100
2020-11-14T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T08:50:00.000Z,110,2020-11-14T08:52:52.227Z,44.66457,100,-66.36471999999999,100,7.0,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.4,100,33,100,24.5,100,5.0,100,5,1,-0.1,1,1009.0,1,1009.0,100,1008.9,100,19.4,100,19.1,100,33,100,34,100,24.5,100,24.1,100
2020-11-14T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T09:00:00.000Z,108,2020-11-14T09:03:26.722Z,44.6652,100,-66.36443,100,7.1,100,10.6,100,12.5,100,0.0,100,3.5,100,0.6,100,1.3,100,4.6,100,0.8,100,1.0,100,5.0,100,4.0,100,4.9,100,1009.1,100,19.4,100,29,100,23.4,100,5.0,100,3,1,0.2,1,1009.1,1,1009.1,100,1009.1,100,19.4,100,19.4,100,29,100,30,100,23.4,100,23.4,100
2020-11-14T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T09:10:00.000Z,110,2020-11-14T09:16:13.979Z,44.6654,100,-66.36443,100,7.2,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.8,100,38,100,20.2,100,5.0,100,3,1,0.5,1,1009.4,1,1009.4,100,1009.3,100,15.8,100,15.8,100,38,100,39,100,20.2,100,20.2,100
2020-11-14T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T09:20:00.000Z,110,2020-11-14T09:23:10.249Z,44.66548,100,-66.36443,100,7.1,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.4,100,27,100,25.6,100,5.0,100,3,1,0.7,1,1009.5,1,1009.5,100,1009.5,100,19.4,100,19.8,100,27,100,28,100,25.6,100,25.6,100
2020-11-14T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T09:30:00.000Z,110,2020-11-14T09:33:10.833Z,44.66552,100,-66.36428000000001,100,7.0,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.1,100,22,100,23.4,100,5.0,100,3,1,0.7,1,1009.6,1,1009.6,100,1009.6,100,19.1,100,19.4,100,22,100,23,100,23.4,100,23.4,100
2020-11-14T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T09:40:00.000Z,110,2020-11-14T09:43:16.649Z,44.66557,100,-66.3643,100,7.0,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.3,100,350,100,22.7,100,5.0,100,3,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,17.3,100,17.3,100,350,100,351,100,22.7,100,22.3,100
2020-11-14T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T09:50:00.000Z,110,2020-11-14T09:53:17.955Z,44.66557,100,-66.36425,100,7.1,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.5,100,331,100,22.0,100,5.0,100,3,1,0.9,1,1009.6,1,1009.6,100,1009.6,100,15.5,100,15.5,100,331,100,332,100,22.0,100,22.3,100
2020-11-14T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T10:00:00.000Z,108,2020-11-14T10:03:13.531Z,44.66558,100,-66.36421999999999,100,7.0,100,10.6,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,5.9,100,0.8,100,1.0,100,6.2,100,4.8,100,8.3,100,1009.6,100,15.8,100,334,100,20.5,100,5.0,100,3,1,0.9,1,1009.6,1,1009.6,100,1009.6,100,15.8,100,15.5,100,334,100,335,100,20.5,100,20.5,100
2020-11-14T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T10:10:00.000Z,110,2020-11-14T10:16:15.884Z,44.66557,100,-66.36415,100,6.9,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.9,100,325,100,20.2,100,5.0,100,3,1,0.9,1,1009.7,1,1009.7,100,1009.6,100,16.9,100,16.6,100,325,100,325,100,20.2,100,20.2,100
2020-11-14T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T10:20:00.000Z,110,2020-11-14T10:22:26.013Z,44.6656,100,-66.36407,100,6.9,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.8,100,320,100,21.2,100,5.0,100,3,1,0.9,1,1009.7,1,1009.7,100,1009.7,100,15.8,100,15.5,100,320,100,320,100,21.2,100,21.2,100
2020-11-14T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T10:30:00.000Z,110,2020-11-14T10:32:35.217Z,44.66557,100,-66.36398,100,7.0,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,315,100,22.7,100,5.0,100,2,1,0.9,1,1009.7,1,1009.7,100,1009.7,100,18.7,100,18.4,100,315,100,315,100,22.7,100,22.7,100
2020-11-14T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T10:40:00.000Z,110,2020-11-14T10:43:30.986Z,44.66557,100,-66.36395,100,7.0,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.4,100,310,100,28.8,100,5.0,100,1,1,0.9,1,1009.7,1,1009.7,100,1009.7,100,23.4,100,23.0,100,310,100,311,100,28.8,100,28.4,100
2020-11-14T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T10:50:00.000Z,110,2020-11-14T10:53:26.882Z,44.66557,100,-66.36388000000001,100,6.6,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.3,100,282,100,33.5,100,5.0,100,3,1,0.9,1,1009.8,1,1009.8,100,1009.7,100,26.3,100,26.3,100,282,100,282,100,33.5,100,33.1,100
2020-11-14T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T11:00:00.000Z,108,2020-11-14T11:02:28.780Z,44.66555,100,-66.3638,100,6.7,100,10.5,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,6.3,100,0.7,100,0.9,100,6.6,100,5.0,100,8.0,100,1009.6,100,31.7,100,291,100,38.9,100,5.0,100,1,1,0.9,1,1009.6,1,1009.6,100,1009.6,100,31.7,100,31.7,100,291,100,291,100,38.9,100,39.6,100
2020-11-14T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T11:10:00.000Z,110,2020-11-14T11:15:44.315Z,44.66553,100,-66.36377,100,6.7,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.9,100,291,100,41.0,100,5.0,100,1,1,0.9,1,1009.6,1,1009.6,100,1009.6,100,34.9,100,34.9,100,291,100,291,100,41.0,100,41.4,100
2020-11-14T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T11:20:00.000Z,110,2020-11-14T11:23:43.283Z,44.66552,100,-66.3637,100,6.7,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.6,100,295,100,40.0,100,5.0,100,1,1,0.9,1,1009.7,1,1009.7,100,1009.7,100,34.6,100,34.9,100,295,100,296,100,40.0,100,41.8,100
2020-11-14T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T11:30:00.000Z,110,2020-11-14T11:32:50.663Z,44.6655,100,-66.36363,100,6.7,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,35.3,100,301,100,41.4,100,5.0,100,1,1,0.9,1,1009.8,1,1009.8,100,1009.8,100,35.3,100,35.3,100,301,100,301,100,41.4,100,43.6,100
2020-11-14T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T11:40:00.000Z,110,2020-11-14T11:42:57.572Z,44.66548,100,-66.3636,100,6.6,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,35.3,100,292,100,42.5,100,5.0,100,1,1,0.9,1,1009.9,1,1009.9,100,1009.8,100,35.3,100,35.3,100,292,100,293,100,42.5,100,42.8,100
2020-11-14T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T11:50:00.000Z,110,2020-11-14T11:53:56.139Z,44.66547,100,-66.36358,100,6.5,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.3,100,296,100,41.4,100,5.0,100,1,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,35.3,100,35.3,100,296,100,297,100,41.4,100,42.5,100
2020-11-14T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T12:00:00.000Z,108,2020-11-14T12:04:33.994Z,44.66548,100,-66.36355,100,6.3,100,10.5,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,5.6,100,0.9,100,1.1,100,6.1,100,4.4,100,7.7,100,1010.1,100,32.8,100,292,100,38.9,100,5.0,100,1,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,32.8,100,32.8,100,292,100,293,100,38.9,100,39.6,100
2020-11-14T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T12:10:00.000Z,110,2020-11-14T12:16:11.580Z,44.66547,100,-66.36355,100,6.3,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.8,100,299,100,42.1,100,5.0,100,3,1,0.7,1,1010.1,1,1010.1,100,1010.1,100,32.8,100,33.1,100,299,100,300,100,42.1,100,42.5,100
2020-11-14T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T12:20:00.000Z,110,2020-11-14T12:23:04.424Z,44.66548,100,-66.36353000000001,100,6.3,100,10.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.1,100,330,100,41.0,100,5.0,100,3,1,0.5,1,1010.1,1,1010.1,100,1010.0,100,33.1,100,33.5,100,330,100,331,100,41.0,100,41.8,100
2020-11-14T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T12:30:00.000Z,110,2020-11-14T12:33:08.724Z,44.66545,100,-66.36352,100,6.2,100,10.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.0,100,326,100,42.8,100,5.0,100,3,1,0.4,1,1010.1,1,1010.1,100,1010.0,100,36.0,100,36.0,100,326,100,327,100,42.8,100,42.8,100
2020-11-14T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T12:40:00.000Z,110,2020-11-14T12:43:11.731Z,44.66543,100,-66.36352,100,6.3,100,10.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.5,100,332,100,41.8,100,5.0,100,3,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,33.5,100,332,100,333,100,41.8,100,42.1,100
2020-11-14T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T12:50:00.000Z,110,2020-11-14T12:53:19.239Z,44.66545,100,-66.36346999999999,100,6.2,100,10.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,37.1,100,336,100,45.4,100,5.0,100,2,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,37.1,100,37.4,100,336,100,337,100,45.4,100,45.0,100
2020-11-14T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T13:00:00.000Z,108,2020-11-14T13:05:20.964Z,44.6654,100,-66.36338,100,6.1,100,10.5,100,12.8,100,0.9,100,3.5,100,0.8,100,1.7,100,4.9,100,1.1,100,1.4,100,5.2,100,4.3,100,4.3,100,1010.2,100,40.0,100,339,100,48.2,100,5.0,100,3,1,0.6,1,1010.2,1,1010.2,100,1010.1,100,40.0,100,40.0,100,339,100,339,100,48.2,100,47.9,100
2020-11-14T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T13:10:00.000Z,110,2020-11-14T13:16:19.528Z,44.66537,100,-66.36335,100,5.9,100,10.5,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,38.9,100,339,100,45.0,100,5.0,100,3,1,0.6,1,1010.2,1,1010.2,100,1010.2,100,38.9,100,39.2,100,339,100,339,100,45.0,100,45.0,100
2020-11-14T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T13:20:00.000Z,110,2020-11-14T13:23:26.487Z,44.66533,100,-66.3633,100,5.9,100,10.5,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.1,100,343,100,44.6,100,5.0,100,3,1,0.6,1,1010.3,1,1010.3,100,1010.2,100,37.1,100,37.4,100,343,100,344,100,44.6,100,44.6,100
2020-11-14T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T13:30:00.000Z,110,2020-11-14T13:33:34.468Z,44.6653,100,-66.3633,100,5.8,100,10.5,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.4,100,341,100,45.0,100,5.0,100,3,1,0.6,1,1010.3,1,1010.3,100,1010.3,100,37.4,100,37.4,100,341,100,341,100,45.0,100,44.6,100
2020-11-14T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T13:40:00.000Z,110,2020-11-14T13:43:30.212Z,44.66525,100,-66.36322,100,5.8,100,10.5,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.5,100,337,100,46.1,100,5.0,100,3,1,0.6,1,1010.4,1,1010.4,100,1010.3,100,38.5,100,38.2,100,337,100,337,100,46.1,100,45.7,100
2020-11-14T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T13:50:00.000Z,110,2020-11-14T13:52:31.577Z,44.6652,100,-66.3632,100,5.9,100,10.5,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.2,100,339,100,45.7,100,5.0,100,3,1,0.6,1,1010.4,1,1010.4,100,1010.4,100,38.2,100,37.8,100,339,100,340,100,45.7,100,44.6,100
2020-11-14T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T14:00:00.000Z,108,2020-11-14T14:02:39.813Z,44.66512,100,-66.36318,100,5.7,100,10.5,100,13.2,100,1.5,100,3.5,100,0.7,100,1.7,100,4.6,100,1.2,100,1.5,100,4.5,100,4.0,100,4.7,100,1010.4,100,38.9,100,339,100,48.6,100,5.0,100,1,1,0.8,1,1010.4,1,1010.4,100,1010.4,100,38.9,100,38.9,100,339,100,340,100,48.6,100,47.5,100
2020-11-14T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T14:10:00.000Z,110,2020-11-14T14:15:38.578Z,44.66508,100,-66.3631,100,5.8,100,10.5,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.5,100,345,100,46.1,100,5.0,100,1,1,0.8,1,1010.5,1,1010.5,100,1010.4,100,38.5,100,38.2,100,345,100,345,100,46.1,100,46.1,100
2020-11-14T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T14:20:00.000Z,110,2020-11-14T14:22:37.695Z,44.66502,100,-66.36305,100,5.7,100,10.5,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,39.2,100,346,100,48.6,100,5.0,100,1,1,0.7,1,1010.4,1,1010.4,100,1010.4,100,39.2,100,38.9,100,346,100,347,100,48.6,100,47.2,100
2020-11-14T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T14:30:00.000Z,110,2020-11-14T14:32:47.648Z,44.6648,100,-66.36291999999999,100,5.7,100,10.5,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,42.8,100,347,100,52.2,100,5.0,100,1,1,0.7,1,1010.4,1,1010.4,100,1010.4,100,42.8,100,42.5,100,347,100,348,100,52.2,100,51.1,100
2020-11-14T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T14:40:00.000Z,110,2020-11-14T14:43:44.517Z,44.6645,100,-66.3628,100,5.6,100,10.5,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,40.3,100,345,100,47.9,100,5.0,100,1,1,0.7,1,1010.5,1,1010.5,100,1010.5,100,40.3,100,39.6,100,345,100,345,100,47.9,100,46.1,100
2020-11-14T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T14:50:00.000Z,110,2020-11-14T14:52:46.065Z,44.66413,100,-66.36268000000001,100,5.8,100,10.5,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,37.1,100,341,100,47.9,100,5.0,100,3,1,0.7,1,1010.7,1,1010.7,100,1010.6,100,37.1,100,36.7,100,341,100,342,100,47.9,100,46.1,100
2020-11-14T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T15:00:00.000Z,108,2020-11-14T15:02:59.319Z,44.66372,100,-66.36268000000001,100,5.9,100,10.5,100,13.3,100,1.5,100,3.5,100,0.9,100,2.3,100,4.5,100,1.3,100,1.7,100,4.6,100,4.1,100,4.7,100,1010.7,100,36.7,100,339,100,46.8,100,5.0,100,3,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,36.7,100,36.0,100,339,100,340,100,46.8,100,46.8,100
2020-11-14T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T15:10:00.000Z,110,2020-11-14T15:15:41.584Z,44.66328,100,-66.36285,100,6.0,100,10.6,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,35.6,100,338,100,42.5,100,5.0,100,3,1,0.7,1,1010.8,1,1010.8,100,1010.7,100,35.6,100,34.9,100,338,100,339,100,42.5,100,41.4,100
2020-11-14T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T15:20:00.000Z,110,2020-11-14T15:22:52.784Z,44.6629,100,-66.36313,100,5.9,100,10.6,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.9,100,340,100,43.2,100,5.0,100,3,1,0.8,1,1010.8,1,1010.8,100,1010.8,100,34.9,100,34.6,100,340,100,341,100,43.2,100,43.2,100
2020-11-14T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T15:30:00.000Z,110,2020-11-14T15:32:59.075Z,44.66258,100,-66.36355,100,5.8,100,10.6,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.3,100,338,100,42.8,100,5.0,100,3,1,0.9,1,1011.0,1,1011.0,100,1010.9,100,35.3,100,34.6,100,338,100,339,100,42.8,100,41.4,100
2020-11-14T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T15:40:00.000Z,110,2020-11-14T15:43:01.392Z,44.66235,100,-66.36397,100,5.9,100,10.6,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.8,100,339,100,40.3,100,5.0,100,3,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,33.8,100,33.1,100,339,100,340,100,40.3,100,39.2,100
2020-11-14T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T15:50:00.000Z,110,2020-11-14T15:53:03.395Z,44.66218,100,-66.36442,100,5.9,100,10.6,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,32.8,100,336,100,40.7,100,5.0,100,3,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,32.8,100,31.7,100,336,100,337,100,40.7,100,41.0,100
