sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T08:00:00.000Z,108,2024-04-27T08:03:07.751Z,45.48713,100,-61.141130000000004,100,0.3,100,3.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,8.9,100,0.2,10,0.3,100,8.8,100,7.3,100,11.1,100,1030.8,100,10.8,100,358,100,13.7,100,5,100,0.7,1,3,1,1030.8,1,1030.8,100,1030.7,100,10.8,100,10.8,100,358,100,353,100,13.7,100,13.7,100
2024-04-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T08:10:00.000Z,110,2024-04-27T08:16:17.826Z,45.48712,100,-61.14115,100,0.3,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,11.2,100,3,100,13.7,100,5,100,0.8,1,3,1,1030.9,1,1030.9,100,1030.8,100,11.2,100,11.2,100,3,100,358,100,13.7,100,13.7,100
2024-04-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T08:20:00.000Z,110,2024-04-27T08:23:25.505Z,45.48713,100,-61.141130000000004,100,0.4,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,11.2,100,354,100,13.7,100,5,100,1.1,1,3,1,1031.0,1,1031.0,100,1031.0,100,11.2,100,11.2,100,354,100,350,100,13.7,100,14.0,100
2024-04-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T08:30:00.000Z,110,2024-04-27T08:33:21.581Z,45.48715,100,-61.14113,100,0.4,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,12.6,100,1,100,15.5,100,5,100,1.2,1,3,1,1031.1,1,1031.1,100,1031.1,100,12.6,100,12.6,100,1,100,356,100,15.5,100,15.5,100
2024-04-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T08:40:00.000Z,110,2024-04-27T08:43:22.025Z,45.48717,100,-61.14115,100,0.4,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,13.0,100,7,100,15.1,100,5,100,1.2,1,3,1,1031.1,1,1031.1,100,1031.1,100,13.0,100,13.0,100,7,100,2,100,15.1,100,15.1,100
2024-04-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T08:50:00.000Z,110,2024-04-27T08:53:20.834Z,45.48717,100,-61.14115,100,0.2,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,13.0,100,13,100,14.8,100,5,100,1.1,1,3,1,1031.1,1,1031.1,100,1031.1,100,13.0,100,13.0,100,13,100,8,100,14.8,100,14.8,100
2024-04-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T09:00:00.000Z,108,2024-04-27T09:03:22.503Z,45.487120000000004,100,-61.141130000000004,100,0.2,100,3.6,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,8.5,100,0.2,100,0.3,100,8.8,100,7.0,100,9.5,100,1031.2,100,13.7,100,30,100,16.6,100,5,100,1.1,1,3,1,1031.2,1,1031.2,100,1031.1,100,13.7,100,13.7,100,30,100,25,100,16.6,100,16.9,100
2024-04-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T09:10:00.000Z,110,2024-04-27T09:16:34.942Z,45.48712,100,-61.14115,100,0.1,100,3.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,16.2,100,32,100,20.2,100,5,100,1.1,1,3,1,1031.3,1,1031.3,100,1031.3,100,16.2,100,16.2,100,32,100,27,100,20.2,100,20.2,100
2024-04-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T09:20:00.000Z,110,2024-04-27T09:23:39.911Z,45.487120000000004,100,-61.141130000000004,100,-0.1,100,3.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,14.4,100,20,100,18.4,100,5,100,1.1,1,3,1,1031.4,1,1031.4,100,1031.3,100,14.4,100,14.4,100,20,100,15,100,18.4,100,18.7,100
2024-04-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T09:30:00.000Z,110,2024-04-27T09:33:37.320Z,45.4871,100,-61.14115,100,0.0,100,3.5,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,11.9,100,25,100,14.4,100,5,100,1.4,1,2,1,1031.6,1,1031.6,100,1031.5,100,11.9,100,11.9,100,25,100,20,100,14.4,100,14.4,100
2024-04-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T09:40:00.000Z,110,2024-04-27T09:42:40.580Z,45.487120000000004,100,-61.14115,100,0.1,100,3.5,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,15.1,100,24,100,17.6,100,5,100,1.3,1,1,1,1031.5,1,1031.5,100,1031.5,100,15.1,100,15.1,100,24,100,19,100,17.6,100,17.6,100
2024-04-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T09:50:00.000Z,110,2024-04-27T09:53:38.379Z,45.48712,100,-61.14115,100,0.4,100,3.5,100,13.0,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.9,100,18,100,20.2,100,5,100,1.2,1,1,1,1031.4,1,1031.4,100,1031.4,100,16.9,100,16.6,100,18,100,13,100,20.2,100,20.5,100
2024-04-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T10:00:00.000Z,108,2024-04-27T10:02:43.480Z,45.48708,100,-61.14115,100,0.8,100,3.6,100,13.2,100,2.3,100,3.5,100,0.1,100,0.3,100,8.0,100,0.2,100,0.3,100,8.5,100,5.5,100,10.0,100,1031.4,100,19.4,100,24,100,22.3,100,5,100,1.1,1,1,1,1031.4,1,1031.4,100,1031.4,100,19.4,100,19.1,100,24,100,19,100,22.3,100,22.3,100
2024-04-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T10:10:00.000Z,110,2024-04-27T10:15:45.556Z,45.48712,100,-61.14115,100,1.0,100,3.6,100,13.5,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,17.6,100,25,100,20.9,100,5,100,1.1,1,1,1,1031.5,1,1031.5,100,1031.5,100,17.6,100,17.6,100,25,100,20,100,20.9,100,21.2,100
2024-04-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T10:20:00.000Z,110,2024-04-27T10:22:43.347Z,45.4871,100,-61.141169999999995,100,1.0,100,3.6,100,13.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,16.2,100,39,100,19.4,100,5,100,1.1,1,1,1,1031.5,1,1031.5,100,1031.5,100,16.2,100,16.2,100,39,100,34,100,19.4,100,19.4,100
2024-04-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T10:30:00.000Z,110,2024-04-27T10:32:52.573Z,45.48712,100,-61.14115,100,1.2,100,3.7,100,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,16.2,100,48,100,19.8,100,5,100,0.9,1,0,1,1031.5,1,1031.5,100,1031.4,100,16.2,100,16.2,100,48,100,43,100,19.8,100,20.2,100
2024-04-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T10:40:00.000Z,110,2024-04-27T10:42:53.398Z,45.4871,100,-61.14115,100,1.2,100,3.7,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,17.3,100,48,100,23.0,100,5,100,0.7,1,0,1,1031.3,1,1031.3,100,1031.3,100,17.3,100,16.9,100,48,100,43,100,23.0,100,22.7,100
2024-04-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T10:50:00.000Z,110,2024-04-27T10:52:58.081Z,45.4871,100,-61.14115,100,1.3,100,3.7,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.0,100,41,100,22.3,100,5,100,0.6,1,0,1,1031.3,1,1031.3,100,1031.2,100,18.0,100,17.6,100,41,100,36,100,22.3,100,22.0,100
2024-04-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T11:00:00.000Z,108,2024-04-27T11:02:55.555Z,45.4871,100,-61.141169999999995,100,1.4,100,3.7,100,13.8,100,1.9,100,3.5,100,0.1,100,0.4,100,6.4,100,0.2,100,0.3,100,7.7,100,3.9,100,10.5,100,1031.2,100,18.0,100,34,100,21.6,100,5,100,0.5,1,0,1,1031.2,1,1031.2,100,1031.2,100,18.0,100,18.0,100,34,100,29,100,21.6,100,21.6,100
2024-04-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T11:10:00.000Z,110,2024-04-27T11:15:59.957Z,45.48712,100,-61.14117,100,1.4,100,3.7,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.0,100,27,100,21.2,100,5,100,0.2,1,0,1,1031.1,1,1031.1,100,1031.0,100,18.0,100,17.6,100,27,100,22,100,21.2,100,21.2,100
2024-04-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T11:20:00.000Z,110,2024-04-27T11:22:59.674Z,45.48708,100,-61.141169999999995,100,1.5,100,3.8,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,15.5,100,34,100,19.8,100,5,100,-0.1,1,0,1,1031.0,1,1031.0,100,1030.9,100,15.5,100,15.1,100,34,100,29,100,19.8,100,20.2,100
2024-04-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T11:30:00.000Z,110,2024-04-27T11:33:02.121Z,45.4871,100,-61.14115,100,1.7,100,3.8,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,18.7,100,17,100,23.8,100,5,100,-0.3,1,8,1,1030.8,1,1030.8,100,1030.8,100,18.7,100,18.4,100,17,100,12,100,23.8,100,23.4,100
2024-04-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T11:40:00.000Z,110,2024-04-27T11:43:03.849Z,45.48713,100,-61.141169999999995,100,1.7,100,3.8,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.9,100,9,100,25.6,100,5,100,-0.4,1,8,1,1030.7,1,1030.7,100,1030.7,100,20.9,100,20.9,100,9,100,4,100,25.6,100,25.2,100
2024-04-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T11:50:00.000Z,110,2024-04-27T11:53:06.648Z,45.48715,100,-61.14115,100,1.8,100,3.8,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,20.9,100,9,100,25.2,100,5,100,-0.5,1,8,1,1030.6,1,1030.6,100,1030.6,100,20.9,100,20.5,100,9,100,4,100,25.2,100,25.2,100
2024-04-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T12:00:00.000Z,108,2024-04-27T12:03:11.751Z,45.487120000000004,100,-61.141130000000004,100,1.9,100,3.8,100,13.8,100,1.6,100,3.5,100,0.2,100,0.5,100,5.0,100,0.2,100,0.3,100,7.3,100,3.3,100,10.5,100,1030.5,100,21.2,100,5,100,24.1,100,5,100,-0.7,1,8,1,1030.5,1,1030.5,100,1030.5,100,21.2,100,20.9,100,5,100,0,100,24.1,100,24.1,100
2024-04-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T12:10:00.000Z,110,2024-04-27T12:16:19.259Z,45.48715,100,-61.14115,100,2.1,100,3.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,22.0,100,1,100,25.9,100,5,100,-0.8,1,8,1,1030.5,1,1030.5,100,1030.4,100,22.0,100,21.6,100,1,100,356,100,25.9,100,25.6,100
2024-04-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T12:20:00.000Z,110,2024-04-27T12:23:19.671Z,45.48713,100,-61.141130000000004,100,2.3,100,3.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,23.0,100,0,100,28.4,100,5,100,-0.9,1,8,1,1030.4,1,1030.4,100,1030.4,100,23.0,100,22.7,100,0,100,355,100,28.4,100,27.4,100
2024-04-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T12:30:00.000Z,110,2024-04-27T12:33:17.402Z,45.48715,100,-61.14113,100,2.6,100,3.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,22.3,100,5,100,27.0,100,5,100,-1.2,1,8,1,1030.4,1,1030.4,100,1030.3,100,22.3,100,22.0,100,5,100,0,100,27.0,100,26.6,100
2024-04-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T12:40:00.000Z,110,2024-04-27T12:43:24.700Z,45.487120000000004,100,-61.14115,100,2.8,100,3.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,25.2,100,12,100,29.5,100,5,100,-1.3,1,8,1,1030.2,1,1030.2,100,1030.2,100,25.2,100,24.8,100,12,100,7,100,29.5,100,29.5,100
2024-04-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T12:50:00.000Z,110,2024-04-27T12:53:22.196Z,45.48712,100,-61.14113,100,3.0,100,4.0,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,23.0,100,11,100,28.1,100,5,100,-1.3,1,8,1,1030.2,1,1030.2,100,1030.1,100,23.0,100,22.7,100,11,100,6,100,28.1,100,28.1,100
2024-04-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T13:00:00.000Z,108,2024-04-27T13:03:20.495Z,45.487120000000004,100,-61.141119999999994,100,3.2,100,4.0,100,13.8,100,1.5,100,3.5,100,0.2,100,0.4,100,5.1,100,0.2,100,0.3,100,6.2,100,3.2,100,11.1,100,1030.0,100,23.4,100,10,100,28.1,100,5,100,-1.4,1,8,1,1030.0,1,1030.0,100,1030.0,100,23.4,100,23.4,100,10,100,4,100,28.1,100,28.4,100
2024-04-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T13:10:00.000Z,110,2024-04-27T13:16:34.804Z,45.48712,100,-61.14113,100,3.4,100,4.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,23.4,100,6,100,28.8,100,5,100,-1.5,1,8,1,1030.0,1,1030.0,100,1029.9,100,23.4,100,23.0,100,6,100,1,100,28.8,100,28.4,100
2024-04-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T13:20:00.000Z,110,2024-04-27T13:23:36.137Z,45.487120000000004,100,-61.141130000000004,100,3.7,100,4.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,23.8,100,6,100,29.5,100,5,100,-1.7,1,7,1,1029.9,1,1029.9,100,1029.8,100,23.8,100,23.8,100,6,100,1,100,29.5,100,29.5,100
2024-04-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T13:30:00.000Z,110,2024-04-27T13:33:39.369Z,45.48712,100,-61.14112,100,3.9,100,4.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,22.3,100,5,100,28.8,100,5,100,-1.7,1,7,1,1029.8,1,1029.8,100,1029.7,100,22.3,100,22.3,100,5,100,0,100,28.8,100,28.8,100
2024-04-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T13:40:00.000Z,110,2024-04-27T13:43:35.871Z,45.48708,100,-61.14115,100,4.2,100,4.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,22.7,100,9,100,29.5,100,5,100,-1.7,1,7,1,1029.7,1,1029.7,100,1029.6,100,22.7,100,22.3,100,9,100,4,100,29.5,100,29.5,100
2024-04-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T13:50:00.000Z,110,2024-04-27T13:53:38.810Z,45.48708,100,-61.14112,100,4.4,100,4.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,24.5,100,9,100,31.0,100,5,100,-1.7,1,6,1,1029.6,1,1029.6,100,1029.5,100,24.5,100,24.1,100,9,100,4,100,31.0,100,31.3,100
2024-04-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T14:00:00.000Z,108,2024-04-27T14:02:38.998Z,45.487120000000004,100,-61.141130000000004,100,4.5,100,4.1,100,13.8,100,1.5,100,3.5,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,4.7,100,2.9,100,10.5,100,1029.6,100,24.5,100,8,100,33.5,100,5,100,-1.7,1,6,1,1029.6,1,1029.6,100,1029.5,100,24.5,100,24.1,100,8,100,3,100,33.5,100,34.2,100
2024-04-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T14:10:00.000Z,110,2024-04-27T14:15:44.360Z,45.4871,100,-61.14112,100,4.1,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,24.5,100,351,100,33.1,100,5,100,-1.6,1,6,1,1029.5,1,1029.5,100,1029.5,100,24.5,100,23.8,100,351,100,346,100,33.1,100,32.0,100
2024-04-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T14:20:00.000Z,110,2024-04-27T14:22:40.983Z,45.4871,100,-61.1411,100,3.8,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,26.3,100,341,100,32.4,100,5,100,-1.5,1,6,1,1029.5,1,1029.5,100,1029.4,100,26.3,100,25.2,100,341,100,336,100,32.4,100,32.8,100
2024-04-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T14:30:00.000Z,110,2024-04-27T14:32:41.771Z,45.4871,100,-61.14112,100,3.9,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,27.0,100,337,100,34.6,100,5,100,-1.4,1,6,1,1029.4,1,1029.4,100,1029.4,100,27.0,100,25.9,100,337,100,332,100,34.6,100,33.8,100
2024-04-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T14:40:00.000Z,110,2024-04-27T14:42:57.504Z,45.4871,100,-61.14108,100,3.9,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,25.6,100,333,100,31.7,100,5,100,-1.3,1,6,1,1029.5,1,1029.5,100,1029.4,100,25.6,100,24.8,100,333,100,328,100,31.7,100,30.6,100
2024-04-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T14:50:00.000Z,110,2024-04-27T14:52:54.605Z,45.48712,100,-61.14112,100,3.9,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,26.6,100,327,100,29.9,100,5,100,-1.2,1,6,1,1029.4,1,1029.4,100,1029.4,100,26.6,100,25.6,100,327,100,322,100,29.9,100,29.5,100
2024-04-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T15:00:00.000Z,108,2024-04-27T15:02:49.058Z,45.4871,100,-61.1411,100,4.2,100,4.2,100,13.8,100,1.4,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,4.1,100,2.9,100,10.5,100,1029.4,100,24.8,100,331,100,31.7,100,5,100,-1.2,1,6,1,1029.4,1,1029.4,100,1029.3,100,24.8,100,24.1,100,331,100,326,100,31.7,100,30.2,100
2024-04-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T15:10:00.000Z,110,2024-04-27T15:16:02.455Z,45.48715,100,-61.14112,100,4.3,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.4,100,338,100,34.2,100,5,100,-1.2,1,6,1,1029.2,1,1029.2,100,1029.2,100,28.4,100,27.7,100,338,100,333,100,34.2,100,33.1,100
2024-04-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T15:20:00.000Z,110,2024-04-27T15:23:01.521Z,45.48715,100,-61.141119999999994,100,4.4,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.4,100,339,100,36.7,100,5,100,-1.2,1,6,1,1029.2,1,1029.2,100,1029.2,100,28.4,100,27.7,100,339,100,334,100,36.7,100,36.4,100
2024-04-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T15:30:00.000Z,110,2024-04-27T15:33:00.810Z,45.48718,100,-61.14115,100,4.4,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,30.2,100,336,100,36.0,100,5,100,-1.3,1,6,1,1029.1,1,1029.1,100,1029.1,100,30.2,100,29.2,100,336,100,331,100,36.0,100,36.4,100
2024-04-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T15:40:00.000Z,110,2024-04-27T15:43:06.674Z,45.48725,100,-61.1412,100,4.4,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,31.7,100,333,100,40.7,100,5,100,-1.3,1,7,1,1028.9,1,1028.9,100,1028.9,100,31.7,100,30.6,100,333,100,328,100,40.7,100,41.0,100
2024-04-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T15:50:00.000Z,110,2024-04-27T15:53:08.550Z,45.48717,100,-61.14112,100,4.5,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,32.4,100,334,100,40.0,100,5,100,-1.3,1,7,1,1028.9,1,1028.9,100,1028.8,100,32.4,100,31.3,100,334,100,330,100,40.0,100,38.2,100
