sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T08:00:00.000Z,108,2021-03-23T08:09:57.958Z,45.44553,100,-60.954980000000006,100,1.2,100,-0.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,5.2,100,3.8,100,9.1,100,1026.8,100,16.2,100,217,100,17.6,100,5.0,100,7,1,-0.1,1,1026.8,1,1026.8,100,1026.8,100,16.2,100,15.5,100,217,100,218,100,17.6,100,16.9,100
2021-03-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T08:10:00.000Z,110,2021-03-23T08:22:54.512Z,45.44552,100,-60.954980000000006,100,1.4,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.5,100,214,100,16.6,100,5.0,100,0,1,0.0,1,1026.8,1,1026.8,100,1026.8,100,15.5,100,14.8,100,214,100,214,100,16.6,100,16.6,100
2021-03-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T08:20:00.000Z,110,2021-03-23T08:29:59.383Z,45.44562,100,-60.95508,100,1.4,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.0,100,204,100,19.8,100,5.0,100,0,1,0.0,1,1026.8,1,1026.8,100,1026.8,100,18.0,100,17.3,100,204,100,205,100,19.8,100,18.7,100
2021-03-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T08:30:00.000Z,110,2021-03-23T08:40:02.294Z,45.44565,100,-60.95512,100,1.4,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.4,100,206,100,20.9,100,5.0,100,0,1,0.0,1,1026.8,1,1026.8,100,1026.7,100,18.4,100,17.3,100,206,100,207,100,20.9,100,20.2,100
2021-03-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T08:40:00.000Z,110,2021-03-23T08:50:09.948Z,45.445570000000004,100,-60.95502,100,1.4,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.4,100,200,100,22.0,100,5.0,100,8,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,19.4,100,18.4,100,200,100,201,100,22.0,100,20.9,100
2021-03-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T08:50:00.000Z,110,2021-03-23T09:00:11.607Z,45.44565,100,-60.95513,100,0.9,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.4,100,193,100,21.2,100,5.0,100,8,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,19.4,100,18.4,100,193,100,194,100,21.2,100,20.2,100
2021-03-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T09:00:00.000Z,108,2021-03-23T09:10:18.944Z,45.44562,100,-60.95508,100,1.0,100,-0.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,5.1,100,0.3,100,0.3,100,6.0,100,4.0,100,8.7,100,1026.7,100,19.8,100,193,100,22.0,100,5.0,100,8,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,19.8,100,18.7,100,193,100,194,100,22.0,100,20.9,100
2021-03-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T09:10:00.000Z,110,2021-03-23T09:23:27.176Z,45.44558,100,-60.95508,100,1.0,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.0,100,193,100,20.2,100,5.0,100,8,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,18.0,100,16.9,100,193,100,193,100,20.2,100,19.1,100
2021-03-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T09:20:00.000Z,110,2021-03-23T09:30:31.857Z,45.44558,100,-60.95502,100,0.8,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.4,100,192,100,20.9,100,5.0,100,8,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,18.4,100,17.3,100,192,100,193,100,20.9,100,19.8,100
2021-03-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T09:30:00.000Z,110,2021-03-23T09:40:26.821Z,45.44557,100,-60.95503000000001,100,0.6,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.0,100,197,100,19.8,100,5.0,100,8,1,-0.2,1,1026.7,1,1026.7,100,1026.7,100,18.0,100,17.3,100,197,100,198,100,19.8,100,19.1,100
2021-03-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T09:40:00.000Z,110,2021-03-23T09:50:31.122Z,45.445570000000004,100,-60.95502,100,0.7,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.6,100,199,100,23.8,100,5.0,100,6,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,21.6,100,20.2,100,199,100,199,100,23.8,100,22.7,100
2021-03-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T09:50:00.000Z,110,2021-03-23T10:00:30.346Z,45.44558,100,-60.95502,100,0.8,100,-0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,21.2,100,198,100,24.5,100,5.0,100,3,1,0.1,1,1026.9,1,1026.9,100,1026.9,100,21.2,100,20.2,100,198,100,199,100,24.5,100,23.4,100
2021-03-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T10:00:00.000Z,108,2021-03-23T10:10:37.624Z,45.44558,100,-60.955,100,0.8,100,-0.2,100,12.6,100,0.2,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.3,100,4.8,100,3.5,100,8.7,100,1026.9,100,22.0,100,204,100,24.5,100,5.0,100,5,1,0.0,1,1026.9,1,1026.9,100,1026.8,100,22.0,100,20.9,100,204,100,205,100,24.5,100,23.8,100
2021-03-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T10:10:00.000Z,110,2021-03-23T10:23:42.549Z,45.44558,100,-60.95502,100,0.8,100,-0.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,18.7,100,201,100,20.9,100,5.0,100,5,1,0.0,1,1026.9,1,1026.9,100,1026.9,100,18.7,100,17.6,100,201,100,202,100,20.9,100,19.8,100
2021-03-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T10:20:00.000Z,110,2021-03-23T10:30:48.417Z,45.445570000000004,100,-60.95502,100,0.9,100,-0.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,16.9,100,206,100,20.2,100,5.0,100,3,1,0.2,1,1027.1,1,1027.1,100,1027.0,100,16.9,100,16.2,100,206,100,207,100,20.2,100,19.8,100
2021-03-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T10:30:00.000Z,110,2021-03-23T10:40:46.090Z,45.44558,100,-60.95502,100,1.1,100,-0.2,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.2,100,207,100,23.0,100,5.0,100,3,1,0.3,1,1027.2,1,1027.2,100,1027.2,100,20.2,100,19.1,100,207,100,208,100,23.0,100,22.3,100
2021-03-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T10:40:00.000Z,110,2021-03-23T10:50:45.547Z,45.44558,100,-60.95502,100,1.1,100,-0.2,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.5,100,207,100,23.4,100,5.0,100,3,1,0.3,1,1027.3,1,1027.3,100,1027.3,100,20.5,100,19.4,100,207,100,208,100,23.4,100,22.3,100
2021-03-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T10:50:00.000Z,110,2021-03-23T11:00:54.469Z,45.44557,100,-60.95502,100,1.3,100,-0.2,100,14.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.0,100,211,100,20.2,100,5.0,100,3,1,0.5,1,1027.4,1,1027.4,100,1027.4,100,18.0,100,16.9,100,211,100,211,100,20.2,100,19.1,100
2021-03-23T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T11:00:00.000Z,108,2021-03-23T11:10:51.734Z,45.445570000000004,100,-60.95503000000001,100,1.4,100,-0.2,100,14.0,100,2.0,100,3.6,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,5.0,100,3.3,100,10.0,100,1027.4,100,16.6,100,212,100,18.4,100,5.0,100,3,1,0.6,1,1027.4,1,1027.4,100,1027.3,100,16.6,100,15.8,100,212,100,212,100,18.4,100,17.6,100
2021-03-23T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T11:10:00.000Z,110,2021-03-23T11:23:56.328Z,45.44557,100,-60.95503000000001,100,1.7,100,-0.2,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.1,100,214,100,22.0,100,5.0,100,3,1,0.6,1,1027.4,1,1027.4,100,1027.4,100,19.1,100,18.4,100,214,100,215,100,22.0,100,20.9,100
2021-03-23T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T11:20:00.000Z,110,2021-03-23T11:29:52.111Z,45.445570000000004,100,-60.95505,100,1.8,100,-0.2,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,209,100,22.7,100,5.0,100,3,1,0.7,1,1027.5,1,1027.5,100,1027.5,100,20.5,100,19.4,100,209,100,210,100,22.7,100,21.6,100
2021-03-23T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T11:30:00.000Z,110,2021-03-23T11:40:01.211Z,45.44557,100,-60.95503000000001,100,2.0,100,-0.2,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.2,100,210,100,23.0,100,5.0,100,3,1,0.8,1,1027.6,1,1027.6,100,1027.5,100,20.2,100,19.4,100,210,100,211,100,23.0,100,22.0,100
2021-03-23T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T11:40:00.000Z,110,2021-03-23T11:50:04.565Z,45.445570000000004,100,-60.95503000000001,100,2.2,100,-0.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.7,100,212,100,20.9,100,5.0,100,3,1,0.9,1,1027.6,1,1027.6,100,1027.5,100,18.7,100,17.6,100,212,100,213,100,20.9,100,20.2,100
2021-03-23T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T11:50:00.000Z,110,2021-03-23T12:00:09.213Z,45.44555,100,-60.95505,100,2.1,100,-0.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,15.5,100,223,100,17.6,100,5.0,100,2,1,0.9,1,1027.6,1,1027.6,100,1027.6,100,15.5,100,15.1,100,223,100,224,100,17.6,100,17.3,100
2021-03-23T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T12:00:00.000Z,108,2021-03-23T12:11:02.852Z,45.44555,100,-60.95505,100,2.0,100,-0.1,100,14.0,100,1.1,100,3.6,100,0.2,100,0.4,100,4.0,100,0.3,100,0.3,100,4.3,100,3.0,100,9.5,100,1027.7,100,13.0,100,218,100,14.8,100,5.0,100,3,1,1.0,1,1027.7,1,1027.7,100,1027.7,100,13.0,100,12.2,100,218,100,219,100,14.8,100,14.8,100
2021-03-23T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T12:10:00.000Z,110,2021-03-23T12:23:08.823Z,45.44557,100,-60.95505,100,2.1,100,-0.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,15.1,100,214,100,16.9,100,5.0,100,3,1,1.0,1,1027.7,1,1027.7,100,1027.7,100,15.1,100,14.4,100,214,100,215,100,16.9,100,16.2,100
2021-03-23T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T12:20:00.000Z,110,2021-03-23T12:30:10.723Z,45.445570000000004,100,-60.95503000000001,100,2.1,100,-0.1,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.3,100,213,100,15.8,100,5.0,100,1,1,1.1,1,1027.7,1,1027.7,100,1027.7,100,13.3,100,13.0,100,213,100,215,100,15.8,100,15.1,100
2021-03-23T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T12:30:00.000Z,110,2021-03-23T12:40:11.108Z,45.44557,100,-60.95505,100,2.2,100,0.0,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,14.8,100,217,100,16.6,100,5.0,100,1,1,1.0,1,1027.7,1,1027.7,100,1027.7,100,14.8,100,14.0,100,217,100,218,100,16.6,100,16.2,100
2021-03-23T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T12:40:00.000Z,110,2021-03-23T12:50:15.181Z,45.445570000000004,100,-60.95505,100,2.2,100,0.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,14.4,100,225,100,16.2,100,5.0,100,1,1,0.9,1,1027.7,1,1027.7,100,1027.7,100,14.4,100,14.0,100,225,100,226,100,16.2,100,15.8,100
2021-03-23T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T12:50:00.000Z,110,2021-03-23T13:00:25.864Z,45.44555,100,-60.95505,100,2.2,100,0.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,14.0,100,222,100,16.2,100,5.0,100,1,1,0.7,1,1027.7,1,1027.7,100,1027.7,100,14.0,100,13.7,100,222,100,223,100,16.2,100,15.5,100
2021-03-23T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T13:00:00.000Z,108,2021-03-23T13:10:24.652Z,45.44555,100,-60.95505,100,2.3,100,0.0,100,14.0,100,0.8,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.3,100,5.1,100,3.4,100,8.7,100,1027.6,100,12.2,100,217,100,14.0,100,5.0,100,0,1,0.8,1,1027.6,1,1027.6,100,1027.6,100,12.2,100,11.9,100,217,100,218,100,14.0,100,14.0,100
2021-03-23T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T13:10:00.000Z,110,2021-03-23T13:23:22.639Z,45.44558,100,-60.95506999999999,100,2.6,100,0.1,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.1,100,205,100,18.7,100,5.0,100,0,1,0.6,1,1027.5,1,1027.5,100,1027.5,100,15.1,100,14.4,100,205,100,206,100,18.7,100,17.6,100
2021-03-23T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T13:20:00.000Z,110,2021-03-23T13:30:37.402Z,45.445570000000004,100,-60.95503000000001,100,3.1,100,0.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.4,100,208,100,21.2,100,5.0,100,0,1,0.3,1,1027.4,1,1027.4,100,1027.4,100,18.4,100,17.3,100,208,100,208,100,21.2,100,19.8,100
2021-03-23T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T13:30:00.000Z,110,2021-03-23T13:40:28.437Z,45.44557,100,-60.95506999999999,100,3.4,100,0.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,14.8,100,209,100,17.6,100,5.0,100,0,1,0.1,1,1027.4,1,1027.4,100,1027.3,100,14.8,100,14.4,100,209,100,210,100,17.6,100,17.6,100
2021-03-23T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T13:40:00.000Z,110,2021-03-23T13:50:25.629Z,45.44555,100,-60.95506999999999,100,3.3,100,0.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.0,100,212,100,13.0,100,5.0,100,0,1,0.1,1,1027.3,1,1027.3,100,1027.3,100,9.0,100,9.0,100,212,100,213,100,13.0,100,12.6,100
2021-03-23T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T13:50:00.000Z,110,2021-03-23T14:00:45.128Z,45.44555,100,-60.95506999999999,100,3.1,100,0.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,7.6,100,204,100,8.6,100,5.0,100,0,1,0.0,1,1027.4,1,1027.4,100,1027.4,100,7.6,100,7.6,100,204,100,207,100,8.6,100,8.6,100
2021-03-23T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T14:00:00.000Z,108,2021-03-23T14:10:42.709Z,45.44555,100,-60.95508,100,3.1,100,0.2,100,14.0,100,0.7,100,3.6,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,5.0,100,3.5,100,9.1,100,1027.4,100,4.0,100,175,100,6.1,100,5.0,100,0,1,0.1,1,1027.4,1,1027.4,100,1027.4,100,4.0,100,3.6,100,175,100,177,100,6.1,100,5.8,100
2021-03-23T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T14:10:00.000Z,110,2021-03-23T14:23:54.848Z,45.44552,100,-60.95506999999999,100,3.2,100,0.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,4.7,100,165,100,8.3,100,5.0,100,0,1,0.0,1,1027.4,1,1027.4,100,1027.4,100,4.7,100,4.3,100,165,100,166,100,8.3,100,7.9,100
2021-03-23T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T14:20:00.000Z,110,2021-03-23T14:30:58.005Z,45.44553,100,-60.95508,100,3.7,100,0.4,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,3.2,100,195,100,5.4,100,5.0,100,8,1,-0.2,1,1027.3,1,1027.3,100,1027.3,100,3.2,100,2.9,100,195,100,196,100,5.4,100,4.7,100
2021-03-23T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T14:30:00.000Z,110,2021-03-23T14:40:56.411Z,45.44553,100,-60.95506999999999,100,4.3,100,0.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,7.9,100,207,100,9.0,100,5.0,100,8,1,-0.3,1,1027.3,1,1027.3,100,1027.2,100,7.9,100,7.6,100,207,100,209,100,9.0,100,9.0,100
2021-03-23T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T14:40:00.000Z,110,2021-03-23T14:51:58.977Z,45.44553,100,-60.95506999999999,100,4.4,100,0.6,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,8.6,100,206,100,9.4,100,5.0,100,8,1,-0.4,1,1027.2,1,1027.2,100,1027.2,100,8.6,100,8.6,100,206,100,208,100,9.4,100,9.4,100
2021-03-23T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T14:50:00.000Z,110,2021-03-23T15:01:03.571Z,45.44553,100,-60.95506999999999,100,4.9,100,0.7,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,12.2,100,232,100,15.1,100,5.0,100,8,1,-0.5,1,1027.1,1,1027.1,100,1027.1,100,12.2,100,11.9,100,232,100,234,100,15.1,100,14.8,100
2021-03-23T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T15:00:00.000Z,108,2021-03-23T15:11:10.042Z,45.44553,100,-60.95506999999999,100,5.1,100,0.8,100,14.0,100,0.7,100,3.6,100,0.2,100,0.4,100,4.6,100,0.2,100,0.3,100,5.2,100,3.6,100,8.0,100,1027.1,100,14.4,100,218,100,16.2,100,5.0,100,8,1,-0.7,1,1027.1,1,1027.1,100,1027.1,100,14.4,100,14.0,100,218,100,219,100,16.2,100,15.8,100
2021-03-23T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T15:10:00.000Z,110,2021-03-23T15:23:12.045Z,45.44553,100,-60.95506999999999,100,4.8,100,0.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,17.6,100,203,100,19.4,100,5.0,100,8,1,-0.8,1,1026.9,1,1026.9,100,1026.9,100,17.6,100,17.3,100,203,100,204,100,19.4,100,19.1,100
2021-03-23T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T15:20:00.000Z,110,2021-03-23T15:32:19.302Z,45.44553,100,-60.95506999999999,100,4.5,100,0.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,17.6,100,196,100,19.8,100,5.0,100,8,1,-0.9,1,1026.8,1,1026.8,100,1026.8,100,17.6,100,17.3,100,196,100,197,100,19.8,100,19.8,100
2021-03-23T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T15:30:00.000Z,110,2021-03-23T15:40:19.328Z,45.44555,100,-60.95506999999999,100,4.8,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.2,100,198,100,22.3,100,5.0,100,8,1,-0.9,1,1026.8,1,1026.8,100,1026.8,100,20.2,100,19.4,100,198,100,199,100,22.3,100,21.6,100
2021-03-23T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T15:40:00.000Z,110,2021-03-23T15:50:21.547Z,45.44553,100,-60.9551,100,5.3,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.1,100,194,100,22.0,100,5.0,100,8,1,-1.0,1,1026.7,1,1026.7,100,1026.7,100,19.1,100,18.7,100,194,100,194,100,22.0,100,21.6,100
2021-03-23T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T15:50:00.000Z,110,2021-03-23T16:00:27.659Z,45.44553,100,-60.95508,100,5.8,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.8,100,187,100,16.2,100,5.0,100,8,1,-1.0,1,1026.7,1,1026.7,100,1026.7,100,14.8,100,14.4,100,187,100,187,100,16.2,100,16.2,100
