sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T07:50:00.000Z,110,2021-08-24T07:52:57.518Z,45.48735,100,-61.14138000000001,100,19.8,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.2,100,147,100,14.0,100,5.0,100,8,1,-2.0,1,1014.1,1,1014.1,100,1014.1,100,7.2,100,6.8,100,147,100,152,100,14.0,100,13.7,100
2021-08-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T08:00:00.000Z,108,2021-08-24T08:02:53.325Z,45.48737,100,-61.1414,100,20.1,100,19.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.6,100,1014.0,100,11.5,100,146,100,16.2,100,5.0,100,8,1,-2.0,1,1014.0,1,1014.0,100,1014.0,100,11.5,100,11.2,100,146,100,152,100,16.2,100,14.0,100
2021-08-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T08:10:00.000Z,110,2021-08-24T08:15:59.639Z,45.48738,100,-61.14138000000001,100,20.0,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,140,100,18.0,100,5.0,100,8,1,-2.2,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,13.0,100,140,100,145,100,18.0,100,16.9,100
2021-08-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T08:20:00.000Z,110,2021-08-24T08:22:54.895Z,45.48738,100,-61.14143000000001,100,20.0,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,147,100,24.5,100,5.0,100,8,1,-2.4,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,19.4,100,147,100,152,100,24.5,100,24.1,100
2021-08-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T08:30:00.000Z,110,2021-08-24T08:32:58.591Z,45.48738,100,-61.1414,100,19.9,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.0,100,140,100,26.6,100,5.0,100,8,1,-2.4,1,1013.3,1,1013.3,100,1013.3,100,23.0,100,21.6,100,140,100,145,100,26.6,100,26.3,100
2021-08-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T08:40:00.000Z,110,2021-08-24T08:43:08.871Z,45.4874,100,-61.14143000000001,100,19.9,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,143,100,29.5,100,5.0,100,8,1,-2.4,1,1013.2,1,1013.2,100,1013.2,100,23.8,100,22.7,100,143,100,148,100,29.5,100,27.4,100
2021-08-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T08:50:00.000Z,110,2021-08-24T08:53:06.988Z,45.48738,100,-61.14137,100,20.0,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,143,100,31.0,100,5.0,100,8,1,-2.5,1,1013.1,1,1013.1,100,1013.1,100,25.2,100,24.1,100,143,100,148,100,31.0,100,28.4,100
2021-08-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T09:00:00.000Z,108,2021-08-24T09:04:08.823Z,45.48738,100,-61.14142,100,20.0,100,19.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1012.9,100,22.7,100,140,100,26.3,100,5.0,100,8,1,-2.4,1,1012.9,1,1012.9,100,1013.0,100,22.7,100,21.6,100,140,100,145,100,26.3,100,25.6,100
2021-08-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T09:10:00.000Z,110,2021-08-24T09:16:13.635Z,45.48735,100,-61.14138000000001,100,20.0,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,134,100,24.1,100,5.0,100,8,1,-2.4,1,1012.8,1,1012.8,100,1012.9,100,19.8,100,18.4,100,134,100,139,100,24.1,100,23.0,100
2021-08-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T09:20:00.000Z,110,2021-08-24T09:23:16.173Z,45.48738,100,-61.14142,100,20.0,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,128,100,22.0,100,5.0,100,8,1,-2.6,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,16.9,100,128,100,133,100,22.0,100,22.0,100
2021-08-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T09:30:00.000Z,110,2021-08-24T09:33:16.482Z,45.48738,100,-61.14135,100,20.1,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.1,100,145,100,31.7,100,5.0,100,7,1,-2.7,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,23.0,100,145,100,150,100,31.7,100,31.3,100
2021-08-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T09:40:00.000Z,110,2021-08-24T09:43:21.931Z,45.48737,100,-61.141369999999995,100,20.3,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.3,100,157,100,32.8,100,5.0,100,7,1,-2.8,1,1012.3,1,1012.3,100,1012.3,100,26.3,100,25.2,100,157,100,162,100,32.8,100,31.7,100
2021-08-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T09:50:00.000Z,110,2021-08-24T09:53:18.332Z,45.4874,100,-61.14138000000001,100,20.5,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,148,100,31.7,100,5.0,100,8,1,-2.9,1,1012.1,1,1012.1,100,1012.1,100,27.0,100,26.3,100,148,100,153,100,31.7,100,31.0,100
2021-08-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T10:00:00.000Z,108,2021-08-24T10:03:27.193Z,45.48738,100,-61.14138000000001,100,20.5,100,19.0,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.5,100,0.7,100,3.1,100,2.8,100,4.4,100,1012.0,100,24.1,100,148,100,31.0,100,5.0,100,8,1,-2.8,1,1012.0,1,1012.0,100,1012.0,100,24.1,100,23.0,100,148,100,153,100,31.0,100,30.6,100
2021-08-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T10:10:00.000Z,110,2021-08-24T10:16:24.808Z,45.48742,100,-61.14138000000001,100,20.8,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.8,100,156,100,38.5,100,5.0,100,8,1,-2.8,1,1011.8,1,1011.8,100,1011.8,100,28.8,100,28.1,100,156,100,161,100,38.5,100,38.2,100
2021-08-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T10:20:00.000Z,110,2021-08-24T10:22:36.629Z,45.48737,100,-61.1414,100,21.3,100,19.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.4,100,170,100,38.9,100,5.0,100,6,1,-2.8,1,1011.7,1,1011.7,100,1011.7,100,32.4,100,31.7,100,170,100,174,100,38.9,100,38.2,100
2021-08-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T10:30:00.000Z,110,2021-08-24T10:33:44.484Z,45.48742,100,-61.14137,100,21.2,100,19.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.5,100,175,100,35.6,100,5.0,100,6,1,-2.7,1,1011.7,1,1011.7,100,1011.7,100,29.5,100,28.8,100,175,100,180,100,35.6,100,34.6,100
2021-08-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T10:40:00.000Z,110,2021-08-24T10:45:44.381Z,45.48738,100,-61.141369999999995,100,21.1,100,19.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.8,100,179,100,34.9,100,5.0,100,6,1,-2.6,1,1011.7,1,1011.7,100,1011.7,100,28.8,100,28.1,100,179,100,183,100,34.9,100,33.8,100
2021-08-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T10:50:00.000Z,110,2021-08-24T10:53:37.047Z,45.48738,100,-61.14135,100,21.1,100,19.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.7,100,188,100,33.5,100,5.0,100,6,1,-2.4,1,1011.7,1,1011.7,100,1011.8,100,27.7,100,27.0,100,188,100,193,100,33.5,100,32.8,100
2021-08-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T11:00:00.000Z,108,2021-08-24T11:02:41.326Z,45.48742,100,-61.14133,100,20.9,100,19.1,100,12.5,100,0.4,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.8,100,3.0,100,2.9,100,2.6,100,1011.7,100,28.4,100,190,100,33.8,100,5.0,100,6,1,-2.2,1,1011.7,1,1011.7,100,1011.7,100,28.4,100,27.4,100,190,100,195,100,33.8,100,33.8,100
2021-08-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T11:10:00.000Z,110,2021-08-24T11:15:40.713Z,45.48735,100,-61.14135,100,20.8,100,19.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.1,100,190,100,33.1,100,5.0,100,6,1,-2.1,1,1011.6,1,1011.6,100,1011.7,100,28.1,100,27.0,100,190,100,195,100,33.1,100,32.0,100
2021-08-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T11:20:00.000Z,110,2021-08-24T11:22:49.180Z,45.48738,100,-61.14133,100,20.8,100,19.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.3,100,190,100,32.0,100,5.0,100,6,1,-1.7,1,1011.7,1,1011.7,100,1011.8,100,26.3,100,25.6,100,190,100,195,100,32.0,100,31.7,100
2021-08-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T11:30:00.000Z,110,2021-08-24T11:32:45.572Z,45.48738,100,-61.14135,100,20.9,100,19.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.6,100,194,100,30.6,100,5.0,100,5,1,-1.5,1,1011.8,1,1011.8,100,1011.9,100,25.6,100,24.8,100,194,100,199,100,30.6,100,30.6,100
2021-08-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T11:40:00.000Z,110,2021-08-24T11:42:54.973Z,45.48738,100,-61.14133,100,20.9,100,19.2,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,194,100,30.6,100,5.0,100,5,1,-1.4,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,24.8,100,194,100,199,100,30.6,100,31.3,100
2021-08-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T11:50:00.000Z,110,2021-08-24T11:53:56.602Z,45.4874,100,-61.14133,100,20.8,100,19.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.5,100,197,100,30.6,100,5.0,100,5,1,-1.2,1,1011.8,1,1011.8,100,1011.9,100,24.5,100,23.4,100,197,100,202,100,30.6,100,30.2,100
2021-08-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T12:00:00.000Z,108,2021-08-24T12:02:58.946Z,45.48738,100,-61.14128,100,20.7,100,19.2,100,13.0,100,1.3,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.8,100,3.2,100,2.9,100,2.9,100,1011.7,100,25.2,100,197,100,31.7,100,5.0,100,6,1,-1.2,1,1011.7,1,1011.7,100,1011.7,100,25.2,100,24.5,100,197,100,201,100,31.7,100,32.0,100
2021-08-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T12:10:00.000Z,110,2021-08-24T12:15:58.844Z,45.48737,100,-61.14128,100,20.7,100,19.2,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.7,100,199,100,27.0,100,5.0,100,6,1,-1.2,1,1011.6,1,1011.6,100,1011.6,100,22.7,100,22.0,100,199,100,204,100,27.0,100,26.6,100
2021-08-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T12:20:00.000Z,110,2021-08-24T12:23:05.209Z,45.48738,100,-61.14127,100,20.6,100,19.2,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.0,100,196,100,25.6,100,5.0,100,6,1,-0.8,1,1011.7,1,1011.7,100,1011.7,100,22.0,100,20.9,100,196,100,201,100,25.6,100,24.8,100
2021-08-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T12:30:00.000Z,110,2021-08-24T12:33:05.703Z,45.48738,100,-61.14127,100,20.5,100,19.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.5,100,199,100,29.2,100,5.0,100,6,1,-0.6,1,1011.8,1,1011.8,100,1011.8,100,24.5,100,23.4,100,199,100,204,100,29.2,100,28.8,100
2021-08-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T12:40:00.000Z,110,2021-08-24T12:43:08.593Z,45.48737,100,-61.14125,100,20.4,100,19.2,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.0,100,198,100,29.2,100,5.0,100,6,1,-0.5,1,1011.8,1,1011.8,100,1011.8,100,23.0,100,22.0,100,198,100,203,100,29.2,100,29.2,100
2021-08-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T12:50:00.000Z,110,2021-08-24T12:53:17.256Z,45.48738,100,-61.14123000000001,100,20.5,100,19.2,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.3,100,200,100,31.7,100,5.0,100,6,1,-0.3,1,1011.7,1,1011.7,100,1011.8,100,26.3,100,25.2,100,200,100,205,100,31.7,100,31.7,100
2021-08-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T13:00:00.000Z,108,2021-08-24T13:03:19.098Z,45.48735,100,-61.14123000000001,100,20.4,100,19.2,100,13.2,100,1.4,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.0,100,1011.7,100,25.9,100,203,100,29.9,100,5.0,100,6,1,-0.2,1,1011.7,1,1011.7,100,1011.7,100,25.9,100,24.8,100,203,100,208,100,29.9,100,29.9,100
2021-08-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T13:10:00.000Z,110,2021-08-24T13:16:30.139Z,45.48737,100,-61.14123000000001,100,20.4,100,19.2,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.2,100,202,100,29.5,100,5.0,100,5,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,25.2,100,24.1,100,202,100,207,100,29.5,100,29.2,100
2021-08-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T13:20:00.000Z,110,2021-08-24T13:24:26.972Z,45.48737,100,-61.14122,100,20.4,100,19.2,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,200,100,28.1,100,5.0,100,8,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,22.7,100,200,100,205,100,28.1,100,27.0,100
2021-08-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T13:30:00.000Z,110,2021-08-24T13:34:28.118Z,45.48737,100,-61.14122,100,20.4,100,19.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.6,100,197,100,26.3,100,5.0,100,8,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,21.6,100,20.9,100,197,100,202,100,26.3,100,25.6,100
2021-08-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T13:40:00.000Z,110,2021-08-24T13:44:29.852Z,45.48737,100,-61.1412,100,20.4,100,19.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.1,100,194,100,23.4,100,5.0,100,8,1,-0.3,1,1011.4,1,1011.4,100,1011.4,100,19.1,100,18.0,100,194,100,199,100,23.4,100,23.0,100
2021-08-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T13:50:00.000Z,110,2021-08-24T13:53:31.066Z,45.48735,100,-61.14123000000001,100,20.4,100,19.2,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.8,100,191,100,20.2,100,5.0,100,8,1,-0.4,1,1011.4,1,1011.4,100,1011.4,100,15.8,100,14.8,100,191,100,196,100,20.2,100,19.1,100
2021-08-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T14:00:00.000Z,108,2021-08-24T14:03:31.938Z,45.48735,100,-61.1412,100,20.3,100,19.2,100,13.2,100,1.5,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.7,100,3.1,100,4.8,100,1011.3,100,14.0,100,180,100,16.2,100,5.0,100,8,1,-0.4,1,1011.3,1,1011.3,100,1011.3,100,14.0,100,12.6,100,180,100,186,100,16.2,100,15.1,100
2021-08-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T14:10:00.000Z,110,2021-08-24T14:15:35.102Z,45.48733,100,-61.14122,100,20.3,100,19.2,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.8,100,183,100,17.3,100,5.0,100,8,1,-0.2,1,1011.5,1,1011.5,100,1011.5,100,14.8,100,13.3,100,183,100,188,100,17.3,100,17.3,100
2021-08-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T14:20:00.000Z,110,2021-08-24T14:23:50.366Z,45.48737,100,-61.1412,100,20.3,100,19.2,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.6,100,180,100,20.2,100,5.0,100,5,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,16.6,100,15.1,100,180,100,184,100,20.2,100,19.1,100
2021-08-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T14:30:00.000Z,110,2021-08-24T14:32:51.068Z,45.48737,100,-61.14122,100,20.3,100,19.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.1,100,179,100,22.0,100,5.0,100,5,1,0.0,1,1011.8,1,1011.8,100,1011.8,100,19.1,100,17.6,100,179,100,184,100,22.0,100,21.6,100
2021-08-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T14:40:00.000Z,110,2021-08-24T14:42:55.100Z,45.48735,100,-61.14122,100,20.2,100,19.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,182,100,27.7,100,5.0,100,3,1,0.1,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,22.0,100,182,100,187,100,27.7,100,26.3,100
2021-08-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T14:50:00.000Z,110,2021-08-24T14:53:49.543Z,45.48738,100,-61.14122,100,20.1,100,19.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.5,100,185,100,27.7,100,5.0,100,5,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,24.5,100,23.4,100,185,100,190,100,27.7,100,27.0,100
2021-08-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T15:00:00.000Z,108,2021-08-24T15:03:53.781Z,45.48733,100,-61.14122,100,20.2,100,19.2,100,13.1,100,1.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.6,100,3.0,100,4.5,100,1011.8,100,19.1,100,195,100,25.6,100,5.0,100,3,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,19.1,100,18.0,100,195,100,200,100,25.6,100,24.8,100
2021-08-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T15:10:00.000Z,110,2021-08-24T15:17:53.108Z,45.48735,100,-61.1412,100,20.1,100,19.2,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,207,100,16.9,100,5.0,100,3,1,0.1,1,1011.7,1,1011.7,100,1011.8,100,13.7,100,13.3,100,207,100,212,100,16.9,100,16.9,100
2021-08-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T15:20:00.000Z,110,2021-08-24T15:26:51.703Z,45.48735,100,-61.14118000000001,100,20.1,100,19.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,209,100,16.6,100,5.0,100,7,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,14.4,100,209,100,214,100,16.6,100,16.2,100
2021-08-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T15:30:00.000Z,110,2021-08-24T15:33:55.885Z,45.48733,100,-61.1412,100,20.2,100,19.2,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.0,100,202,100,16.2,100,5.0,100,8,1,-0.5,1,1011.3,1,1011.3,100,1011.4,100,14.0,100,13.3,100,202,100,207,100,16.2,100,16.2,100
