sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T07:50:00.000Z,110,2021-02-01T07:53:33.380Z,45.48715,100,-61.14135,100,-0.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.2,100,344,100,30.6,100,5.0,100,1.9,1,1,1,1024.7,1,1024.7,100,1024.7,100,25.2,100,24.5,100,344,100,349,100,30.6,100,29.9,100
2021-02-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T08:00:00.000Z,108,2021-02-01T08:03:34.034Z,45.48715,100,-61.141369999999995,100,-1.0,100,2.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,5.0,100,3.2,100,10.5,100,1024.7,100,24.5,100,335,100,31.0,100,5.0,100,1.8,1,1,1,1024.7,1,1024.7,100,1024.7,100,24.5,100,24.1,100,335,100,340,100,31.0,100,30.2,100
2021-02-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T08:10:00.000Z,110,2021-02-01T08:16:36.602Z,45.48715,100,-61.14135,100,-1.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.7,100,338,100,30.2,100,5.0,100,1.7,1,1,1,1024.7,1,1024.7,100,1024.8,100,22.7,100,22.3,100,338,100,343,100,30.2,100,29.9,100
2021-02-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T08:20:00.000Z,110,2021-02-01T08:23:32.123Z,45.48715,100,-61.14138000000001,100,-1.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.0,100,340,100,32.4,100,5.0,100,1.6,1,1,1,1024.7,1,1024.7,100,1024.7,100,22.0,100,21.2,100,340,100,345,100,32.4,100,32.0,100
2021-02-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T08:30:00.000Z,110,2021-02-01T08:33:38.156Z,45.48713,100,-61.14135,100,-1.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.2,100,340,100,35.3,100,5.0,100,1.4,1,1,1,1024.7,1,1024.7,100,1024.7,100,25.2,100,24.8,100,340,100,345,100,35.3,100,34.6,100
2021-02-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T08:40:00.000Z,110,2021-02-01T08:43:44.008Z,45.48713,100,-61.141369999999995,100,-1.1,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,27.0,100,344,100,36.0,100,5.0,100,1.2,1,1,1,1024.7,1,1024.7,100,1024.7,100,27.0,100,26.3,100,344,100,349,100,36.0,100,35.3,100
2021-02-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T08:50:00.000Z,110,2021-02-01T08:53:46.652Z,45.48715,100,-61.1414,100,-1.0,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,26.6,100,355,100,33.5,100,5.0,100,1.0,1,1,1,1024.7,1,1024.7,100,1024.7,100,26.6,100,25.9,100,355,100,0,100,33.5,100,32.4,100
2021-02-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T09:00:00.000Z,108,2021-02-01T09:04:14.733Z,45.48713,100,-61.141369999999995,100,-1.1,100,2.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,6.0,100,3.1,100,11.8,100,1024.7,100,28.8,100,349,100,36.4,100,5.0,100,1.0,1,1,1,1024.7,1,1024.7,100,1024.7,100,28.8,100,28.1,100,349,100,355,100,36.4,100,36.7,100
2021-02-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T09:10:00.000Z,110,2021-02-01T09:16:51.307Z,45.48713,100,-61.1414,100,-1.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,29.2,100,356,100,37.8,100,5.0,100,1.0,1,1,1,1024.7,1,1024.7,100,1024.7,100,29.2,100,28.1,100,356,100,1,100,37.8,100,37.4,100
2021-02-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T09:20:00.000Z,110,2021-02-01T09:23:53.952Z,45.487120000000004,100,-61.141369999999995,100,-1.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,30.2,100,352,100,39.6,100,5.0,100,0.9,1,1,1,1024.7,1,1024.7,100,1024.7,100,30.2,100,29.5,100,352,100,357,100,39.6,100,39.2,100
2021-02-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T09:30:00.000Z,110,2021-02-01T09:33:57.021Z,45.48715,100,-61.14138000000001,100,-1.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.2,100,345,100,32.4,100,5.0,100,0.8,1,1,1,1024.8,1,1024.8,100,1024.8,100,25.2,100,24.5,100,345,100,350,100,32.4,100,31.3,100
2021-02-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T09:40:00.000Z,110,2021-02-01T09:43:57.966Z,45.4871,100,-61.14135,100,-1.3,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,28.8,100,356,100,34.9,100,5.0,100,0.7,1,1,1,1024.7,1,1024.7,100,1024.7,100,28.8,100,28.4,100,356,100,2,100,34.9,100,34.9,100
2021-02-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T09:50:00.000Z,110,2021-02-01T09:53:55.543Z,45.48712,100,-61.14143000000001,100,-1.3,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,29.5,100,359,100,36.0,100,5.0,100,0.4,1,1,1,1024.7,1,1024.7,100,1024.7,100,29.5,100,28.8,100,359,100,4,100,36.0,100,35.3,100
2021-02-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T10:00:00.000Z,108,2021-02-01T10:04:00.219Z,45.487120000000004,100,-61.1414,100,-1.3,100,2.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.7,100,4.0,100,0.4,100,0.4,100,4.5,100,3.0,100,11.1,100,1024.8,100,28.1,100,358,100,36.7,100,5.0,100,0.6,1,1,1,1024.8,1,1024.8,100,1024.8,100,28.1,100,27.4,100,358,100,3,100,36.7,100,36.4,100
2021-02-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T10:10:00.000Z,110,2021-02-01T10:16:09.738Z,45.48715,100,-61.14142,100,-1.4,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,26.3,100,350,100,34.2,100,5.0,100,0.7,1,1,1,1025.0,1,1025.0,100,1025.0,100,26.3,100,25.6,100,350,100,355,100,34.2,100,33.1,100
2021-02-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T10:20:00.000Z,110,2021-02-01T10:24:13.992Z,45.48713,100,-61.14138000000001,100,-1.5,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,28.1,100,341,100,38.9,100,5.0,100,0.7,1,2,1,1025.1,1,1025.1,100,1025.1,100,28.1,100,27.4,100,341,100,346,100,38.9,100,38.2,100
2021-02-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T10:30:00.000Z,110,2021-02-01T10:33:15.203Z,45.48713,100,-61.14142,100,-1.6,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.6,100,349,100,34.6,100,5.0,100,0.8,1,3,1,1025.2,1,1025.2,100,1025.2,100,25.6,100,24.8,100,349,100,354,100,34.6,100,34.6,100
2021-02-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T10:40:00.000Z,110,2021-02-01T10:44:15.786Z,45.487120000000004,100,-61.1414,100,-1.6,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.9,100,354,100,32.8,100,5.0,100,0.9,1,3,1,1025.5,1,1025.5,100,1025.5,100,25.9,100,25.2,100,354,100,359,100,32.8,100,32.8,100
2021-02-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T10:50:00.000Z,110,2021-02-01T10:54:21.457Z,45.48712,100,-61.14138000000001,100,-1.6,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,28.4,100,337,100,35.6,100,5.0,100,0.9,1,3,1,1025.6,1,1025.6,100,1025.6,100,28.4,100,27.4,100,337,100,342,100,35.6,100,36.0,100
2021-02-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T11:00:00.000Z,108,2021-02-01T11:04:02.013Z,45.48713,100,-61.141369999999995,100,-1.7,100,2.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.9,100,2.9,100,10.5,100,1025.8,100,22.7,100,337,100,28.8,100,5.0,100,1.1,1,3,1,1025.8,1,1025.8,100,1025.8,100,22.7,100,21.6,100,337,100,341,100,28.8,100,28.1,100
2021-02-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T11:10:00.000Z,110,2021-02-01T11:16:14.876Z,45.48713,100,-61.14138000000001,100,-1.7,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,25.6,100,334,100,33.1,100,5.0,100,1.2,1,3,1,1025.9,1,1025.9,100,1025.9,100,25.6,100,24.8,100,334,100,339,100,33.1,100,32.4,100
2021-02-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T11:20:00.000Z,110,2021-02-01T11:23:24.195Z,45.48715,100,-61.1414,100,-1.8,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,26.6,100,337,100,33.1,100,5.0,100,1.3,1,3,1,1026.0,1,1026.0,100,1026.0,100,26.6,100,25.9,100,337,100,342,100,33.1,100,32.8,100
2021-02-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T11:30:00.000Z,110,2021-02-01T11:33:24.883Z,45.48712,100,-61.1414,100,-1.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.3,100,357,100,29.9,100,5.0,100,1.4,1,3,1,1026.1,1,1026.1,100,1026.2,100,22.3,100,22.0,100,357,100,2,100,29.9,100,29.2,100
2021-02-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T11:40:00.000Z,110,2021-02-01T11:43:40.489Z,45.48717,100,-61.1414,100,-1.8,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.4,100,354,100,30.6,100,5.0,100,1.6,1,3,1,1026.3,1,1026.3,100,1026.3,100,23.4,100,22.7,100,354,100,359,100,30.6,100,29.2,100
2021-02-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T11:50:00.000Z,110,2021-02-01T11:53:42.532Z,45.48715,100,-61.14142,100,-1.9,100,2.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.4,100,341,100,31.0,100,5.0,100,1.8,1,3,1,1026.4,1,1026.4,100,1026.5,100,23.4,100,22.7,100,341,100,346,100,31.0,100,30.6,100
2021-02-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T12:00:00.000Z,108,2021-02-01T12:03:55.563Z,45.48717,100,-61.14138000000001,100,-2.0,100,2.7,100,12.3,100,0.1,100,3.6,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,4.4,100,3.0,100,11.1,100,1026.5,100,27.4,100,339,100,34.2,100,5.0,100,1.8,1,3,1,1026.5,1,1026.5,100,1026.5,100,27.4,100,26.6,100,339,100,344,100,34.2,100,33.8,100
2021-02-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T12:10:00.000Z,110,2021-02-01T12:16:42.805Z,45.48715,100,-61.1414,100,-2.0,100,2.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.6,100,353,100,34.2,100,5.0,100,1.8,1,3,1,1026.5,1,1026.5,100,1026.5,100,25.6,100,24.8,100,353,100,358,100,34.2,100,33.8,100
2021-02-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T12:20:00.000Z,110,2021-02-01T12:23:43.432Z,45.48717,100,-61.14145,100,-2.1,100,2.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.3,100,355,100,29.5,100,5.0,100,1.9,1,3,1,1026.6,1,1026.6,100,1026.6,100,22.3,100,22.0,100,355,100,0,100,29.5,100,29.2,100
2021-02-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T12:30:00.000Z,110,2021-02-01T12:33:46.069Z,45.48715,100,-61.14143000000001,100,-2.0,100,2.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.0,100,2,100,29.2,100,5.0,100,1.9,1,3,1,1026.7,1,1026.7,100,1026.7,100,22.0,100,21.6,100,2,100,7,100,29.2,100,28.8,100
2021-02-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T12:40:00.000Z,110,2021-02-01T12:43:48.689Z,45.48713,100,-61.1414,100,-2.0,100,2.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.8,100,10,100,30.6,100,5.0,100,2.0,1,1,1,1026.8,1,1026.8,100,1026.8,100,23.8,100,23.0,100,10,100,14,100,30.6,100,29.5,100
2021-02-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T12:50:00.000Z,110,2021-02-01T12:53:49.641Z,45.48715,100,-61.14142,100,-2.0,100,2.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.9,100,357,100,28.8,100,5.0,100,2.1,1,1,1,1026.8,1,1026.8,100,1026.8,100,20.9,100,20.2,100,357,100,2,100,28.8,100,27.7,100
2021-02-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T13:00:00.000Z,108,2021-02-01T13:04:18.822Z,45.48715,100,-61.14138000000001,100,-1.9,100,2.6,100,12.5,100,0.6,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.9,100,2.9,100,10.5,100,1026.8,100,21.2,100,353,100,28.4,100,5.0,100,2.0,1,1,1,1026.8,1,1026.8,100,1026.8,100,21.2,100,20.5,100,353,100,358,100,28.4,100,28.1,100
2021-02-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T13:10:00.000Z,110,2021-02-01T13:17:04.550Z,45.48715,100,-61.1414,100,-1.8,100,2.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.0,100,356,100,29.9,100,5.0,100,1.8,1,1,1,1026.8,1,1026.8,100,1026.8,100,23.0,100,22.7,100,356,100,1,100,29.9,100,28.8,100
2021-02-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T13:20:00.000Z,110,2021-02-01T13:24:03.923Z,45.487120000000004,100,-61.14138000000001,100,-1.8,100,2.6,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,24.5,100,350,100,33.1,100,5.0,100,1.8,1,1,1,1026.9,1,1026.9,100,1026.9,100,24.5,100,23.8,100,350,100,355,100,33.1,100,32.0,100
2021-02-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T13:30:00.000Z,110,2021-02-01T13:34:15.958Z,45.48713,100,-61.14138000000001,100,-1.7,100,2.6,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.9,100,341,100,25.6,100,5.0,100,2.0,1,1,1,1027.2,1,1027.2,100,1027.2,100,20.9,100,20.5,100,341,100,346,100,25.6,100,26.3,100
2021-02-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T13:40:00.000Z,110,2021-02-01T13:43:09.552Z,45.48717,100,-61.1414,100,-1.6,100,2.6,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.2,100,342,100,27.4,100,5.0,100,1.8,1,1,1,1027.3,1,1027.3,100,1027.3,100,21.2,100,20.5,100,342,100,347,100,27.4,100,27.0,100
2021-02-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T13:50:00.000Z,110,2021-02-01T13:53:09.461Z,45.48715,100,-61.1414,100,-1.7,100,2.6,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.7,100,357,100,32.4,100,5.0,100,1.8,1,1,1,1027.4,1,1027.4,100,1027.4,100,18.7,100,18.4,100,357,100,2,100,32.4,100,33.1,100
2021-02-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T14:00:00.000Z,108,2021-02-01T14:03:13.631Z,45.48715,100,-61.141369999999995,100,-1.5,100,2.7,100,12.8,100,1.2,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.9,100,2.9,100,10.5,100,1027.4,100,23.0,100,340,100,30.2,100,5.0,100,1.6,1,2,1,1027.4,1,1027.4,100,1027.4,100,23.0,100,22.3,100,340,100,345,100,30.2,100,30.2,100
2021-02-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T14:10:00.000Z,110,2021-02-01T14:16:11.911Z,45.48717,100,-61.14138000000001,100,-1.5,100,2.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,24.8,100,339,100,30.6,100,5.0,100,1.4,1,2,1,1027.3,1,1027.3,100,1027.4,100,24.8,100,24.1,100,339,100,344,100,30.6,100,30.6,100
2021-02-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T14:20:00.000Z,110,2021-02-01T14:23:23.284Z,45.48715,100,-61.1414,100,-1.5,100,2.7,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.9,100,343,100,28.4,100,5.0,100,1.5,1,2,1,1027.6,1,1027.6,100,1027.6,100,20.9,100,20.2,100,343,100,348,100,28.4,100,28.4,100
2021-02-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T14:30:00.000Z,110,2021-02-01T14:34:25.142Z,45.48715,100,-61.1414,100,-1.5,100,2.7,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.2,100,357,100,27.0,100,5.0,100,1.5,1,1,1,1027.6,1,1027.6,100,1027.6,100,20.2,100,19.8,100,357,100,2,100,27.0,100,26.6,100
2021-02-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T14:40:00.000Z,110,2021-02-01T14:43:27.493Z,45.48715,100,-61.1414,100,-1.4,100,2.7,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.7,100,3,100,25.6,100,5.0,100,1.4,1,1,1,1027.7,1,1027.7,100,1027.7,100,18.7,100,18.4,100,3,100,8,100,25.6,100,24.8,100
2021-02-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T14:50:00.000Z,110,2021-02-01T14:53:31.947Z,45.48715,100,-61.14135,100,-1.3,100,2.7,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.1,100,359,100,24.5,100,5.0,100,1.3,1,2,1,1027.8,1,1027.8,100,1027.8,100,19.1,100,18.7,100,359,100,5,100,24.5,100,24.1,100
2021-02-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T15:00:00.000Z,108,2021-02-01T15:05:07.335Z,45.48717,100,-61.141369999999995,100,-1.3,100,2.7,100,13.1,100,1.9,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,7.1,100,3.3,100,10.5,100,1027.7,100,19.8,100,344,100,26.6,100,5.0,100,1.3,1,2,1,1027.7,1,1027.7,100,1027.7,100,19.8,100,19.1,100,344,100,349,100,26.6,100,26.6,100
2021-02-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T15:10:00.000Z,110,2021-02-01T15:16:35.255Z,45.48717,100,-61.14137,100,-1.3,100,2.7,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.2,100,331,100,27.4,100,5.0,100,1.2,1,3,1,1027.7,1,1027.7,100,1027.7,100,20.2,100,19.8,100,331,100,336,100,27.4,100,27.4,100
2021-02-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T15:20:00.000Z,110,2021-02-01T15:23:44.351Z,45.48717,100,-61.1414,100,-1.2,100,2.7,100,13.3,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.8,100,347,100,25.6,100,5.0,100,1.0,1,1,1,1027.6,1,1027.6,100,1027.6,100,19.8,100,19.4,100,347,100,352,100,25.6,100,24.8,100
2021-02-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T15:30:00.000Z,110,2021-02-01T15:33:44.852Z,45.48718,100,-61.14142,100,-1.2,100,2.7,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.1,100,339,100,26.6,100,5.0,100,1.0,1,1,1,1027.7,1,1027.7,100,1027.7,100,19.1,100,18.7,100,339,100,344,100,26.6,100,25.9,100
