sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T07:50:00.000Z,110,2021-02-02T07:59:31.059Z,45.44572,100,-60.95515,100,-0.4,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,34.9,100,81.0,100,43.2,100,5.0,100,6,1,-1.1,1,1026.8,1,1026.8,100,1026.8,100,34.9,100,33.5,100,81.0,100,82.0,100,43.2,100,42.8,100
2021-02-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T08:00:00.000Z,108,2021-02-02T08:09:30.975Z,45.44573,100,-60.95515,100,-0.4,100,2.3,100,12.6,100,0.0,100,3.6,100,0.8,100,2.2,100,4.5,100,1.2,100,1.6,100,4.6,100,4.0,100,4.8,100,1026.5,100,37.1,100,83.0,100,46.1,100,5.0,100,6,1,-1.4,1,1026.5,1,1026.5,100,1026.5,100,37.1,100,35.3,100,83.0,100,84.0,100,46.1,100,44.3,100
2021-02-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T08:10:00.000Z,110,2021-02-02T08:22:52.408Z,45.44572,100,-60.95518000000001,100,-0.3,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,35.3,100,80.0,100,42.5,100,5.0,100,8,1,-1.2,1,1026.4,1,1026.4,100,1026.4,100,35.3,100,33.8,100,80.0,100,81.0,100,42.5,100,40.7,100
2021-02-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T08:20:00.000Z,110,2021-02-02T08:29:56.220Z,45.44573,100,-60.9552,100,-0.2,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,37.4,100,76.0,100,46.1,100,5.0,100,8,1,-1.2,1,1026.2,1,1026.2,100,1026.2,100,37.4,100,34.9,100,76.0,100,77.0,100,46.1,100,44.6,100
2021-02-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T08:30:00.000Z,110,2021-02-02T08:39:57.740Z,45.44575,100,-60.95515,100,-0.3,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,38.9,100,77.0,100,46.1,100,5.0,100,8,1,-1.3,1,1026.1,1,1026.1,100,1026.1,100,38.9,100,36.4,100,77.0,100,78.0,100,46.1,100,45.7,100
2021-02-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T08:40:00.000Z,110,2021-02-02T08:49:56.582Z,45.44573,100,-60.95518000000001,100,-0.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,38.2,100,74.0,100,45.4,100,5.0,100,8,1,-1.3,1,1026.0,1,1026.0,100,1026.0,100,38.2,100,35.6,100,74.0,100,75.0,100,45.4,100,43.2,100
2021-02-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T08:50:00.000Z,110,2021-02-02T09:00:03.191Z,45.44573,100,-60.9552,100,-0.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,39.6,100,75.0,100,48.6,100,5.0,100,8,1,-1.4,1,1025.9,1,1025.9,100,1025.9,100,39.6,100,37.4,100,75.0,100,76.0,100,48.6,100,48.6,100
2021-02-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T09:00:00.000Z,108,2021-02-02T09:09:01.754Z,45.44573,100,-60.955169999999995,100,0.0,100,2.3,100,12.6,100,0.0,100,3.6,100,0.9,100,2.3,100,4.7,100,1.3,100,1.7,100,4.9,100,4.2,100,4.7,100,1025.9,100,38.5,100,77.0,100,46.1,100,5.0,100,7,1,-1.3,1,1025.9,1,1025.9,100,1025.9,100,38.5,100,36.7,100,77.0,100,78.0,100,46.1,100,44.6,100
2021-02-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T09:10:00.000Z,110,2021-02-02T09:22:00.907Z,45.44573,100,-60.9552,100,0.0,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,40.3,100,76.0,100,49.7,100,5.0,100,8,1,-1.4,1,1025.8,1,1025.8,100,1025.8,100,40.3,100,37.8,100,76.0,100,77.0,100,49.7,100,46.4,100
2021-02-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T09:20:00.000Z,110,2021-02-02T09:30:03.360Z,45.4457,100,-60.95518000000001,100,0.0,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,41.0,100,75.0,100,51.1,100,5.0,100,8,1,-1.4,1,1025.7,1,1025.7,100,1025.7,100,41.0,100,39.2,100,75.0,100,76.0,100,51.1,100,50.8,100
2021-02-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T09:30:00.000Z,110,2021-02-02T09:39:04.093Z,45.44572,100,-60.95517,100,0.1,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,38.2,100,73.0,100,46.8,100,5.0,100,8,1,-1.2,1,1025.8,1,1025.8,100,1025.8,100,38.2,100,36.7,100,73.0,100,74.0,100,46.8,100,44.3,100
2021-02-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T09:40:00.000Z,110,2021-02-02T09:50:05.213Z,45.44572,100,-60.95518000000001,100,0.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,37.8,100,73.0,100,44.6,100,5.0,100,8,1,-1.0,1,1025.9,1,1025.9,100,1025.9,100,37.8,100,35.6,100,73.0,100,74.0,100,44.6,100,43.2,100
2021-02-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T09:50:00.000Z,110,2021-02-02T09:59:28.634Z,45.44572,100,-60.95525,100,0.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,39.6,100,71.0,100,46.4,100,5.0,100,8,1,-1.1,1,1025.8,1,1025.8,100,1025.8,100,39.6,100,37.8,100,71.0,100,72.0,100,46.4,100,45.0,100
2021-02-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T10:00:00.000Z,108,2021-02-02T10:10:22.365Z,45.4457,100,-60.9552,100,0.4,100,2.3,100,12.5,100,0.0,100,3.6,100,1.0,100,2.5,100,5.0,100,1.6,100,1.9,100,4.8,100,4.4,100,5.0,100,1025.9,100,38.9,100,76.0,100,46.1,100,5.0,100,6,1,-0.8,1,1025.9,1,1025.9,100,1025.9,100,38.9,100,37.1,100,76.0,100,77.0,100,46.1,100,44.3,100
2021-02-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T10:10:00.000Z,110,2021-02-02T10:23:20.417Z,45.44568,100,-60.95518000000001,100,0.5,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,39.6,100,75.0,100,48.2,100,5.0,100,5,1,-1.1,1,1026.0,1,1026.0,100,1026.0,100,39.6,100,37.4,100,75.0,100,76.0,100,48.2,100,46.4,100
2021-02-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T10:20:00.000Z,110,2021-02-02T10:29:27.240Z,45.44572,100,-60.9552,100,0.6,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,38.5,100,75.0,100,46.1,100,5.0,100,5,1,-1.1,1,1026.1,1,1026.1,100,1026.0,100,38.5,100,36.4,100,75.0,100,76.0,100,46.1,100,43.9,100
2021-02-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T10:30:00.000Z,110,2021-02-02T10:39:30.530Z,45.44572,100,-60.95522,100,0.6,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,39.6,100,76.0,100,48.2,100,5.0,100,5,1,-1.0,1,1026.1,1,1026.1,100,1026.1,100,39.6,100,37.4,100,76.0,100,77.0,100,48.2,100,46.8,100
2021-02-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T10:40:00.000Z,110,2021-02-02T10:49:26.539Z,45.44573,100,-60.95523000000001,100,0.6,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,42.5,100,73.0,100,49.3,100,5.0,100,6,1,-1.3,1,1025.8,1,1025.8,100,1025.8,100,42.5,100,40.0,100,73.0,100,74.0,100,49.3,100,47.9,100
2021-02-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T10:50:00.000Z,110,2021-02-02T10:59:26.325Z,45.44575,100,-60.9552,100,0.7,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,42.8,100,72.0,100,50.8,100,5.0,100,6,1,-1.4,1,1025.5,1,1025.5,100,1025.5,100,42.8,100,40.7,100,72.0,100,73.0,100,50.8,100,49.7,100
2021-02-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T11:00:00.000Z,108,2021-02-02T11:09:32.063Z,45.4457,100,-60.95522,100,0.7,100,2.3,100,12.5,100,0.0,100,3.6,100,1.0,100,2.4,100,5.0,100,1.6,100,2.0,100,5.1,100,4.4,100,5.3,100,1025.3,100,43.6,100,73.0,100,52.6,100,5.0,100,7,1,-1.2,1,1025.3,1,1025.3,100,1025.3,100,43.6,100,41.4,100,73.0,100,74.0,100,52.6,100,49.7,100
2021-02-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T11:10:00.000Z,110,2021-02-02T11:22:32.038Z,45.44572,100,-60.9552,100,0.7,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,43.6,100,74.0,100,51.8,100,5.0,100,8,1,-1.1,1,1025.3,1,1025.3,100,1025.2,100,43.6,100,41.0,100,74.0,100,75.0,100,51.8,100,49.0,100
2021-02-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T11:20:00.000Z,110,2021-02-02T11:29:30.300Z,45.44572,100,-60.95525,100,0.8,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,45.0,100,77.0,100,54.4,100,5.0,100,8,1,-1.1,1,1025.2,1,1025.2,100,1025.2,100,45.0,100,42.5,100,77.0,100,78.0,100,54.4,100,51.5,100
2021-02-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T11:30:00.000Z,110,2021-02-02T11:39:39.238Z,45.44573,100,-60.95535,100,0.9,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,45.0,100,76.0,100,55.8,100,5.0,100,8,1,-1.1,1,1025.0,1,1025.0,100,1025.0,100,45.0,100,42.8,100,76.0,100,77.0,100,55.8,100,52.6,100
2021-02-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T11:40:00.000Z,110,2021-02-02T11:49:58.491Z,45.44577,100,-60.9553,100,0.9,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,44.6,100,75.0,100,56.5,100,5.0,100,8,1,-1.2,1,1024.9,1,1024.9,100,1024.9,100,44.6,100,42.8,100,75.0,100,77.0,100,56.5,100,56.2,100
2021-02-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T11:50:00.000Z,110,2021-02-02T11:59:52.152Z,45.44577,100,-60.95531999999999,100,0.9,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,46.1,100,79.0,100,54.7,100,5.0,100,8,1,-1.1,1,1024.8,1,1024.8,100,1024.8,100,46.1,100,44.3,100,79.0,100,80.0,100,54.7,100,52.9,100
2021-02-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T12:00:00.000Z,108,2021-02-02T12:09:55.068Z,45.4458,100,-60.95542,100,1.0,100,2.3,100,12.5,100,0.0,100,3.6,100,1.3,100,3.2,100,5.4,100,2.0,100,2.4,100,5.5,100,4.7,100,5.9,100,1024.7,100,47.2,100,78.0,100,57.2,100,5.0,100,8,1,-1.2,1,1024.7,1,1024.7,100,1024.7,100,47.2,100,45.0,100,78.0,100,79.0,100,57.2,100,55.1,100
2021-02-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T12:10:00.000Z,110,2021-02-02T12:23:00.619Z,45.4458,100,-60.95538000000001,100,1.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,45.7,100,79.0,100,55.8,100,5.0,100,8,1,-0.9,1,1024.9,1,1024.9,100,1024.9,100,45.7,100,43.6,100,79.0,100,80.0,100,55.8,100,52.6,100
2021-02-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T12:20:00.000Z,110,2021-02-02T12:29:58.892Z,45.44577,100,-60.955369999999995,100,1.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,46.1,100,75.0,100,57.2,100,5.0,100,8,1,-1.0,1,1024.6,1,1024.6,100,1024.6,100,46.1,100,43.9,100,75.0,100,76.0,100,57.2,100,54.7,100
2021-02-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T12:30:00.000Z,110,2021-02-02T12:39:02.475Z,45.4458,100,-60.95542,100,1.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,46.4,100,77.0,100,58.0,100,5.0,100,8,1,-1.2,1,1024.6,1,1024.6,100,1024.6,100,46.4,100,43.9,100,77.0,100,78.0,100,58.0,100,54.7,100
2021-02-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T12:40:00.000Z,110,2021-02-02T12:49:03.851Z,45.44575,100,-60.95531999999999,100,1.2,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,44.6,100,74.0,100,53.3,100,5.0,100,8,1,-1.3,1,1024.6,1,1024.6,100,1024.6,100,44.6,100,43.2,100,74.0,100,76.0,100,53.3,100,51.1,100
2021-02-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T12:50:00.000Z,110,2021-02-02T12:59:00.758Z,45.44577,100,-60.95533,100,1.3,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,43.9,100,76.0,100,55.1,100,5.0,100,6,1,-1.2,1,1024.6,1,1024.6,100,1024.6,100,43.9,100,41.8,100,76.0,100,77.0,100,55.1,100,52.6,100
2021-02-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T13:00:00.000Z,108,2021-02-02T13:09:01.186Z,45.44573,100,-60.955330000000004,100,1.4,100,2.4,100,12.5,100,0.1,100,3.6,100,1.4,100,3.5,100,5.8,100,2.1,100,2.6,100,5.8,100,5.1,100,5.9,100,1024.3,100,44.3,100,73.0,100,53.3,100,5.0,100,6,1,-1.5,1,1024.3,1,1024.3,100,1024.3,100,44.3,100,42.1,100,73.0,100,74.0,100,53.3,100,51.1,100
2021-02-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T13:10:00.000Z,110,2021-02-02T13:22:11.973Z,45.44575,100,-60.95535,100,1.4,100,2.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,47.5,100,69.0,100,58.3,100,5.0,100,8,1,-2.1,1,1023.9,1,1023.9,100,1023.9,100,47.5,100,45.0,100,69.0,100,70.0,100,58.3,100,57.2,100
2021-02-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T13:20:00.000Z,110,2021-02-02T13:29:18.130Z,45.44573,100,-60.955330000000004,100,1.4,100,2.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,47.5,100,70.0,100,58.3,100,5.0,100,8,1,-2.5,1,1023.6,1,1023.6,100,1023.6,100,47.5,100,45.4,100,70.0,100,71.0,100,58.3,100,58.3,100
2021-02-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T13:30:00.000Z,110,2021-02-02T13:39:24.598Z,45.44572,100,-60.95533,100,1.4,100,2.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,48.6,100,70.0,100,59.4,100,5.0,100,8,1,-2.9,1,1023.2,1,1023.2,100,1023.2,100,48.6,100,46.4,100,70.0,100,71.0,100,59.4,100,58.0,100
2021-02-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T13:40:00.000Z,110,2021-02-02T13:49:31.069Z,45.44573,100,-60.95535,100,1.5,100,2.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,49.0,100,70.0,100,60.5,100,5.0,100,8,1,-2.8,1,1023.1,1,1023.1,100,1023.1,100,49.0,100,46.8,100,70.0,100,71.0,100,60.5,100,61.2,100
2021-02-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T13:50:00.000Z,110,2021-02-02T14:00:33.060Z,45.44573,100,-60.95531999999999,100,1.5,100,2.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,48.6,100,71.0,100,59.0,100,5.0,100,8,1,-2.6,1,1022.9,1,1022.9,100,1022.9,100,48.6,100,46.4,100,71.0,100,72.0,100,59.0,100,58.3,100
2021-02-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T14:00:00.000Z,108,2021-02-02T14:09:32.115Z,45.44575,100,-60.955369999999995,100,1.5,100,2.4,100,12.6,100,0.4,100,3.6,100,1.4,100,3.5,100,5.8,100,2.1,100,2.6,100,5.9,100,5.1,100,6.5,100,1022.8,100,49.3,100,70.0,100,60.5,100,5.0,100,8,1,-2.5,1,1022.8,1,1022.8,100,1022.8,100,49.3,100,46.8,100,70.0,100,71.0,100,60.5,100,59.8,100
2021-02-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T14:10:00.000Z,110,2021-02-02T14:25:31.481Z,45.44572,100,-60.95537,100,1.5,100,2.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,52.2,100,70.0,100,63.0,100,5.0,100,8,1,-2.9,1,1022.4,1,1022.4,100,1022.4,100,52.2,100,50.4,100,70.0,100,71.0,100,63.0,100,63.0,100
2021-02-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T14:20:00.000Z,110,2021-02-02T14:29:34.642Z,45.4457,100,-60.9554,100,1.6,100,2.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,51.5,100,71.0,100,62.6,100,5.0,100,8,1,-2.9,1,1022.3,1,1022.3,100,1022.3,100,51.5,100,49.3,100,71.0,100,72.0,100,62.6,100,61.9,100
2021-02-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T14:30:00.000Z,110,2021-02-02T14:42:34.651Z,45.44572,100,-60.95542,100,1.6,100,2.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,54.4,100,73.0,100,64.8,100,5.0,100,8,1,-3.0,1,1022.0,1,1022.0,100,1022.0,100,54.4,100,52.2,100,73.0,100,74.0,100,64.8,100,64.8,100
2021-02-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T14:40:00.000Z,110,2021-02-02T14:52:37.068Z,45.44573,100,-60.95547,100,1.6,100,2.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,55.4,100,74.0,100,65.9,100,5.0,100,8,1,-3.1,1,1021.8,1,1021.8,100,1021.8,100,55.4,100,52.9,100,74.0,100,75.0,100,65.9,100,63.7,100
2021-02-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T14:50:00.000Z,110,2021-02-02T15:05:56.728Z,45.44572,100,-60.95542,100,1.6,100,2.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,54.7,100,73.0,100,64.8,100,5.0,100,8,1,-3.1,1,1021.7,1,1021.7,100,1021.7,100,54.7,100,51.8,100,73.0,100,74.0,100,64.8,100,64.1,100
2021-02-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T15:00:00.000Z,108,2021-02-02T15:09:47.314Z,45.44572,100,-60.95543000000001,100,1.6,100,2.4,100,12.7,100,0.4,100,3.6,100,1.6,100,4.6,100,6.3,100,2.6,100,3.2,100,6.3,100,5.3,100,7.1,100,1021.5,100,53.3,100,74.0,100,65.2,100,5.0,100,8,1,-3.2,1,1021.5,1,1021.5,100,1021.5,100,53.3,100,51.1,100,74.0,100,75.0,100,65.2,100,61.6,100
2021-02-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T15:10:00.000Z,110,2021-02-02T15:22:56.723Z,45.44573,100,-60.9554,100,1.6,100,2.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,53.3,100,74.0,100,65.2,100,5.0,100,8,1,-3.6,1,1021.3,1,1021.3,100,1021.3,100,53.3,100,51.1,100,74.0,100,75.0,100,65.2,100,63.0,100
2021-02-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T15:20:00.000Z,110,2021-02-02T15:30:57.377Z,45.44575,100,-60.95547,100,1.7,100,2.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,52.9,100,74.0,100,69.1,100,5.0,100,7,1,-3.5,1,1021.1,1,1021.1,100,1021.1,100,52.9,100,50.4,100,74.0,100,75.0,100,69.1,100,67.7,100
2021-02-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T15:30:00.000Z,110,2021-02-02T15:40:01.059Z,45.44573,100,-60.95547,100,1.5,100,2.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,52.6,100,71.0,100,62.3,100,5.0,100,6,1,-3.9,1,1020.8,1,1020.8,100,1020.8,100,52.6,100,49.7,100,71.0,100,72.0,100,62.3,100,60.8,100
